"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Posey,,Mary,Ms.,Irving,TX,75061,3/9/2012,100.00,,,,,,,,,,00054862,COH,106,9112409,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Pecor,,Debbie,Ms.,Grand Prairie,TX,75052,3/8/2012,100.00,,,,,,,,,,00054862,COH,102,9112407,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Korhonen,,Marilyn,Ms.,Norman,OK,73072,3/2/2012,25.00,,,,,,,,,,00054862,COH,83,9112396,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Bedwell,,Michael,Dr.,Dallas,TX,75244,3/7/2012,200.00,"Michael G. Bedwell, DDS, Inc.",Dentist,,,,,,,,00054862,COH,11,9112405,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Spain,,Carolyn,Ms.,Irving,TX,75063,3/5/2012,100.00,Dallas Baptist University,Program Director,,,,,,,,00054862,COH,126,9112404,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Henderson,,Billie,Ms.,Irving,TX,75062,3/5/2012,14.02,"Quality Act II, LP",Lead Field Supervisor,,,,,,,Campaign Name Badges,00054862,COH,38,9112403,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Henderson,,Billie,Ms.,Irving,TX,75062,3/5/2012,41.12,"Quality Act II, LP",Lead Field Supervisor,,,,,,,Ink Stamps,00054862,COH,39,9112402,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Rice,,Susan,Ms.,Frisco,TX,75034,3/5/2012,50.00,,,,,,,,,,00054862,COH,107,9112401,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Douget,,Carleen,Ms.,Irving,TX,75039,3/5/2012,100.00,"Quality Act II, LP",Office Manager,,,,,,,,00054862,COH,49,9112400,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Brass,,Gay,Ms.,Dallas,TX,75238,3/3/2012,25.00,,,,,,,,,,00054862,COH,17,9112399,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Stroo,,Sandra,Ms.,Dallas,TX,75229,3/3/2012,105.00,,,,,,,,,,00054862,COH,129,9112398,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Ballard,,Camilla,Ms.,Dallas,TX,75238,3/3/2012,100.00,,,,,,,,,,00054862,COH,10,9112397,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,3/9/2012,"5,000.00",,,,,,,,,,00054862,COH,5,9112408,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,6/19/2012,84.90,,,,,,,,,In-kind donation of voter data,00054862,COH,43,9112478,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Douget,,Carleen,Ms.,Irving,TX,75039,5/15/2012,100.00,"Quality Act II, LP",Office Manager,,,,,,,,00054862,COH,51,9112444,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Church,,Lisa,Ms.,Irving,TX,75062,6/14/2012,100.00,,,,,,,,,,00054862,COH,25,9112469,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Hunt,,Nell Anne,Ms.,Irving,TX,75062,6/14/2012,15.00,,,,,,,,,Food for house party,00054862,COH,42,9112470,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Ewing,,Diane,Ms.,Irving,TX,75062,6/14/2012,50.00,,,,,,,,,,00054862,COH,57,9112471,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Shlipak,,Carole,Ms.,Irving,TX,75061,6/14/2012,40.00,,,,,,,,,,00054862,COH,123,9112472,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Tomlinson,,Robert,Mr.,Saginaw,TX,76179,6/15/2012,150.00,,,,,,,,,,00054862,COH,133,9112473,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",ENT,Sign Outpost,,,,Irving,TX,75060,6/15/2012,"1,000.00",,,,,,,,,Yard signs,00054862,COH,154,9112474,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Mott,,Charles,Mr.,Irving,TX,75062,6/15/2012,100.00,,,,,,,,,,00054862,COH,99,9112475,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Layne,,Scott,Mr.,Flower Mound,TX,75028,6/13/2012,100.00,,,,,,,,,,00054862,COH,87,9112467,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Brittingham,,Catherine,Ms.,Dallas,TX,75214,6/19/2012,100.00,,,,,,,,,,00054862,COH,18,9112477,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Bedwell,,Michael,Dr.,Dallas,TX,75244,6/12/2012,300.00,"Michael G. Bedwell, DDS, Inc.",Dentist,,,,,,,,00054862,COH,12,9112466,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Ausley,,Robbie,,Austin,TX,78731,6/20/2012,62.50,,,,,,,,,,00054862,COH,147,9112479,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Friedman,,Mark,Mr.,Dallas,TX,75206,6/20/2012,100.00,,,,,,,,,,00054862,COH,64,9112480,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Werner,,Jeanne,Ms.,Dallas,TX,75252,6/20/2012,25.00,,,,,,,,,,00054862,COH,140,9112481,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Walker,,Louis,Mr.,Irving,TX,75062,6/20/2012,100.00,,,,,,,,,,00054862,COH,138,9112482,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Sykes,,Rebecca,Ms.,Dallas,TX,75205,6/21/2012,80.00,None,Retired,,,,,,,Flowers and paper products for fundraising event.,00054862,COH,46,9112483,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Lowery,,Mary,Ms.,Boerne,TX,78006,6/21/2012,5.00,,,,,,,,,,00054862,COH,146,9112484,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Douget,,Carleen,Ms.,Irving,TX,75039,1/25/2012,100.00,,,,,,,,,,00054862,COH,47,9112374,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,1/20/2012,885.00,,,,,,,,,Fundraising Software,00054862,COH,33,9112373,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,1/12/2012,27.51,,,,,,,,,Domain Name,00054862,COH,32,9112372,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Ewing,,Ken,Mr.,Irving,TX,75062,6/15/2012,14.00,,,,,,,,,,00054862,COH,58,9112476,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Rogers,,Catherine,Ms.,Irving,TX,75062,5/15/2012,100.00,,,,,,,,,,00054862,COH,118,9112445,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,5/31/2012,750.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,Monthly accounting services,00054862,COH,163,9112455,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Komechak,,Marilyn,Ms.,Fort Worth,TX,76116-6933,5/30/2012,25.00,,,,,,,,,,00054862,COH,82,9112454,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Pitts,,Darthi,Ms.,Richardson,TX,75082,5/30/2012,150.00,,,,,,,,,,00054862,COH,105,9112453,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Tappe,,Norma,Ms.,Haltom City,TX,76117-2612,5/30/2012,100.00,,,,,,,,,,00054862,COH,132,9112452,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Ewing,,Frank,Mr.,Iredell,TX,76649,5/30/2012,25.00,,,,,,,,,,00054862,COH,56,9112451,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Chambers,,James,Mr.,Fort Worth,TX,76109,5/30/2012,100.00,,,,,,,,,,00054862,COH,23,9112450,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Dennehy,,Mark,Mr.,Irving,TX,75062,5/21/2012,100.00,,,,,,,,,,00054862,COH,29,9112449,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Krivacic,,Ken,Dr.,Dallas,TX,75229-2648,5/17/2012,500.00,Las Colinas Vision Center,Optometrist,,,,,,,,00054862,COH,84,9112448,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Hunt,,Nell Anne,Ms.,Irving,TX,75062,6/14/2012,45.00,,,,,,,,,Drinks for house party.,00054862,COH,41,9112468,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,5/16/2012,250.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,,00054862,COH,114,9112446,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,1/27/2012,"3,200.00",,,,,,,,,Temporary Campaign Manager,00054862,COH,34,9112375,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Cooper,,Alison,Ms.,Dallas,TX,75204,3/28/2012,30.00,,,,,,,,,,00054862,COH,27,9112418,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Flynn,,Carol,Ms.,Georgetown,TX,78628-5043,5/15/2012,50.00,,,,,,,,,,00054862,COH,61,9112443,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Spain,,Carolyn,Ms.,Irving,TX,75063,3/29/2012,500.00,Dallas Baptist University,Program Director,,,,,,,,00054862,COH,127,9112419,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Marchioni,Jr.,Claude,Mr.,Benbrook,TX,76126,6/4/2012,50.00,,,,,,,,,,00054862,COH,93,9112460,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Jenkens,,Lyssa,Ms.,Dallas,TX,75230-2934,6/6/2012,500.00,Dallas Womens Foundation,Chief Research Officer,,,,,,,,00054862,COH,76,9112461,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Fikes,,Amy,Ms.,Dallas,TX,75205,6/6/2012,"1,000.00",None,Homemaker,,,,,,,,00054862,COH,60,9112462,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Connelly,,Serena,Ms.,Dallas,TX,75234,6/7/2012,"1,000.00",Contran,Foundation Executive,,,,,,,,00054862,COH,26,9112463,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Bruder,,Rebecca,Ms.,Dallas,TX,75229,6/8/2012,150.00,,,,,,,,,,00054862,COH,19,9112464,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Ross,,Annadele,Ms.,Dallas,TX,75219,6/11/2012,250.00,,,,,,,,,,00054862,COH,120,9112465,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,McPherson,,Reuben,Mr.,Irving,TX,75062,5/17/2012,100.00,,,,,,,,,,00054862,COH,95,9112447,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Riley,,Constance,Ms.,Irving,TX,75062,6/29/2012,200.00,,,,,,,,,,00054862,COH,109,9112518,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Nart,,Isabel,Ms.,Houston,TX,77018,6/26/2012,12.50,,,,,,,,,,00054862,COH,156,9112508,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Morris,,Robert,Mr.,Irving,TX,75062,6/22/2012,100.00,,,,,,,,,,00054862,COH,98,9112494,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Heard,,Ginger,Ms.,Rockwall,TX,75087,6/22/2012,75.00,,,,,,,,,,00054862,COH,67,9112493,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Jarrah,,Taissir,Ms.,McKinney,TX,75070,6/22/2012,250.00,,,,,,,,,,00054862,COH,75,9112492,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Sanders,,Jan,,Dallas,TX,75230,6/22/2012,100.00,,,,,,,,,,00054862,COH,121,9112491,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",ENT,Lon Burnam Campaign,,,,Fort Worth,TX,76101,6/22/2012,100.00,,,,,,,,,,00054862,COH,21,9112490,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Bruder,,Rebecca,Ms.,Dallas,TX,75229,6/22/2012,250.00,,,,,,,,,,00054862,COH,20,9112489,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Winters,,Elisabeth,Ms.,Dallas,TX,75214,6/22/2012,100.00,,,,,,,,,,00054862,COH,143,9112496,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Vega-Zadah,,Irma,Ms.,Irving,TX,75060,6/25/2012,100.00,,,,,,,,,,00054862,COH,134,9112507,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Hunt,,Regina,Ms.,Irving,TX,75092,6/22/2012,500.00,303 Technologies Inc,Manager,,,,,,,,00054862,COH,74,9112497,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Boone,,Garret,Mr.,Dallas,TX,75230,6/29/2012,250.00,,,,,,,,,,00054862,COH,15,9112517,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,6/29/2012,"10,000.00",,,,,,,,,,00054862,COH,6,9112516,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Ringhauser,,John,Mr.,DeSoto,TX,75115,6/28/2012,25.00,,,,,,,,,,00054862,COH,110,9112514,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Hilton,,Cooper,Mr.,Irving,TX,75061,6/28/2012,50.00,,,,,,,,,,00054862,COH,71,9112512,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Grinage,,Adam,Mr.,Irving,TX,75061,6/27/2012,"1,000.00",Irving Independent School District,Principal,,,,,,,,00054862,COH,65,9112511,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Dunning,,Sarah,Ms.,Dallas,TX,75220,6/26/2012,500.00,None,None,,,,,,,,00054862,COH,53,9112510,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Huston,,Aletha,Ms.,Austin,TX,78704,6/26/2012,37.50,,,,,,,,,,00054862,COH,155,9112509,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Baldwin,,Tim,Mr.,Denver,CO,80210,3/27/2012,500.00,Steer Davies Gleave,Transit Planning Consultant,,,,,,,,00054862,COH,9,9112417,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Bleicher,,Julie,Ms.,Dallas,TX,75230,6/23/2012,250.00,,,,,,,,,,00054862,COH,14,9112505,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,6/29/2012,500.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,,00054862,COH,115,9112519,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Vernon,,Eddie,Mr.,Irving,TX,75062,6/29/2012,100.00,,,,,,,,,,00054862,COH,135,9112520,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,6/29/2012,500.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,,00054862,COH,116,9112521,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Peveto,,Evelyn,Ms.,Irving,TX,75061,6/29/2012,100.00,,,,,,,,,,00054862,COH,104,9112522,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,6/30/2012,750.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,Monthly accounting services,00054862,COH,164,9112523,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Klinksiek,,Myra,Ms.,Fredericksburg,TX,78624-7800,6/30/2012,50.00,,,,,,,,,,00054862,COH,81,9112524,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Friedman,,Nancy,Ms.,Houston,TX,77055,6/30/2012,50.00,,,,,,,,,,00054862,COH,157,9112525,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Wille,,Sue,Ms.,Irving,TX,75063,6/22/2012,25.00,,,,,,,,,,00054862,COH,142,9112495,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,LIttlefield,,Mark,Mr.,Austin,TX,78749,6/25/2012,100.00,Littlefield Consulting,Consultant,,,,,,,,00054862,COH,89,9112506,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Jennings,,Cheryl,Ms.,Irving,TX,75061,6/28/2012,100.00,,,,,,,,,,00054862,COH,77,9112513,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Schwarz,,Claire,Ms.,Dallas,TX,75206,6/22/2012,100.00,,,,,,,,,,00054862,COH,122,9112504,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Steinbach,,Sandra,Ms.,Dallas,TX,75229,6/22/2012,100.00,,,,,,,,,,00054862,COH,128,9112503,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Talikka,,Ann,Ms.,Painesville,OH,44077-8972,6/22/2012,300.00,,,,,,,,,,00054862,COH,131,9112502,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Lorfing,,Marilyn,Ms.,Dallas,TX,75205,6/22/2012,25.00,,,,,,,,,,00054862,COH,90,9112501,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Voelkle,,Robert Nim,Mr.,Irving,TX,75015-4785,6/22/2012,300.00,None,Retired,,,,,,,,00054862,COH,137,9112500,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Fenn,,Wendy,Ms.,Plano,TX,75093,6/22/2012,200.00,,,,,,,,,,00054862,COH,59,9112499,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Eichner,,Debbie,Ms.,Dallas,TX,75219,6/22/2012,75.00,,,,,,,,,,00054862,COH,55,9112498,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Rodnick,,Amie,Ms.,Austin,TX,78701,6/30/2012,10.00,,,,,,,,,,00054862,COH,158,9112526,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Douget,,Carleen,Ms.,Irving,TX,75039,4/18/2012,125.00,"Quality Act II, LP",Office Manager,,,,,,,,00054862,COH,50,9112429,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Sykes,,Rebecca,Ms.,Dallas,TX,75205,6/21/2012,200.00,None,Retired,,,,,,,Food for fundraising event,00054862,COH,45,9112485,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Lycke,,Edie,,Dallas,TX,75229,6/21/2012,100.00,,,,,,,,,,00054862,COH,92,9112486,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Sykes,,Rebecca,Ms.,Dallas,TX,75205,6/21/2012,100.00,None,Retired,,,,,,,Drinks for fundraising event,00054862,COH,44,9112487,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Aberly,,Naomi,Ms.,Dallas,TX,75229,6/4/2012,"1,000.00",None,Volunteer,,,,,,,,00054862,COH,1,9112459,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Christopher,,Theresa,Ms.,Austin,TX,78751-4405,6/1/2012,100.00,,,,,,,,,,00054862,COH,24,9112457,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Ladewig,,Lane,Mr.,Dallas,TX,75234,6/29/2012,300.00,,,,,,,,,,00054862,COH,85,9112515,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Kettler,,Ronnye,,Austin,TX,78739,4/26/2012,25.00,,,,,,,,,,00054862,COH,79,9112434,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Norton,,Andy,Mr.,Irving,TX,75062,4/22/2012,50.00,,,,,,,,,,00054862,COH,101,9112433,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Washington,,Becky,Ms.,Austin,TX,78717,4/22/2012,100.00,,,,,,,,,,00054862,COH,139,9112432,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Lane,,Tom,Mr.,North Richland Hills,TX,76182-0546,5/12/2012,100.00,Birdville Independent School District,Teacher,,,,,,,,00054862,COH,86,9112440,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Henderson,,Billie,Ms.,Irving,TX,75062,4/18/2012,250.00,"Quality Act II, LP",Lead Field Supervisor,,,,,,,,00054862,COH,70,9112430,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Wille,,Sue,Ms.,Irving,TX,75063,6/1/2012,50.00,,,,,,,,,,00054862,COH,141,9112458,0,7/16/2012,,,,H,L
