"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Rhodes,,Fran,,Keller,TX,76244,12/30/2011,10.00,,,,,,,,,,00065973,COH,48,8615363,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Neuman,,Dawn,,Keller,TX,76248,12/30/2011,50.00,,,,,,,,,,00065973,COH,44,8615362,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Murray,,Adrian,,Fort Worth,TX,76103,12/30/2011,100.00,,,,,,,,,,00065973,COH,45,8615361,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Hoffmann,,John,,Keller,TX,76248,12/30/2011,50.00,,,,,,,,,,00065973,COH,47,8615360,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Fisher,,Janice,,Colleyville,TX,76034,12/30/2011,50.00,,,,,,,,,,00065973,COH,49,8615359,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Anderson,,Debbie,,Keller,TX,76248,12/5/2011,9.12,,,,,,,,,,00065973,COH,36,8615344,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Miller,,Doug,,Keller,TX,76248,12/30/2011,100.00,,,,,,,,,,00065973,COH,52,8615356,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Van Ausdoll,,Tiffanie,,Fort Worth,TX,76137,12/7/2011,50.00,,,,,,,,,,00065973,COH,37,8615345,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Williamson,,John,,Bedford,TX,76022,12/30/2011,100.00,,,,,,,,,,00065973,COH,60,8615353,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Genco,,Natalie,,Colleyville,TX,76034,12/30/2011,25.00,,,,,,,,,,00065973,COH,51,8615352,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Smith,,Donna,,Grapevine,TX,76051,12/29/2011,25.00,,,,,,,,,,00065973,COH,41,8615351,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Arens,,Shirley,,Keller,TX,76248,12/29/2011,25.00,,,,,,,,,,00065973,COH,43,8615350,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Haussmann,,Jo Lynn,,Watauga,TX,76148,12/29/2011,5.00,,,,,,,,,,00065973,COH,42,8615349,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Smith,,Michael,,Grapevine,TX,76099,12/28/2011,100.00,,,,,,,,,,00065973,COH,40,8615348,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Foster,,Mark,,Dallas,TX,75244,12/23/2011,500.00,Self,Attorney,,,,,,,,00065973,COH,39,8615347,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Khan,,Denise,,Southlake,TX,76092,12/30/2011,25.00,,,,,,,,,,00065973,COH,53,8615355,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Bradford,,Scott,,Grapevine,TX,76051,12/30/2011,200.00,,,,,,,,,,00065973,COH,50,8615358,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Saunders,,Jakey,Mr.,Arlington,TX,76012,9/24/2011,200.00,,,,,,,,,,00065973,COH,5,8615302,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Stovall,,Fred,,Southlake,TX,76092,10/17/2011,250.00,,,,,,,,,,00065973,COH,25,8615324,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Tilotta,,Nick,,Grapevine,TX,76051,12/30/2011,50.00,,,,,,,,,,00065973,COH,66,8615357,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Rhodes,,Fran,,Keller,TX,76244,9/20/2011,25.00,,,,,,,,,,00065973,COH,1,8615299,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Easton,,Darl,,Euless,TX,76039,9/24/2011,50.00,,,,,,,,,,00065973,COH,3,8615301,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Zimmerman,,Bill,Mr.,Southlake,TX,76092,9/24/2011,25.00,,,,,,,,,,00065973,COH,4,8615303,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Curry,,George,Mr.,TX,TX,76248,9/27/2011,50.00,,,,,,,,,,00065973,COH,6,8615304,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Arens,,Dennis,,Keller,TX,76248,9/30/2011,100.00,,,,,,,,,,00065973,COH,8,8615305,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Robbins,,Nancy,,Irving,TX,75039,9/30/2011,100.00,,,,,,,,,,00065973,COH,7,8615306,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Williams,,Connie,,Keller,TX,76248,10/2/2011,200.00,,,,,,,,,,00065973,COH,65,8615307,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Robbins,,Michael,,Grapevine,TX,76051,10/3/2011,500.00,NGSGI,Sales,,,,,,,,00065973,COH,9,8615308,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Neyhart,,Andrew,,Keller,TX,76248,10/3/2011,100.00,,,,,,,,,,00065973,COH,11,8615309,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Grapentine,,Laurie,,Fort Worth,TX,76137,10/3/2011,25.00,,,,,,,,,,00065973,COH,12,8615310,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Peabody,,Susan,,Grapevine,TX,76051,10/7/2011,100.00,,,,,,,,,,00065973,COH,21,8615320,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Walters,,William,,Dallas,TX,75244,10/11/2011,50.00,,,,,,,,,,00065973,COH,23,8615322,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Pullman,,Patrick,,Dallas,TX,75225,10/13/2011,250.00,,,,,,,,,,00065973,COH,24,8615323,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Burton,,Konni,,Colleyville,TX,76034,9/22/2011,"1,000.00",N/A,N/A,,,,,,,,00065973,COH,2,8615300,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Murray,,Adrian,,Fort Worth,TX,76103,10/3/2011,100.00,,,,,,,,,,00065973,COH,13,8615311,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Coy,,Carol,,Wataga,TX,76148,10/9/2011,25.00,,,,,,,,,,00065973,COH,22,8615321,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Steinborn,,Bryan,,keller,TX,76244,10/7/2011,100.00,,,,,,,,,,00065973,COH,20,8615319,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Brown,,Douglas,,Fort Worth,TX,76177,10/6/2011,50.00,,,,,,,,,,00065973,COH,19,8615318,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Brown,,Norman,,Grapevine,TX,76051,10/5/2011,10.00,,,,,,,,,,00065973,COH,18,8615317,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Brown,,Lynn,,Grapevine,TX,76051,10/4/2011,25.00,,,,,,,,,,00065973,COH,17,8615316,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Iyer,,Sudish,,Mountain View,CA,95148,10/3/2011,100.00,,,,,,,,,,00065973,COH,14,8615315,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Brasovan,,Mike,,Aledo,TX,76008,10/3/2011,250.00,,,,,,,,,,00065973,COH,10,8615314,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,McCarty,,Fred,,Grapevine,TX,76051,10/3/2011,30.00,,,,,,,,,,00065973,COH,16,8615313,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,McCarty,,Julie,,Grapevine,TX,76051,10/3/2011,30.00,,,,,,,,,,00065973,COH,15,8615312,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Davis,,Megan,Ms.,Colleyville,TX,76034,4/25/2012,100.00,NA,NA,,,,,,,,00065973,COH,19,8937131,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Roakoczy,,Matt,Mr.,keller,TX,76248,5/16/2012,50.00,Model Tans,Partner,,,,,,,,00065973,COH,13,8937154,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Harper,,Chip,Mr.,Paris,TX,75460,4/25/2012,"1,000.00",HWS,CEO,,,,,,,,00065973,COH,17,8937130,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Fox,,Beverly,Mrs.,Southlake,TX,76092,5/1/2012,100.00,NA,NA,,,,,,,,00065973,COH,33,8937141,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Lopez,,Ellen,,Colleyville,TX,76034,4/26/2012,75.00,,,,,,,,,,00065973,COH,26,8937133,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Dodson,,George,Mr.,Colleyville,TX,76034,4/26/2012,70.00,Self,Computer Management Consultant,,,,,,,,00065973,COH,23,8937134,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Suedmeier,,Janet,Mrs.,Colleyville,TX,76034,4/26/2012,120.00,NA,NA,,,,,,,,00065973,COH,27,8937135,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Legvold,,Mark,,Keller,TX,76262,4/26/2012,120.00,,,,,,,,,,00065973,COH,28,8937136,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/29/2012,"2,010.00",,,,,,,,,"in-kind contribution of live, district-wide call with voters",00065973,COH,34,8937137,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Pasquale,,Carole,Mrs.,Colleyville,TX,76034,5/1/2012,500.00,NA,NA,,,,,,,,00065973,COH,30,8937138,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Maness,,Ronald,Mr.,Southlake,TX,76092,5/1/2012,100.00,Imobile,CEO,,,,,,,,00065973,COH,31,8937139,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Minter,,Greg,Mrs.,Colleyville,TX,76034,5/1/2012,500.00,NA,NA,,,,,,,,00065973,COH,25,8937140,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Wagner,,Sara,Mrs.,Fort Worth,TX,76244,4/25/2012,100.00,NA,NA,,,,,,,,00065973,COH,24,8937132,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Albers,,Ron,,Grapevine,TX,76051,5/15/2012,50.00,,,,,,,,,,00065973,COH,12,8937150,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Dorris,,Terry,Mrs.,Colleyville,TX,76034,5/1/2012,100.00,NA,NA,,,,,,,,00065973,COH,22,8937143,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Tilotta,,Nick,,Grapevine,TX,76051,5/1/2012,50.00,,,,,,,,,,00065973,COH,32,8937144,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Hunter,,Mark,Mr.,Colleyville,TX,76034,5/8/2012,250.00,USA,Accountant,,,,,,,,00065973,COH,7,8937145,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Nolen,,Helen,Mrs.,Grapevine,TX,76051,5/8/2012,75.00,Retired,Retired,,,,,,,,00065973,COH,5,8937146,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Wilder,,Anthony,Mr.,Carrollton,TX,76034,5/8/2012,100.00,Self,Software Development,,,,,,,,00065973,COH,6,8937147,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Dodson,,George,Mr.,Colleyville,TX,76034,5/19/2012,50.00,Self,Computer Management Consultant,,,,,,,,00065973,COH,16,8937156,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Mahoney,,James,Mr.,Flower Mound,TX,75022,5/14/2012,100.00,self,physician,,,,,,,,00065973,COH,9,8937149,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Noel,,Judy,Ms.,Colleyville,TX,76034,5/1/2012,100.00,NA,NA,,,,,,,,00065973,COH,29,8937142,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Smith,,Donna,,Grapevine,TX,76051,5/15/2012,50.00,Accountant,Accountant,,,,,,,,00065973,COH,10,8937151,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Brynda,,Michael,Mr.,North Richland Hills,TX,76182,5/15/2012,25.00,Dallas Advisory Group,Management,,,,,,,,00065973,COH,11,8937152,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Roszell,,Vandolyn,Mrs.,Grapevine,TX,76051,5/16/2012,200.00,"Vandolyn L Roszell, PC, CPA",CPA,,,,,,,,00065973,COH,14,8937153,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Milner,,Jack,Mr.,Southlake,TX,76092,4/22/2012,50.00,exec,self,,,,,,,,00065973,COH,3,8937127,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Hayes,,Joseph,Mr.,Friendswood,TX,77546,5/18/2012,200.00,Oceaneering,Engineer,,,,,,,,00065973,COH,15,8937155,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Davison,,lowry,Mr.,Keller,TX,76248,4/23/2012,250.00,Self,Attorney,,,,,,,,00065973,COH,4,8937128,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Stovall,,Fred,,Southlake,TX,76092,5/9/2012,500.00,,,,,,,,,,00065973,COH,8,8937148,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Terrell,,Thomas,Mr.,Grapevine,TX,76051,4/21/2012,100.00,NA,NA,,,,,,,,00065973,COH,18,8937126,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Lehrmann,,Larry,Mr.,Colleyville,TX,76034,4/20/2012,100.00,NA,NA,,,,,,,,00065973,COH,1,8937125,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",IND,Morris,,Jerry,Mr.,grapevine,TX,76051,4/20/2012,50.00,Self,Physician,,,,,,,,00065973,COH,2,8937124,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,530709,"Capriglione, Giovanni S.",ENT,Ne TARRANT TEA PARTY PAC,,,,Bedford,TX,76022,4/23/2012,500.00,,,,,,,,,,00065973,COH,20,8937129,0,5/21/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Clark,,J Barry,Mr.,Keller,TX,76262,9/12/2012,250.00,Peachtree Construction,Officer,,,,,,,,00065973,COH,17,9306828,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Erben,,Randy,,Austin,TX,78701,7/30/2012,18.49,Erben & Yarbrough,Partner,,,,,,,"reception sponsor, DoubleTree (12 sponsors/11 members)",00065973,COH,51,9306814,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Sellers,,Jennifer,Ms.,Alpharetta,GA,30005,7/30/2012,18.49,,,,,,,,,"reception sponsor, DoubleTree (12 sponsors/11 members)",00065973,COH,48,9306815,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Sellers,,Tom,Mr.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"reception sponsor, DoubleTree (12 sponsors/11 members)",00065973,COH,53,9306816,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Blocker,,Trey,Mr.,Austin,TX,78768,7/30/2012,18.49,,,,,,,,,"reception sponsor, DoubleTree (12 sponsors/11 members)",00065973,COH,46,9306817,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Kuhl,,John,Mr.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"reception sponsor, DoubleTree (12 sponsors/11 members)",00065973,COH,45,9306818,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,"Baker Botts, LLP",,,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"reception sponsor, DoubleTree (12 sponsors/11 members)",00065973,COH,44,9306819,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Wittenburg,,Michelle,Ms.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"reception sponsor, DoubleTree (12 sponsors/11 members)",00065973,COH,43,9306820,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Glenn,,Eric,Mr.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"reception sponsor, DoubleTree (12 sponsors/11 members)",00065973,COH,42,9306821,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Kearns,,Dennis,Mr.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"reception sponsor, DoubleTree (12 sponsors/11 members)",00065973,COH,52,9306822,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Burton,,Konni,,Colleyville,TX,76034,8/9/2012,50.00,N/A,N/A,,,,,,,,00065973,COH,40,9306823,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,8/13/2012,500.00,,,,,,,,,,00065973,COH,19,9306824,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Merck Employees Political Action Committee,,,,Washington,DC,20004,8/30/2012,500.00,,,,,,,X,C00097485,,00065973,COH,1,9306825,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Rudd,,Jim,Mr.,Austin,TX,78768,7/30/2012,18.49,,,,,,,,,"reception sponsor, DoubleTree (12 sponsors/11 members)",00065973,COH,50,9306813,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,9/12/2012,"1,000.00",,,,,,,,,,00065973,COH,15,9306827,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Blackridge,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00065973,COH,13,9306835,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Clark,,Michael,Mr.,Colleyville,TX,76034,9/12/2012,500.00,Alpha-Barnes,Principal,,,,,,,,00065973,COH,18,9306829,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Walters,,William,,Dallas,TX,75244,9/13/2012,100.00,,,,,,,,,,00065973,COH,41,9306830,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Texas Apartment Association,,,,Austin,TX,78701,9/17/2012,"1,000.00",,,,,,,,,,00065973,COH,5,9306831,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,9/19/2012,250.00,,,,,,,,,,00065973,COH,2,9306832,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,David Simpson Campaign,,,,Longview,TX,75608,9/21/2012,250.00,,,,,,,,,,00065973,COH,9,9306833,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00065973,COH,14,9306834,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/24/2012,100.00,,,,,,,,,,00065973,COH,12,9306836,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,HoMEPAC Of Texas,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00065973,COH,6,9306838,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,9/24/2012,500.00,,,,,,,,,,00065973,COH,7,9306839,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Robert E Johnson Campaign Account,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00065973,COH,10,9306840,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Posey Law Firm,,,,Austin,TX,78701,9/24/2012,100.00,,,,,,,,,,00065973,COH,8,9306841,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,APT Association Tarrant County PAC,,,,Richland Hills,TX,76118,9/25/2012,500.00,,,,,,,,,,00065973,COH,11,9306842,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,8/30/2012,"1,000.00",,,,,,,,,,00065973,COH,4,9306826,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,7/18/2012,39.61,,,,,,,,,reception spnsor - Austin Club,00065973,COH,58,9306788,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,TARO PAC,,,,Dallas,TX,75204,9/24/2012,250.00,,,,,,,,,,00065973,COH,3,9306837,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Stevens,,V A,Mr.,Austin,TX,78746,7/30/2012,18.49,VA Stevens Company,Owner,,,,,,,"reception sponsor, DoubleTree (12 sponsors/11 members)",00065973,COH,49,9306812,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,7/8/2012,100.00,Self,Self-Employed,,,,,,,,00065973,COH,29,9306783,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Keel,,Lara,Ms.,Austin,TX,78703,7/11/2012,500.00,Texas Lobby Group,Lobbysit,,,,,,,,00065973,COH,39,9306784,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Koebele,,Steve,Mr.,Austin,TX,78703,7/16/2012,250.00,Attorney,Texas Counsel,,,,,,,,00065973,COH,38,9306785,0,10/9/2012,,,,H,W
