"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",IND,Horton,,Edmund,,Stephenville,TX,76401,10/25/2012,500.00,Tanglewood Pharmacy,Pharmacist,,,,,,,,00066222,COH,7,9358020,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00066222,COH,1,9358022,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",ENT,ABC PAC,,,,Austin,TX,78767,10/25/2012,500.00,,,,,,,,,,00066222,COH,6,9358019,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",ENT,TSTCI PAC,,,,Dallas,TX,75234-7321,10/25/2012,500.00,,,,,,,,,,00066222,COH,5,9358018,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",ENT,Pfizer PAC,,,,New York,NY,10017,10/25/2012,500.00,,,,,,,X,C00016683,,00066222,COH,4,9358017,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",IND,Grant,,Kathy,,Austin,TX,78701,10/25/2012,150.00,,,,,,,,,,00066222,COH,13,9358025,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",IND,Marwitz,,Darlene,,Austin,TX,78703,10/25/2012,250.00,,,,,,,,,,00066222,COH,11,9358014,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",IND,Woodard,,W. Shayne,,Austin,TX,78767,10/25/2012,250.00,,,,,,,,,,00066222,COH,10,9358023,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",IND,Nease,,Nelson H.,,Austin,TX,78756-3002,10/25/2012,250.00,,,,,,,,,,00066222,COH,12,9358024,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",ENT,Texas Osteopathic Medical Assoc. PAC,,,,Austin,TX,78701-1634,10/25/2012,500.00,,,,,,,,,,00066222,COH,9,9358030,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",ENT,Exxon Mobil PAC,,,,Irving,TX,75039,10/25/2012,"1,000.00",,,,,,,,,,00066222,COH,17,9358029,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",ENT,Focused Advocacy Polictical Action Committee,,,,Austin,TX,78701,10/25/2012,250.00,,,,,,,,,,00066222,COH,16,9358028,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",IND,Massingill,,Gavin,,Austin,TX,78767,10/25/2012,"1,000.00",Self employed,Lobbyist,,,,,,,,00066222,COH,15,9358027,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/25/2012,500.00,,,,,,,,,,00066222,COH,14,9358026,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,530378,"Sheffield, J. D.",IND,Welch,,Gary,,Copperas Cove,TX,76522,5/14/2012,50.00,,,,,,,,,Recording studio services,00066222,COH,3,8929350,0,5/21/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,530378,"Sheffield, J. D.",IND,Lee,,Rolan,,Gatesville,TX,76528,4/25/2012,100.00,,,,,,,,,,00066222,COH,2,8929349,0,5/21/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,530378,"Sheffield, J. D.",IND,Heavin,,Gary,,Gatesville,TX,76528,5/5/2012,"40,725.00",Curves International,CEO,,,,,,,,00066222,COH,1,8929348,0,5/21/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas & Southwestern Cattle Raisers Assoc. PAC,,,,Ft. Worth,TX,76102-2665,9/26/2012,"1,500.00",,,,,,,,,,00066222,COH,48,9307685,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Osteopathic Medical Assoc. PAC,,,,Austin,TX,78701-1634,9/18/2012,500.00,,,,,,,,,,00066222,COH,44,9307682,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Ferti-Tex LLC,,,,Comanche,TX,76442,7/23/2012,"1,000.00",,,,,,,,,,00066222,COH,5,9307644,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Tex Pac - Texas Medical Association Political Action Committee,,,,Austin,TX,78701,7/30/2012,"10,000.00",,,,,,,,,,00066222,COH,10,9307653,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Johnson,,Andrew F,,San Antonio,TX,78249,9/6/2012,35.65,,,,,,,,,Items for meet & greet in Stephenville,00066222,COH,50,9307675,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Johnson,,Andrew F,,San Antonio,TX,78249,9/7/2012,29.57,,,,,,,,,Items for meet & greet in Stephenville,00066222,COH,51,9307676,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Mohler,,Dale,,Gatesville,TX,76528,9/14/2012,50.00,,,,,,,,,,00066222,COH,39,9307677,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Independent Bankers Assoc. of Texas PAC,,,,Austin,TX,78701,9/14/2012,"1,500.00",,,,,,,,,,00066222,COH,43,9307678,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Naser,,Alan,,Stephenville,TX,76401,9/14/2012,100.00,,,,,,,,,,00066222,COH,42,9307679,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Beverage Alliance of the TX Package Stores Assoc.,,,,Austin,TX,78701,8/30/2012,500.00,,,,,,,,,,00066222,COH,30,9307673,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Botkin,,Nancy,,Flat,TX,76526,9/14/2012,50.00,,,,,,,,,,00066222,COH,41,9307681,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,"Dan Shelley, Attorney at Law",,,,Austin,TX,78769,8/30/2012,250.00,,,,,,,,,,00066222,COH,27,9307672,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Bankers Association PAC,,,,Austin,TX,78701,9/21/2012,500.00,,,,,,,,,,00066222,COH,45,9307683,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,L. B. Hailey Family Ranch,,,,San Antonio,TX,78216,9/21/2012,"32,000.00",,,,,,,,,,00066222,COH,46,9307684,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Association of Dairymen,,,,Austin,TX,78711,9/26/2012,"1,000.00",,,,,,,,,,00066222,COH,47,9307686,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Jacobs,,Beverly,,Gatesville,TX,76528,7/23/2012,100.00,,,,,,,,,,00066222,COH,12,9307637,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Associated Plumbing-Heating-Cooling Contractors of Austin TX PAC,,,,Buda,TX,78610,7/23/2012,750.00,,,,,,,,,,00066222,COH,15,9307638,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Manning,,Jay,,Copperas Cove,TX,76522,7/23/2012,100.00,,,,,,,,,,00066222,COH,13,9307640,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Tex Pac - Texas Medical Association Political Action Committee,,,,Austin,TX,78701,7/23/2012,"25,000.00",,,,,,,,,,00066222,COH,2,9307642,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Marwitz,,Robert S,,Evant,TX,76525,7/23/2012,250.00,,,,,,,,,,00066222,COH,14,9307643,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Piller,,Joseph L,,Gatesville,TX,76528,9/14/2012,50.00,,,,,,,,,,00066222,COH,40,9307680,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,8/30/2012,"2,000.00",,,,,,,,,,00066222,COH,37,9307663,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas State Teachers Assoc.,,,,Austin,TX,78701,7/30/2012,"1,000.00",,,,,,,,,,00066222,COH,9,9307654,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Parent PAC,,,,Austin,TX,78703,7/30/2012,488.56,,,,,,,,,Printing and mailing a letter for the campaign,00066222,COH,8,9307655,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Tex Pac - Texas Medical Association Political Action Committee,,,,Austin,TX,78701,7/31/2012,"3,926.65",,,,,,,,,Mail Piece,00066222,COH,49,9307656,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Erwin,,James,,Gatesville,TX,76528,8/8/2012,250.00,,,,,,,,,,00066222,COH,20,9307657,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Powell,,Billie,,Gatesville,TX,76528,8/8/2012,300.00,,,,,,,,,,00066222,COH,21,9307658,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Olson,,Kathleen,,Waco,TX,76710,8/8/2012,500.00,Retired,Retired,,,,,,,,00066222,COH,22,9307659,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,8/30/2012,250.00,,,,,,,,,,00066222,COH,26,9307660,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas State Teachers Assoc. PAC,,,,Austin,TX,78701,8/30/2012,"1,000.00",,,,,,,,,,00066222,COH,36,9307674,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,TSCPA Political Action Committee,,,,Dallas,TX,75254,8/30/2012,"1,000.00",,,,,,,,,,00066222,COH,34,9307662,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Johnson,,Andrew F,,San Antonio,TX,78249,7/23/2012,50.00,,,,,,,,,,00066222,COH,11,9307641,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Marwitz,,Kitty R,,Waco,TX,76710,8/30/2012,200.00,,,,,,,,,,00066222,COH,24,9307664,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,8/30/2012,"1,000.00",,,,,,,,,,00066222,COH,35,9307665,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Associated Plumbing-Heating-Cooling Contractors of Austin TX PAC,,,,Buda,TX,78610,8/30/2012,250.00,,,,,,,,,,00066222,COH,25,9307666,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Jones,,Neal,,Austin,TX,78701,8/30/2012,"1,000.00",Hillco Partners,Lobbyist,,,,,,,,00066222,COH,33,9307667,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Graydon Group LLC,,,,Austin,TX,78701,8/30/2012,500.00,,,,,,,,,,00066222,COH,32,9307668,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Architects Committee,,,,Austin,TX,78702,8/30/2012,500.00,,,,,,,,,,00066222,COH,31,9307669,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Marwitz,,Robert S,,Evant,TX,76525,8/30/2012,300.00,,,,,,,,,,00066222,COH,29,9307670,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,8/30/2012,250.00,,,,,,,,,,00066222,COH,28,9307671,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,McDonnell,,Michael A,,Copperas Cove,TX,76522,8/30/2012,50.00,,,,,,,,,,00066222,COH,23,9307661,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Vision Concepts,,,,Gatesville,TX,76528,7/26/2012,100.00,,,,,,,,,,00066222,COH,16,9307651,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Sheffield,,Regina K.,,Gatesville,TX,76528,7/23/2012,"20,000.00",Housewife,Housewife,,,,,,,,00066222,COH,1,9307639,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Assoc. of Texas Professional Educators Political Action Committee,,,,Austin,TX,78752,7/23/2012,"2,500.00",,,,,,,,,,00066222,COH,4,9307645,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Coble,,John D,Dr.,Rockwall,TX,75087,7/26/2012,125.00,,,,,,,,,,00066222,COH,17,9307652,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Cornett,,John Todd,,Amarillo,TX,79124,7/26/2012,125.00,,,,,,,,,,00066222,COH,18,9307650,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,7/26/2012,500.00,,,,,,,,,,00066222,COH,19,9307649,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Parent PAC,,,,Austin,TX,78703,7/25/2012,"4,000.00",,,,,,,,,,00066222,COH,6,9307648,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Parent PAC,,,,Austin,TX,78703,7/23/2012,"10,000.00",,,,,,,,,,00066222,COH,3,9307646,0,10/9/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Wise,,Charles,,Gatesville,TX,76528,7/25/2012,"1,000.00",Retired,Retired,,,,,,,,00066222,COH,7,9307647,0,10/9/2012,,,,H,W
