"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Wise,,Jim P.,,Humble,TX,77345,2/17/2012,"1,000.00",Haddington Ventures,Private Equity Investor,,,,,,,,00067083,SPAC,131,8852647,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Crossman,,R. C.,,Kingwood,TX,77345,3/2/2012,100.00,Retired,Retired,,,,,,,,00067083,SPAC,68,8852676,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Broad,,Tom,,Kingwood,TX,77345,2/18/2012,100.00,Memorial Hermann Hospital,Director of Company Development,,,,,,,,00067083,SPAC,58,8852666,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Mobley II,,Richard Clinton,,Houston,TX,77058,3/2/2012,100.00,Walker Parking Consultants,Consulting Engineer,,,,,,,,00067083,SPAC,108,8852678,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Ward,,Bruce H.,,Kingwood,TX,77345,3/2/2012,250.00,Ward Brothers & Associates,Insurance Agent,,,,,,,,00067083,SPAC,130,8852679,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Associated Builders & Contractors of Greater Houston PAC,,,,Houston,TX,77098-4151,3/2/2012,750.00,,,,,,,,,,00067083,SPAC,4,8852680,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Sullivan,,Daniel J.,,Kingwood,TX,77339,3/2/2012,250.00,Sullivans Advanced Automotive Care,Owner,,,,,,,,00067083,SPAC,125,8852681,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Sampley,,Gayle G.,,Atascocita,TX,77346-1976,3/2/2012,500.00,Humble ISD,School Teacher,,,,,,,,00067083,SPAC,120,8852682,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,ENPAC Texas,,,,Austin,TX,78701,3/2/2012,"1,000.00",,,,,,,,,,00067083,SPAC,13,8852683,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Cunningham,,Charles,,Humble,TX,77338,3/2/2012,100.00,Center Point Energy,Vice President,,,,,,,,00067083,SPAC,70,8852675,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Brocker,,Corbert A.,,Porter,TX,77365-6365,2/18/2012,250.00,Texan GMC Buick,Ext. Manager,,,,,,,,00067083,SPAC,59,8852657,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Ward,,Stacey,,Houston,TX,77044,2/18/2012,100.00,Kentucky Fried Chicken,Franchise Owner,,,,,,,,00067083,SPAC,129,8852650,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,McAlpine,,Roderick A.,,Kingwood,TX,77345,2/18/2012,250.00,McAlpine Interests,Commercial Real Estate,,,,,,,,00067083,SPAC,101,8852651,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Curtis,,Barbara,,Humble,TX,77346,2/18/2012,100.00,Homemaker,Homemaker,,,,,,,,00067083,SPAC,71,8852652,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,B & D Conditioned Air,,,,Houston,TX,77009-5208,2/18/2012,100.00,,,,,,,,,,00067083,SPAC,8,8852653,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Edgar,,M.,,Humble,TX,77346,2/18/2012,250.00,Lone Star Fast Tax,Accountant,,,,,,,,00067083,SPAC,73,8852654,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Joiner,,Carl A.,,Kingwood,TX,77345,2/18/2012,500.00,Joiner Partnership Inc,Architect,,,,,,,,00067083,SPAC,90,8852655,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Lenahan,,L.,,Houston,TX,77346,2/18/2012,100.00,,,,,,,,,,00067083,SPAC,94,8852668,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Bodin,,Carolyn D.,,Humble,TX,77346,2/18/2012,250.00,Keller Williams Realty,Realtor,,,,,,,,00067083,SPAC,57,8852656,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Loth,,India,,Humble,TX,77346,2/18/2012,500.00,Empire Truck Lines,Trucking Business,,,,,,,,00067083,SPAC,96,8852667,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Caldwell,,Kristen Anne,,Humble,TX,77346,2/18/2012,250.00,Kristekare Therapies,Executive,,,,,,,,00067083,SPAC,63,8852658,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Melson,,Ben,,Sugar Land,TX,77479,2/18/2012,"1,000.00",Texas Children's Hospital,EVP - CFO,,,,,,,,00067083,SPAC,106,8852659,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Johnson,,Cheryl,,TX 77345,TX,77345,2/18/2012,200.00,,,,,,,,,Fundraiser Wines,00067083,SPAC,49,8852660,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Buish,,Michael,,Humble,TX,77346,2/18/2012,250.00,Landmark Real Estate,Realtor,,,,,,,,00067083,SPAC,61,8852661,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,McQueen,,Brent R.,,Kingwood,TX,77345,2/18/2012,100.00,Berkeley Eye Center,Opthamologist,,,,,,,,00067083,SPAC,104,8852663,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Burns Bail Bonds,,,,Houston,TX,77007,2/18/2012,500.00,,,,,,,,,,00067083,SPAC,11,8852665,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,O'Brien,,Marion,,Humble,TX,77346,3/2/2012,200.00,Self Employed,Interior Design,,,,,,,,00067083,SPAC,114,8852684,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Overaker,,Mark,,Kingwood,TX,77345,10/17/2012,100.00,Haltermann Solutions,Director of Manufacturing,,,,,,,,00067083,SPAC,49,9347388,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Butt,,Charles,,San Antonio,TX,78283-3999,10/7/2012,"1,500.00",H.E. Butt Grocery Company,Chairman & CEO,,,,,,,,00067083,SPAC,17,9347375,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,DSI PAC,,,,Parsippany,NJ,07054,10/5/2012,250.00,,,,,,,,,,00067083,SPAC,24,9347374,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/2/2012,"1,000.00",,,,,,,,,,00067083,SPAC,2,9347373,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Garver,,C.M.,,Houston,TX,77061,10/1/2012,"1,000.00",BRH Garver Construction,General Contracting Partner,,,,,,,,00067083,SPAC,30,9347371,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Hunt,,Dean,,Houston,TX,77060,10/2/2012,"1,000.00",Astrocare Home Healthcare,Owner,,,,,,,,00067083,SPAC,36,9347372,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Wallace,,Robert,,Houston,TX,77059-4406,10/22/2012,100.00,Clayton Foundation for Research,"Trustee, Officer",,,,,,,,00067083,SPAC,69,9347408,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,McAlpine,,Roderick,,Kingwood,TX,77345,10/17/2012,100.00,McAlpine Interests,Commercial Real Estate,,,,,,,,00067083,SPAC,43,9347396,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Reaser III,,Vernon,,Houston,TX,77057,10/23/2012,"2,500.00",Texas Teachers ACP,Self Employed Investor,,,,,,,,00067083,SPAC,52,9347419,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,NFIB-Texas Safe Trust,,,,Austin,TX,78701,10/23/2012,250.00,,,,,,,,,,00067083,SPAC,48,9347418,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Pitts,,John,,Houston,TX,77227,10/23/2012,"1,000.00",Attorney at Law,Attorney,,,,,,,,00067083,SPAC,51,9347417,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Houston Police Retired Officers Assocation PAC- Fund,,,,Houston,TX,77252-2288,10/23/2012,500.00,,,,,,,,,,00067083,SPAC,35,9347416,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Barker,,Connard,,Montgomery,TX,77356,10/23/2012,500.00,C.E. Barker Ltd,Contractor,,,,,,,,00067083,SPAC,6,9347415,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Thompson & Horton LLP,,,,Houston,TX,77027,10/23/2012,"2,500.00",,,,,,,,,,00067083,SPAC,64,9347414,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Conservative Republicans of Texas,,,,Houston,TX,77046,10/23/2012,78.84,,,,,,,,,Video Production and Email Distribution,00067083,SPAC,76,9347413,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/23/2012,500.00,,,,,,,,,,00067083,SPAC,5,9347412,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Stephenson,,Melinda,,Bellaire,TX,77401,10/23/2012,250.00,Kingwood Medical Center,CEO,,,,,,,,00067083,SPAC,60,9347411,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Malik,,N.,,Spring,TX,77379,10/23/2012,500.00,Sunrise Custom Homes,Builder,,,,,,,,00067083,SPAC,42,9347421,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Apache PAC,,,,Houston,TX,77056,10/23/2012,500.00,,,,,,,,,,00067083,SPAC,4,9347409,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Rivette,,Charles,,Houston,TX,77024,10/23/2012,250.00,Waste Management of Texas,"Director, Market Area",,,,,,,,00067083,SPAC,53,9347422,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Woehst,,Michael,,Kingwood,TX,77339,10/22/2012,200.00,Smiles by Woehst,Dentist,,,,,,,,00067083,SPAC,75,9347407,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,10/21/2012,250.00,,,,,,,,,,00067083,SPAC,61,9347406,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Blan,,Rick,,Houston,TX,77046,10/21/2012,250.00,PBK,Partner,,,,,,,,00067083,SPAC,8,9347405,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Sarman,,Stanley,,Kingwood,TX,77339,10/21/2012,100.00,AECOM,Civil Engineer,,,,,,,,00067083,SPAC,55,9347404,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Williams,,Christopher,,Kingwood,TX,77339,10/21/2012,10.00,Devon Energy,Geologist,,,,,,,,00067083,SPAC,70,9347403,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Boggio,,Dan,,Houston,TX,77046,10/19/2012,500.00,PBK,President & CEO,,,,,,,,00067083,SPAC,10,9347402,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Broussard,,Tammy,,Humble,TX,77346,10/17/2012,100.00,Humble ISD,Diagnostician Support,,,,,,,,00067083,SPAC,12,9347386,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Ericson,,Walter,,Humble,TX,77346,10/19/2012,50.00,Texas Childrens Hospital,Computer Programmer,,,,,,,,00067083,SPAC,25,9347400,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Houston Police Officers' Union PAC,,,,Houston,TX,77007,10/7/2012,"2,500.00",,,,,,,,,,00067083,SPAC,34,9347376,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Davis,,William,,Kingwood,TX,77345,10/19/2012,100.00,Rotary International,Grants Chair,,,,,,,,00067083,SPAC,22,9347398,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Love,,D.P.,,Kingwood,TX,77339,10/17/2012,5.00,Retired,Retired,,,,,,,,00067083,SPAC,41,9347397,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Branham,,David,,Humble,TX,77346,10/23/2012,250.00,UH- Downtown,Professor,,,,,,,,00067083,SPAC,11,9347410,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Comcast Corporation & NBC Universal PAC,,,,Philadelphia,PA,19103,10/23/2012,"1,000.00",,,,,,,,,,00067083,SPAC,18,9347434,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Wilson Jr,,Welcome,,Houston,TX,77057-5648,10/24/2012,250.00,GSL Industrial,Investment Banking,,,,,,,,00067083,SPAC,71,9347445,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,ExxonMobil PAC of Texas,,,,Irving,TX,75039,10/25/2012,"1,000.00",,,,,,,,,,00067083,SPAC,26,9347446,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Wilson Sr,,Welcome,,Houston,TX,77057-5648,10/24/2012,500.00,GSL Industrial,Chairman CEO,,,,,,,,00067083,SPAC,72,9347444,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Cox,,Jim,,Humble,TX,77346,10/24/2012,100.00,Lyondell Basell,Inspector,,,,,,,,00067083,SPAC,20,9347443,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,NextEra Energy PAC,,,,Juno Beach,FL,33408,10/24/2012,"1,000.00",,,,,,,,,,00067083,SPAC,47,9347442,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,University of Houston PAC,,,,Houston,TX,77090,10/24/2012,"1,000.00",,,,,,,,,,00067083,SPAC,66,9347441,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,UnitedHealth Group Inc. Political Action Fund of Texas,,,,Austin,TX,78701,10/24/2012,500.00,,,,,,,,,,00067083,SPAC,65,9347440,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,10/24/2012,500.00,,,,,,,,,,00067083,SPAC,62,9347439,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Zachry Holdings Inc. Continuum Fund Account,,,,San Antonio,TX,78224-0130,10/24/2012,250.00,,,,,,,,,,00067083,SPAC,73,9347438,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002-3095,10/23/2012,500.00,,,,,,,,,,00067083,SPAC,40,9347437,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Mobley II,,Richard,,Houston,TX,77058,10/23/2012,100.00,Walker Parking Consultants,Consulting Engineer,,,,,,,,00067083,SPAC,45,9347420,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Burns Bail Bonds,,,,Houston,TX,77007,10/23/2012,500.00,,,,,,,,,,00067083,SPAC,15,9347435,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Muglich,,Mark,,Cleveland,OH,44113,10/19/2012,100.00,Ampco System Parking,Executive,,,,,,,,00067083,SPAC,46,9347399,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Dannenbaum,,James,,Houston,TX,77098,10/23/2012,"1,000.00",Dannenbaum Engineering Corporation,Engineer,,,,,,,,00067083,SPAC,21,9347433,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,DOW PAC,,,,Midland,MI,48674,10/23/2012,250.00,,,,,,,,,,00067083,SPAC,23,9347432,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,"Schwartz, Page & Harding LLP",,,,Houston,TX,77056,10/23/2012,500.00,,,,,,,,,,00067083,SPAC,56,9347431,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Fretz Jr,,Robert,,Houston,TX,77207-6784,10/23/2012,500.00,Fretz Construction,Construction Execurive,,,,,,,,00067083,SPAC,27,9347430,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Friends of Baylor Med,,,,Houston,TX,77030-3411,10/23/2012,"1,000.00",,,,,,,,,,00067083,SPAC,28,9347429,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,HAGC PAC,,,,Houston,TX,77092,10/23/2012,500.00,,,,,,,,,,00067083,SPAC,31,9347428,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,HCA Texas Good Government Fund,,,,Houston,TX,77054,10/23/2012,500.00,,,,,,,,,,00067083,SPAC,32,9347427,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Nau,,John,,Houston,TX,77007,10/23/2012,"1,000.00",Silver Eagle Distributors,President,,,,,,,,00067083,SPAC,37,9347426,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,"Perdue, Brandon, Fielder, Collins & Mott, LLP",,,,Houston,TX,77008,10/23/2012,"1,000.00",,,,,,,,,,00067083,SPAC,50,9347425,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Brown,,Roger,,Humble,TX,77346-6208,10/23/2012,"1,000.00",Keller Williams,Realtor,,,,,,,,00067083,SPAC,13,9347424,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Sampley,,Gayle,,Atascocita,TX,77346-1976,10/23/2012,500.00,Humble ISD,School Teacher,,,,,,,,00067083,SPAC,54,9347423,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Burns,,John,,Houston,TX,77007,10/23/2012,500.00,Burns Bail Bonds,Bail Bondsman,,,,,,,,00067083,SPAC,14,9347436,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Texas Farm Bureau Agfund Inc,,,,Waco,TX,76702,10/10/2012,8.92,,,,,,,,,Website/Facebook endorsement,00067083,SPAC,1,9347379,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Barnett,,William,,Humble,TX,77346-8014,10/15/2012,100.00,Retired,Retired,,,,,,,,00067083,SPAC,7,9347382,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Lake Houston Shores Republican Women,,,,Humble,TX,77346,10/17/2012,100.00,,,,,,,,,,00067083,SPAC,39,9347395,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Walker,,Frances,,Kingwood,TX,77339,10/19/2012,100.00,Kingwood Medical Center,Dietitian,,,,,,,,00067083,SPAC,68,9347401,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Sconzo,,Guy,,Houston,TX,77044,10/15/2012,250.00,Humble ISD,Superintendent - Humble ISD,,,,,,,,00067083,SPAC,57,9347381,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Solcher,,Raymond,,Houston,TX,77055,10/15/2012,250.00,"Grocery Services, Inc.",Owner,,,,,,,,00067083,SPAC,59,9347383,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78701,10/10/2012,250.00,,,,,,,,,,00067083,SPAC,67,9347380,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Anderson,,Dr. Mark D.,,Kingwood,TX,77339,10/8/2012,"1,000.00",Family Vision Center,Eye Doctors,,,,,,,,00067083,SPAC,3,9347378,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Continental Airlines Inc. Empl Fund for a Better America PAC,,,,Houston,TX,77002,10/7/2012,500.00,,,,,,,,,,00067083,SPAC,19,9347377,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Texas DENPAC,,,,Austin,TX,78704-3644,10/15/2012,500.00,,,,,,,,,,00067083,SPAC,74,9347385,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Smith,,Louis,,Kingwood,TX,77345,10/17/2012,500.00,Memorial Hermann Health System,CEO,,,,,,,,00067083,SPAC,58,9347387,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Kingwood Area Republican Women's Club,,,,Kingwood,TX,77325,10/17/2012,500.00,,,,,,,,,,00067083,SPAC,38,9347394,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Burroughs,,William,,Kingwood,TX,77339,10/17/2012,250.00,Retired,Retired,,,,,,,,00067083,SPAC,16,9347389,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Houston Fire Fighters Political Action Fund,,,,Houston,TX,77009,10/17/2012,"2,500.00",,,,,,,,,,00067083,SPAC,33,9347390,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Fulton,,Robert,,Kingwood,TX,77339,10/17/2012,50.00,Retired,Retired,,,,,,,,00067083,SPAC,29,9347391,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Texas Speech-Language-Hearing Association PAC,,,,Austin,TX,78701,10/15/2012,500.00,,,,,,,,,,00067083,SPAC,63,9347384,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,IND,Menna,,John,,Kingwood,TX,77339,10/17/2012,100.00,The Peninsula House,Executive,,,,,,,,00067083,SPAC,44,9347392,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,548481,Friends of Dan Huberty,ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,10/17/2012,500.00,,,,,,,,,,00067083,SPAC,9,9347393,0,10/29/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,5/14/2012,"2,500.00",,,,,,,,,,00067083,SPAC,40,8934778,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/15/2012,"1,000.00",,,,,,,X,C00035006,,00067083,SPAC,49,8934782,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,HAA Better Government Fund,,,,Houston,TX,77041,5/14/2012,500.00,,,,,,,,,,00067083,SPAC,67,8934779,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Price,,Joe,,Kingwood,TX,77339,5/14/2012,200.00,KBR,Engineer,,,,,,,,00067083,SPAC,51,8934780,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Stevens,,Danny S.,,Cedar Park,TX,78613,5/15/2012,"1,000.00",Dental Health Management Solutions,CEO,,,,,,,,00067083,SPAC,64,8934781,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,HDR Inc Political Action Committee,,,,Omaha,NE,68114,5/15/2012,500.00,,,,,,,X,C00103903,,00067083,SPAC,61,8934783,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,LAN-PAC,,,,Houston,TX,77042,5/15/2012,500.00,,,,,,,,,,00067083,SPAC,50,8934784,0,5/21/2012,,,,H,W
