"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Adams Insurance Service,,,,Houston,TX,77008,9/17/2012,500.00,,,,,,,,,,00060451,SPAC,3,9300525,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Hunt,,Stacy G.,,Houston,TX,77079,9/17/2012,250.00,Greystar,Partner,,,,,,,,00060451,SPAC,16,9300526,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Butler,,Albert E.,,Houston,TX,77079,9/18/2012,"1,000.00",Star Tex Title Company,Executive,,,,,,,,00060451,SPAC,7,9300527,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Finch,,Allan,,Houston,TX,77025,9/18/2012,500.00,Corporate Staffing,Recruiter,,,,,,,,00060451,SPAC,9,9300528,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,HOME-PAC,,,,Houston,TX,77064-5398,9/20/2012,500.00,,,,,,,,,,00060451,SPAC,13,9300530,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,7/25/2012,100.00,,,,,,,,,,00060451,SPAC,28,9300517,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Hermes Architects PAC,,,,Houston,TX,77063,7/25/2012,117.25,,,,,,,,,,00060451,SPAC,11,9300518,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Myers,,Tim L,,Houston,TX,77027,9/20/2012,500.00,Allied Realty,Realtor,,,,,,,,00060451,SPAC,22,9300533,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,9/18/2012,500.00,,,,,,,,,,00060451,SPAC,19,9300529,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Lester,,Edgar D.,,Houston,TX,77082,9/20/2012,500.00,Stewart Title Company,Chairman CEO,,,,,,,,00060451,SPAC,18,9300535,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Sweet,,Stephen G.,,Houston,TX,77056,9/20/2012,"1,000.00",Alliance Communities,Real Estate Development,,,,,,,,00060451,SPAC,25,9300536,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Houston Police Retired Officers Association PAC- Fund,,,,Houston,TX,77252-2288,9/21/2012,500.00,,,,,,,,,,00060451,SPAC,14,9300537,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Texas Alliance of Recreational Organizations,,,,Austin,TX,78701,9/24/2012,250.00,,,,,,,,,,00060451,SPAC,32,9300538,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Arcadis G & M  Inc.,,,,Houston,TX,77042,9/25/2012,500.00,,,,,,,,,,00060451,SPAC,5,9300539,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Fant,,Richard E.,,Houston,TX,77055,9/25/2012,"2,500.00",New Process Steel Corp.,CEO,,,,,,,,00060451,SPAC,8,9300540,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Windham Jr,,James M.,,Houston,TX,77079,9/25/2012,500.00,Windham Capital,Investment Advisor,,,,,,,,00060451,SPAC,30,9300541,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/26/2012,"1,000.00",,,,,,,,,,00060451,SPAC,2,9300542,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Johnson,,Larry,,Houston,TX,77056,9/26/2012,"1,000.00",Johnson Development Corp,Real Estate Developer,,,,,,,,00060451,SPAC,31,9300543,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Holmes,,Ned S.,,Houston,TX,77007,9/27/2012,500.00,Parkway Investments/Texas,Real Estate,,,,,,,,00060451,SPAC,12,9300544,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Texas Right to Life PAC,,,,Houston,TX,77074,9/27/2012,250.00,,,,,,,,,,00060451,SPAC,27,9300545,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Graham Jr,,Joseph M.,,Houston,TX,77056,9/20/2012,"1,000.00",Fulbright & Jaworski LLP,Attorney,,,,,,,,00060451,SPAC,10,9300532,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Marathon Oil Company Employees PAC,,,,Houston,TX,77056,7/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,20,9300515,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Houston Police Retired Officers Association PAC- Fund,,,,Houston,TX,77252-2288,7/9/2012,500.00,,,,,,,,,,00060451,SPAC,15,9300514,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,7/25/2012,500.00,,,,,,,,,,00060451,SPAC,26,9300516,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,McDonald,,Paul S.,,Houston,TX,77027,9/20/2012,"1,000.00",Paul S. McDonald & Associates  Inc.,Real Estate Developer,,,,,,,,00060451,SPAC,21,9300531,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Harman,,Larry A.,,Houston,TX,77042,9/6/2011,250.00,Larry A. Harman P.C.,Attorney,,,,,,,,00060451,SPAC,67,8605029,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Jones Jr.,,James L.,,Houston,TX,77042,9/5/2011,25.00,,,,,,,,,,00060451,SPAC,82,8605028,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Ivers,,Elizabeth M.,,Houston,TX,77077,9/5/2011,50.00,Retired,Retired,,,,,,,,00060451,SPAC,76,8605027,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Standiford,,Donald H.,,Houston,TX,77077-6111,9/3/2011,50.00,Retired,Retired,,,,,,,,00060451,SPAC,118,8605026,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Burge III,,William F.,,Houston,TX,77019,9/6/2011,500.00,Ayrshire Corporation,Engineer,,,,,,,,00060451,SPAC,26,8605030,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Mischer Investments L.P.,,,,Houston,TX,77046,9/2/2011,"1,500.00",,,,,,,,,,00060451,SPAC,96,8605024,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Johnston,,Roselyn Oshman,,Houston,TX,77042,9/7/2011,20.00,,,,,,,,,,00060451,SPAC,80,8605034,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Friends of Baylor Med,,,,Houston,TX,77030-3411,9/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,56,8605023,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Chiang,,John,,Houston,TX,77027,9/2/2011,"1,000.00",Sueba USA Corp,Real Estate Developer,,,,,,,,00060451,SPAC,31,8605025,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Reed Jr.,,Edwin A.,,Bellaire,TX,77401,9/8/2011,50.00,Ed Reed Co,Manufacturing Management Consultatnt,,,,,,,,00060451,SPAC,110,8605039,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Ray Jr.,,John R.,,Houston,TX,77242-1329,9/6/2011,250.00,John R. Ray & Sons Inc,Independent Insurance Agents,,,,,,,,00060451,SPAC,109,8605031,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Energy Political Action Committee of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,9/8/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,48,8605038,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,DeBesse,,R.F.,,Houston,TX,77079-7418,9/6/2011,250.00,,,,,,,,,,00060451,SPAC,40,8605033,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Holcomb,,Jim,,Houston,TX,77056,9/7/2011,250.00,Holcomb Properties,Real Estate Investments,,,,,,,,00060451,SPAC,70,8605035,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Hansen,,Mark F.,,Houston,TX,77082,9/8/2011,250.00,,,,,,,,,,00060451,SPAC,66,8605036,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Hornsby,,Joseph R.,,Houston,TX,77072,9/8/2011,100.00,Midcontinent Equipment Inc,President,,,,,,,,00060451,SPAC,71,8605037,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Esse,,Norman,,Houston,TX,77077,9/9/2011,100.00,,,,,,,,,,00060451,SPAC,52,8605040,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Centerpoint Energy Inc. Political Action Committee,,,,Austin,TX,78701,8/31/2011,"2,000.00",PAC,PAC,,,,,,,,00060451,SPAC,28,8605022,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Greek,,Mark Carter,,Houston,TX,77079,9/6/2011,100.00,First American Title Insurance Company,Agency Manager,,,,,,,,00060451,SPAC,62,8605032,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Continental Airlines Employee Fund,,,,Houston,TX,77002,8/22/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,37,8605011,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/19/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,124,8605055,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Lester,,Edgar D.,,Houston,TX,77041,9/9/2011,250.00,Stewart Title Company,Chairman CEO,,,,,,,,00060451,SPAC,88,8605041,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Shipley,,Frederick,,Houston,TX,77079,7/5/2011,25.00,Retired,Retired,,,,,,,,00060451,SPAC,116,8605002,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Edmundson,,Melanie,,Houston,TX,77008,7/7/2011,500.00,Phase Engineering,Self Employed,,,,,,,,00060451,SPAC,45,8605004,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Huggins III,,Joe O.,,Houston,TX,77269-1368,7/20/2011,"1,500.00",Houston Distributing Co. Inc.,Executive,,,,,,,,00060451,SPAC,73,8605005,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Union Pacific Corporation Fund for Effective Government,,,,Spring,TX,77373,7/21/2011,"2,500.00",PAC,PACPAC,,,,,,,,00060451,SPAC,135,8605006,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Wallace,,John R.,,Houston,TX,77057,8/15/2011,500.00,Bacon & Wallace LLP,Attorney,,,,,,,,00060451,SPAC,140,8605007,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Shealor,,Bob,,Houston,TX,77042,8/15/2011,25.00,HRSense,Consultant,,,,,,,,00060451,SPAC,115,8605008,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Beer Alliance of Texas Political Action Committee,,,,Austin,TX,78701,7/5/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,19,8605003,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Dominy,,David R.,,Houston,TX,77057,8/22/2011,500.00,Integra Realty Resources,Real Estate,,,,,,,,00060451,SPAC,42,8605010,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,UPS PAC,,,,Atlanta,GA,30328,8/30/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,136,8605021,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Fulbright & Jaworski L.L.P. Texas Committee,,,,Houston,TX,77010-3095,8/22/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,58,8605012,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Ansary,,Hushang,,Houston,TX,77002,8/22/2011,"1,000.00",Parman Group,Ambassador/Chairman,,,,,,,,00060451,SPAC,10,8605013,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Schwartz Page & Harding L.L.P.,,,,Houston,TX,77056,8/23/2011,500.00,LAW FIRM,LAW FIRM,,,,,,,,00060451,SPAC,114,8605014,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Johnson,,Larry D.,,Houston,TX,77056,8/23/2011,"1,000.00",Johnson Development Corp.,Real Estate Developer,,,,,,,,00060451,SPAC,79,8605015,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,HAA Better Government Fund,,,,Houston,TX,77041,8/24/2011,250.00,PAC,PAC,,,,,,,,00060451,SPAC,65,8605016,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Miller,,Kendall,,Houston,TX,77056,8/25/2011,500.00,Tanglewood Corporation,Investments,,,,,,,,00060451,SPAC,94,8605017,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Perdue Brandon Fielder Collins & Mott L.L.P,,,,Houston,TX,77008,8/26/2011,500.00,LAW FIRM,LAW FIRM,,,,,,,,00060451,SPAC,105,8605018,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Energy Transfer Partners Texas PAC,,,,Houston,TX,77002,8/29/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,49,8605019,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Comcast Corporation Political Action Committee- Texas,,,,Philadelphia,PA,19103,8/30/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,35,8605020,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Beirne Maynard & Parsons L.L.P.,,,,Houston,TX,77056-3000,8/17/2011,500.00,LAW FIRM,LAW FIRM,,,,,,,,00060451,SPAC,20,8605009,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,11/16/2011,27.53,,,,,,,,,In kind,00060451,SPAC,7,8605110,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Arcadis G & M Inc. Texas PAC,,,,Houston,TX,77042,10/25/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,11,8605098,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,KOCHPAC- Koch Industries Inc. Political Action Committee,,,,Washington,DC,20005,12/1/2011,"2,000.00",PAC,PAC,,,,,,,,00060451,SPAC,85,8605121,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,144,8605120,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Aweidah,,Inas M,,Houston,TX,77079,12/1/2011,250.00,HNTB Corporation,Engineer,,,,,,,,00060451,SPAC,13,8605119,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Blackridge,,,,Austin,TX,78701,12/1/2011,500.00,,,,,,,,,,00060451,SPAC,23,8605118,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,"Wal,Pac Wal-Mart Stores Inc Political Action Committee for Responsible Government",,,,Bentonville,AR,72716-0150,11/30/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,139,8605117,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Texas Waterway Operators Assoc. PAC,,,,Houston,TX,77007,11/30/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,128,8605116,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,BAC-PAC,,,,Houston,TX,77057,11/30/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,15,8605115,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Texas Petroleum Marketers and Convenience Store Association PAC,,,,Austin,TX,78701,11/21/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,125,8605114,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Mitchell,,George P.,,The Woodlands,TX,77380,11/21/2011,250.00,GPM Inc.,Investor,,,,,,,,00060451,SPAC,97,8605113,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Hinkle,,Ronald E.,,Austin,TX,78711,12/1/2011,250.00,Self Employed,Legislative Consultant,,,,,,,,00060451,SPAC,69,8605123,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,TREPAC,,,,Austin,TX,78701,11/16/2011,27.53,,,,,,,,,In kind,00060451,SPAC,8,8605111,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,IMPACT Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/1/2011,250.00,PAC,PAC,,,,,,,,00060451,SPAC,75,8605124,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Rodriguez,,Mark,,Austin,TX,78701,11/16/2011,27.53,,,,,,,,,In kind,00060451,SPAC,6,8605109,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Dyer,,Carmel Bitondo,,Houston,TX,77030-1930,11/15/2011,500.00,UT Health Science Center,Executive Director,,,,,,,,00060451,SPAC,43,8605108,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,The Garcia Group,,,,Austin,TX,78701,11/15/2011,27.53,,,,,,,,,In kind,00060451,SPAC,3,8605107,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,The Graydon Group,,,,Austin,TX,78701,11/15/2011,27.53,,,,,,,,,In kind,00060451,SPAC,5,8605106,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Impact PAC,,,,Austin,TX,78701,11/15/2011,27.53,,,,,,,,,In Kind,00060451,SPAC,2,8605105,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Blackridge,,,,Austin,TX,78701,11/15/2011,27.53,,,,,,,,,In kind,00060451,SPAC,4,8605104,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Liberty Mutual Insurance Co Political Action Committee,,,,Boston,MA,02117,11/3/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,89,8605103,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Gibson,,Malcolm,,Houston,TX,77027,10/31/2011,250.00,M.D. Gibson & Associates P.C. Attorneys,Lawyer,,,,,,,,00060451,SPAC,61,8605102,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Houston Police Officers' Union PAC,,,,Houston,TX,77007,10/28/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,72,8605101,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Mullinax,,Ronnie,,Houston,TX,77042-3455,10/25/2011,500.00,Brown & Gay Engineers Inc.,Engineer,,,,,,,,00060451,SPAC,100,8605100,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Batdorf,,Joseph,,Houston,TX,77077-2926,9/18/2011,200.00,J Turner Research,Researcher,,,,,,,,00060451,SPAC,18,8605053,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Hackney,,Clint,,Austin,TX,78701,11/16/2011,27.53,,,,,,,,,In kind,00060451,SPAC,1,8605112,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,TruckPac,,,,Austin,TX,78701,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,133,8605136,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Russ,,J.,,Houston,TX,77042,9/21/2011,250.00,Edminster Hinshaw Russ & Associates,Engineer,,,,,,,,00060451,SPAC,112,8605075,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Kuhl Jr,,P. John,,Houston,TX,77056,12/30/2011,"1,000.00",Sanford & Kuhl,Attorney,,,,,,,,00060451,SPAC,86,8605147,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077-2026,12/29/2011,250.00,PAC,PAC,,,,,,,,00060451,SPAC,64,8605146,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78728,12/29/2011,"2,500.00",PAC,PAC,,,,,,,,00060451,SPAC,53,8605145,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Pope,,Clayton,,Austin,TX,78703,12/27/2011,"1,000.00",Self Employed,Consultant,,,,,,,,00060451,SPAC,108,8605144,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Stout,,Robert,,The Woodlands,TX,77005,12/22/2011,500.00,Stout Government Relations Consulting,Consultant,,,,,,,,00060451,SPAC,119,8605143,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77046,12/22/2011,150.00,,,,,,,,,Electronic Media Production,00060451,SPAC,146,8605142,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Tabrizi,,Vahid,,Houston,TX,77079,12/20/2011,250.00,Ersa Grae,Engineer,,,,,,,,00060451,SPAC,120,8605141,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Waste Management PAC,,,,Austin,TX,78754,12/19/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,142,8605140,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Hewlett-Packard Company Political Action Committee,,,,Palo Alto,CA,94304-1112,12/19/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,68,8605139,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,IBAT PAC,,,,Austin,TX,78701,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,74,8605122,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,134,8605137,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Thompson,,James F.,,Houston,TX,77057,10/25/2011,500.00,AECOM,Engineer,,,,,,,,00060451,SPAC,131,8605097,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Ebern & Yarbrough,,,,Austin,TX,78701,12/1/2011,500.00,LAW FIRM,LAW FIRM,,,,,,,,00060451,SPAC,44,8605135,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960-0001,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,47,8605134,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,130,8605133,0,1/17/2012,,,,H,W
