"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,Landco,,,,Edinburg,TX,78539,10/9/2012,500.00,,,,,,,,,,00035579,COH,24,9359217,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Enriquez,,Gilbert,,Edinburg,TX,78539,10/5/2012,"1,000.00",Enriquez Enterprises,Developer,,,,,,,,00035579,COH,8,9359212,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Pebley,,Howard,,McAllen,TX,78504,10/5/2012,500.00,"McAllen Construction, Inc.",President,,,,,,,,00035579,COH,6,9359213,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,Alice GKK East,,,,Linn,TX,78563,10/16/2012,"1,000.00",Santa Fe East Partners,Partner,,,,,,,,00035579,COH,19,9359237,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Obryan,,Albert,,Edinburg,TX,78541,10/5/2012,500.00,Anderson Columbia,Highway Contractor,,,,,,,,00035579,COH,7,9359214,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Nelson,,Joellyn,,McAllen,TX,78504,10/8/2012,100.00,,,,,,,,,,00035579,COH,32,9359215,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Jenkins,,Raymond,,McAllen,TX,78504,10/9/2012,100.00,,,,,,,,,,00035579,COH,23,9359222,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Burleson,,Dennis,,Mission,TX,78572,10/9/2012,100.00,,,,,,,,,,00035579,COH,22,9359221,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Looney,,Cullen,,Edinburg,TX,78540,10/9/2012,49.87,Self-employed,Businessman,,,,,,,Food/Supplies for fundraising event,00035579,COH,18,9359220,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Runnels,,Forest,,McAllen,TX,78502,10/9/2012,95.62,Glazer's Distributors,Sales Consultant,,,,,,,Beverages for fundraising event,00035579,COH,17,9359219,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Looney,,Cullen,,Edinburg,TX,78540,10/9/2012,"1,000.00",Self-employed,Businessman,,,,,,,,00035579,COH,27,9359218,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,10/9/2012,"1,000.00",,,,,,,,,,00035579,COH,36,9359223,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,10/5/2012,"1,000.00",,,,,,,,,,00035579,COH,4,9359211,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,King,,Tracy,,Batesville,TX,78819,10/8/2012,500.00,Texas House of Representatives,State Representative,,,,,,,,00035579,COH,33,9359216,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161,10/5/2012,500.00,,,,,,,,,,00035579,COH,37,9359210,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Forshage,,Joseph,,Weslaco,TX,78599,10/5/2012,"2,000.00","Foremost Paving, Inc.",President,,,,,,,,00035579,COH,5,9359209,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,Law Offices of Michael E Flanagan,,,,McAllen,TX,78501,10/4/2012,"1,000.00",,,,,,,,,,00035579,COH,10,9359208,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,One Texas PAC,,,,Austin,TX,78768,10/4/2012,"5,000.00",,,,,,,,,,00035579,COH,9,9359207,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,South Texas Property Rights PAC,,,,Falfurias,TX,78355,10/3/2012,"2,000.00",,,,,,,,,,00035579,COH,16,9359206,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,LaMantia,,Greg,,McAllen,TX,78501,10/2/2012,75.00,,,,,,,,,Beverages for event,00035579,COH,46,9359205,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,"Linebarger, Goggan, Blair & Sampson, LLP",,,,Austin,TX,78760,10/2/2012,500.00,,,,,,,,,,00035579,COH,40,9359204,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Partida,,Felicia,,Palmhurst,TX,78573,10/2/2012,150.00,,,,,,,,,,00035579,COH,13,9359202,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,"Law Office of Daniel G. Rios, PC",,,,McAllen,TX,78504,10/2/2012,500.00,,,,,,,,,,00035579,COH,14,9359201,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,"Escobedo, Tippit & Cardenas, LLP",,,,McAllen,TX,78501,10/2/2012,"1,000.00",,,,,,,,,,00035579,COH,11,9359200,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Sakulenzki,,Joseph,,McAllen,TX,78504,10/1/2012,"2,500.00",Commercial Building Systems,Real Estate Investor,,,,,,,Campaign office space,00035579,COH,48,9359199,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,Media Choice,,,,McAllen,TX,78746,10/1/2012,"7,500.00",,,,,,,,,Billboard,00035579,COH,49,9359198,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Ahlberg,,Trevor,,Irving,TX,75038,9/30/2012,"1,000.00",Cash Store,President / CEO,,,,,,,,00035579,COH,15,9359197,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Partida,,Juan,Judge,Edinburg,TX,78540,10/2/2012,100.00,,,,,,,,,,00035579,COH,12,9359203,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Garza,,Jacinto,,Harlingen,TX,78552,10/26/2012,"1,000.00",L&G Engineering,Engineer,,,,,,,,00035579,COH,51,9359246,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Runnels,,Forest,,McAllen,TX,78502,10/9/2012,"1,000.00",Glazer's Distributors,Sales Consultant,,,,,,,,00035579,COH,26,9359224,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Massingill,,Gavin,,Austin,TX,78767,10/15/2012,250.00,,,,,,,,,,00035579,COH,39,9359235,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,Law Office of Everardo Abrego,,,,Pharr,TX,78577,10/26/2012,250.00,,,,,,,,,,00035579,COH,50,9359247,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Perez,,Ofelia,,Palmhurst,TX,78573,10/25/2012,79.50,,,,,,,,,Food/supplies for campaign event,00035579,COH,47,9359245,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Cabrera,,Fernando,,Palmhurst,TX,78573,10/24/2012,250.00,,,,,,,,,,00035579,COH,1,9359244,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,FDR PETE Ltd.,,,,McAllen,TX,78504,10/21/2012,"5,000.00",,,,,,,,,,00035579,COH,44,9359243,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,Stonewall Democrats of the Rio Grande Valley,,,,McAllen,TX,78502,10/18/2012,500.00,,,,,,,,,,00035579,COH,45,9359242,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Brown,,Joe,,McAllen,TX,78501,10/18/2012,100.00,,,,,,,,,,00035579,COH,41,9359241,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,10/17/2012,"2,500.00",,,,,,,,,,00035579,COH,3,9359240,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,McLelland,,Randy,,Harlingen,TX,78552,10/17/2012,100.00,,,,,,,,,,00035579,COH,42,9359239,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Young,,Tracy,,Savannah,GA,31401,10/16/2012,500.00,Titlemax,CEO,,,,,,,,00035579,COH,2,9359238,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Gonzales,,Veronica,,McAllen,TX,78504,10/9/2012,500.00,University of Texas - Pan American,Vice-President,,,,,,,,00035579,COH,29,9359227,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,"Molina Healthcare, Inc. PAC",,,,Long Beach,CA,90802,10/15/2012,500.00,,,,,,,X,C00430256,,00035579,COH,38,9359236,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,EYE-PAC of Texas,,,,Austin,TX,78701,10/15/2012,"1,000.00",,,,,,,,,,00035579,COH,21,9359234,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,"Koch Industries, Inc. PAC",,,,Washington,DC,20005,10/15/2012,"1,000.00",,,,,,,X,C00236489,,00035579,COH,20,9359233,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,Texas Parent PAC,,,,Austin,TX,78703,10/11/2012,"2,500.00",,,,,,,,,,00035579,COH,35,9359232,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,10/10/2012,500.00,,,,,,,,,,00035579,COH,34,9359231,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,10/10/2012,500.00,,,,,,,,,,00035579,COH,43,9359230,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Cappadona,,Fred,,Pharr,TX,78577,10/9/2012,250.00,,,,,,,,,,00035579,COH,31,9359229,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,"Lewis, Monroe & Pena",,,,Edinburg,TX,78539,10/9/2012,250.00,,,,,,,,,,00035579,COH,30,9359228,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",ENT,"Atlas, Hall & Rodriguez, LLP",,,,McAllen,TX,78502,10/9/2012,"2,500.00",,,,,,,,,,00035579,COH,25,9359226,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,548833,"Guerra, Roberto D. 'Bobby'",IND,Vela,Jr.,Baldomero,,McAllen,TX,78501,10/9/2012,"1,000.00",Rio Bank,Banker,,,,,,,,00035579,COH,28,9359225,0,10/29/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Wells Fargo & Co. PAC,,,,Minneapolis,MN,55479,9/4/2012,500.00,,,,,,,X,C00034595,,00035579,COH,17,9317533,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Blackridge,,,,Austin,TX,78701,9/24/2012,750.00,,,,,,,,,,00035579,COH,24,9317541,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",IND,Sakulenzki,,Joseph,,McAllen,TX,78504,9/1/2012,"2,500.00",Commercial Building Systems,Real Estate Investor,,,,,,,Campaign Office Space,00035579,COH,34,9317531,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,TEXPAC,,,,Austin,TX,78701,9/4/2012,22.92,,,,,,,,,Reception Cost,00035579,COH,30,9317534,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/4/2012,22.92,,,,,,,,,Reception Cost,00035579,COH,31,9317535,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Merck Employee Political Action Committee,,,,Washington,DC,20004,9/10/2012,500.00,,,,,,,X,C00097485,,00035579,COH,19,9317536,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,9/12/2012,"1,000.00",,,,,,,,,,00035579,COH,21,9317537,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,American Electric Power Company Tx Cmte for Responsible Govt.,,,,Austin,TX,78701,9/13/2012,"1,000.00",,,,,,,,,,00035579,COH,20,9317538,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",IND,Kamm,,Robert,,Austin,TX,78701,8/23/2012,100.00,,,,,,,,,,00035579,COH,8,9317530,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,9/17/2012,500.00,,,,,,,,,,00035579,COH,23,9317540,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,8/23/2012,500.00,,,,,,,,,,00035579,COH,15,9317529,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,9/24/2012,500.00,,,,,,,,,,00035579,COH,25,9317542,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,AG-AIR PAC,,,,Austin,TX,78768,9/24/2012,250.00,,,,,,,,,,00035579,COH,26,9317543,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, LLP",,,,McAllen,TX,78504,9/27/2012,"1,617.25",,,,,,,,,"Office Overhead including meals, phone, fax and postage.",00035579,COH,35,9317544,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",IND,Geissler,,Robert,,McAllen,TX,78504,9/27/2012,500.00,Self-employed,Computer Consultant,,,,,,,,00035579,COH,27,9317545,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",IND,Guerra,,Becky,,McAllen,TX,78501,9/27/2012,850.00,The Patio on Guerra,Owner,,,,,,,Food for Reception,00035579,COH,28,9317546,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",IND,Guerra,,Art,,McAllen,TX,78501,9/27/2012,850.00,The Patio on Guerra,Owner,,,,,,,Food for Reception,00035579,COH,29,9317547,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,9/17/2012,750.00,,,,,,,,,,00035579,COH,22,9317539,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",IND,Kuhl,Jr.,John,,Houston,TX,77056,8/21/2012,250.00,,,,,,,,,,00035579,COH,9,9317522,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Merck Employee Political Action Committee,,,,Washington,DC,20004,7/10/2012,500.00,,,,,,,X,C00097485,,00035579,COH,1,9317514,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,HILLCO PAC,,,,Austin,TX,78701,7/12/2012,"1,000.00",,,,,,,,,,00035579,COH,2,9317515,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,7/24/2012,"5,000.00",,,,,,,,,,00035579,COH,4,9317516,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Blackridge,,,,Austin,TX,78701,7/25/2012,"1,000.00",,,,,,,,,,00035579,COH,3,9317517,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",IND,Sakulenzki,,Joseph,,McAllen,TX,78504,8/1/2012,"2,500.00",Commercial Building Systems,Real Estate Investor,,,,,,,Campaign Office Space,00035579,COH,33,9317518,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Brotherhood of Locomotive Engineers & Trainmen TXPAC,,,,Richland Hills,TX,76118,8/3/2012,500.00,,,,,,,,,,00035579,COH,5,9317519,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,9/4/2012,"2,500.00",,,,,,,,,,00035579,COH,18,9317532,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,TREPAC,,,,Austin,TX,78768,8/17/2012,"1,000.00",,,,,,,,,,00035579,COH,7,9317521,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",IND,Sakulenzki,,Joseph,,McAllen,TX,78504,7/1/2012,"2,500.00",Commercial Building Systems,Real Estate Investor,,,,,,,Campaign Office Space,00035579,COH,32,9317513,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,8/23/2012,500.00,,,,,,,,,,00035579,COH,16,9317523,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Saenz Public Affairs,,,,Austin,TX,78739,8/23/2012,250.00,,,,,,,,,,00035579,COH,10,9317524,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",IND,Rhodes,,John,,Austin,TX,78731,8/23/2012,250.00,,,,,,,,,,00035579,COH,11,9317525,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",IND,Cain,,Randy,,Austin,TX,78763,8/23/2012,100.00,,,,,,,,,,00035579,COH,12,9317526,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,8/23/2012,500.00,,,,,,,,,,00035579,COH,13,9317527,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/23/2012,500.00,,,,,,,,,,00035579,COH,14,9317528,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,546538,"Guerra, Roberto D. 'Bobby'",IND,Phillips,,Joseph,,McAllen,TX,78505,8/15/2012,"5,000.00",Phillips Properties,Real Estate Investor,,,,,,,,00035579,COH,6,9317520,0,10/9/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Delisi Communications PAC,,,,Austin,TX,78701,3/13/2012,500.00,,,,,,,,,,00035579,COH,16,9067457,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Universal Health Services Employees Good Government Fund,,,,King of Prussia,PA,19406-0958,3/23/2012,250.00,,,,,,,X,C00185520,,00035579,COH,58,9067466,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Hoffman,,D.D.,Mr.,McAllen,TX,78501,3/13/2012,100.00,,,,,,,,,,00035579,COH,30,9067450,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Person,,James,Dr.,McAllen,TX,78504,3/11/2012,100.00,"James Person, D.D.S.",Dentist,,,,,,,,00035579,COH,25,9067449,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,McLelland,,Randy,Mr.,Harlingen,TX,78552,3/13/2012,100.00,Border Capital Bank,Executive Vice President,,,,,,,,00035579,COH,27,9067452,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Davenport,,Rip,Mr.,McAllen,TX,78504,3/13/2012,25.00,Davenport & Associates,CEO,,,,,,,,00035579,COH,29,9067453,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Sasser,,Ford,Mr.,McAllen,TX,78501,3/13/2012,100.00,Rio Bank,CEO,,,,,,,,00035579,COH,24,9067454,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Bravo,,Tatiana,Ms.,McAllen,TX,78504,3/13/2012,50.00,Rio Bank,AVP Customer Care and Sales Manager,,,,,,,,00035579,COH,28,9067455,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Lewis,,Craig,Mr.,McAllen,TX,78504,3/13/2012,75.00,Rio Bank,Executive Vice President & Cashier,,,,,,,,00035579,COH,20,9067456,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Brown,,Joe,Mr.,McAllen,TX,78501,3/13/2012,100.00,Border Capital Bank,President,,,,,,,,00035579,COH,26,9067451,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Arriaga,,Adrian,Mr.,McAllen,TX,78504,3/13/2012,500.00,AAA Real Estate & Investments,Broker/Realtor,,,,,,,,00035579,COH,14,9067458,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Vela,Jr.,Baldomero,Mr.,McAllen,TX,78501,3/13/2012,500.00,Lee's Pharmacy,Proprietor,,,,,,,,00035579,COH,23,9067459,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Barrera,,Cayetano,Mr.,McAllen,TX,78501,3/14/2012,100.00,Family Physicians Clinic,Physician,,,,,,,,00035579,COH,22,9067460,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Strong,,Lamar,Mr.,Mission,TX,78573,3/16/2012,"1,000.00",Strong Structural Steel,President & CEO,,,,,,,,00035579,COH,62,9067461,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,3/19/2012,"2,500.00",,,,,,,,,,00035579,COH,13,9067462,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Guerra,,Richard,Mr.,McAllen,TX,78504,3/21/2012,250.00,Self-Employed,Proprietor,,,,,,,,00035579,COH,15,9067463,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,3/22/2012,500.00,,,,,,,,,,00035579,COH,37,9067465,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Frisby,,Gary,Mr.,Mission,TX,78573-1000,3/7/2012,250.00,M & F Financial Services,Principal,,,,,,,,00035579,COH,21,9067448,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Darling,,Jim,Mr.,McAllen,TX,78501,1/4/2012,500.00,Doctor's Hospital at Renissance,Attorney,,,,,,,,00035579,COH,7,9067429,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,3/22/2012,"1,000.00",,,,,,,,,,00035579,COH,42,9067464,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/7/2012,250.00,,,,,,,,,,00035579,COH,3,9067438,0,7/13/2012,,,,H,W
