"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Ramm,,Harold,,Groesbeck,TX,76642,9/19/2012,100.00,Groesbeck ISD,Superintendent,,,,,,,,00068066,COH,43,9318991,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Nesbitt,,Joseph,,Waco,TX,76710,9/13/2012,250.00,,,,,,,,,,00068066,COH,27,9318982,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Olson,Jr.,Lyndon,,Waco,TX,76710,7/23/2012,"1,000.00",Hill+Knowlton Strategies,Chairman,,,,,,,,00068066,COH,23,9318983,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Patton,,Dustin,,Woodway,TX,76712,9/4/2012,100.00,,,,,,,,,,00068066,COH,59,9318984,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Paulson,,Alicia,,Belton,TX,76513,9/13/2012,100.00,,,,,,,,,,00068066,COH,28,9318985,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Perry,,John,,Mart,TX,76664,9/14/2012,100.00,None,Retired,,,,,,,,00068066,COH,33,9318986,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Piazza,,Linda,,Lakeway,TX,78734,9/13/2012,100.00,,,,,,,,,,00068066,COH,30,9318987,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Piazza,,Linda,,Lakeway,TX,78734,9/13/2012,200.00,,,,,,,,,,00068066,COH,29,9318988,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Pittman,,Gloria,,Fredricksburg,TX,78624,7/18/2012,100.00,,,,,,,,,,00068066,COH,19,9318989,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Little,,Mandy,,Kosse,TX,76653,7/17/2012,150.00,,,,,,,,,,00068066,COH,15,9318969,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Miller,,Aimee,,Dallas,TX,75206,9/10/2012,100.00,,,,,,,,,,00068066,COH,64,9318979,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Harrison,III,Stephen,,Waco,TX,76702,9/13/2012,500.00,Campbell Cherry Harrison Davis & Dove,Attorney,,,,,,,,00068066,COH,66,9318955,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Boyd,,Mark,,Woodway,TX,76712,9/28/2012,75.00,,,,,,,,,,00068066,COH,8,9364777,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Bass,,David,,Waco,TX,76708,10/19/2012,200.00,,,,,,,,,,00068066,COH,7,9364776,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Knight,,Kevin,,Houston,TX,77057,10/27/2012,250.00,,,,,,,,,,00068066,COH,25,9364793,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",ENT,Banks & Banks Attorneys at Law,,,,Bryan,TX,77803,10/17/2012,100.00,,,,,,,,,,00068066,COH,6,9364775,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Adams,,Ralph,,Waco,TX,76710,10/23/2012,100.00,,,,,,,,,,00068066,COH,3,9364771,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Anderson,,David,,Waco,TX,76710,10/17/2012,100.00,,,,,,,,,,00068066,COH,5,9364773,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Allison,,Sam,,Waco,TX,76710,10/26/2012,500.00,Texas Meter & Device,President,,,,,,,,00068066,COH,4,9364772,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Chandler,,Clyde,,Cameron,TX,76520,10/25/2012,100.00,,,,,,,,,,00068066,COH,9,9364778,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Jackson,,James,,San Antonio,TX,78259,10/4/2012,100.00,,,,,,,,,,00068066,COH,23,9364792,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Jackson,,Dean,,San Antonio,TX,78232,10/10/2012,100.00,,,,,,,,,,00068066,COH,22,9364791,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",ENT,3-D Farms,,,,Mumford,TX,77867-0256,10/17/2012,500.00,,,,,,,,,,00068066,COH,2,9364770,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",ENT,Back to Basics PAC,,,,Austin,TX,78767,10/23/2012,"2,500.00",,,,,,,,,Voter Survey (Polling),00068066,COH,44,9364774,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Chandler,,Jeri,,Rosebud,TX,76570,10/25/2012,100.00,,,,,,,,,,00068066,COH,10,9364779,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Chase,Jr.,Tom,,Waco,TX,76710,10/23/2012,500.00,Insurors Financial Corp,President,,,,,,,,00068066,COH,11,9364780,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Conners,,Pam,,Lott,TX,76656,10/26/2012,250.00,,,,,,,,,,00068066,COH,12,9364781,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Davis,,Susan,,Robinson,TX,76706,10/26/2012,100.00,,,,,,,,,,00068066,COH,14,9364783,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",ENT,Diamond W Natural Feeds,,,,Rosebud,TX,76570,10/26/2012,250.00,,,,,,,,,,00068066,COH,15,9364784,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Dutton,,Glenn,,Austin,TX,78703,10/18/2012,250.00,,,,,,,,,,00068066,COH,16,9364785,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Evans,,Charles,,Marlin,TX,76661,10/19/2012,200.00,,,,,,,,,,00068066,COH,17,9364786,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Knight,Jr.,Roger,,Madisonville,TX,77864,10/27/2012,500.00,Self,Attorney,,,,,,,,00068066,COH,24,9364794,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Wallace,,James,,Centerville,TX,75833,10/27/2012,100.00,,,,,,,,,,00068066,COH,40,9364813,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",ENT,Gentry & Chase Estate,,,,Marlin,TX,76661,10/17/2012,100.00,,,,,,,,,,00068066,COH,18,9364787,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Golden,,Michael,,Austin,TX,78704,10/26/2012,250.00,,,,,,,,,,00068066,COH,19,9364788,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Hays,Jr.,Edward,,Marlin,TX,76661,10/26/2012,250.00,,,,,,,,,,00068066,COH,20,9364789,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Davis,,James,,Anderson,TX,77830,10/18/2012,500.00,Texas Internal Pipe Coating LLC,Owner,,,,,,,,00068066,COH,13,9364782,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Shimek,,Bruno,,Bryan,TX,77808,10/25/2012,250.00,,,,,,,,,,00068066,COH,1,9364806,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Wiese,,Allen,,Calvert,TX,77837,10/26/2012,100.00,,,,,,,,,,00068066,COH,43,9364817,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Hunt,,Russell,,Waco,TX,76703,10/26/2012,100.00,,,,,,,,,,00068066,COH,21,9364790,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,White,,Janice,,Robinson,TX,76706,10/26/2012,250.00,,,,,,,,,,00068066,COH,42,9364816,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Watson,Jr.,Murray,,Waco,TX,76710,10/25/2012,"2,500.00",Brazos Higher Education Service Corp. Inc.,President,,,,,,,,00068066,COH,41,9364815,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Watson,Jr.,Murray,,Waco,TX,76710,10/25/2012,71.45,Brazos Higher Education Service Corp. Inc.,President,,,,,,,Printing - Push Cards,00068066,COH,48,9364814,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Turman,,Ricky,,Robinson,TX,76706,10/26/2012,500.00,Brazos Higher Education Service Corp. Inc.,Chief Financial Officer,,,,,,,,00068066,COH,39,9364812,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",ENT,The Redden Company,,,,Waco,TX,76712,10/19/2012,500.00,,,,,,,,,,00068066,COH,37,9364810,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,10/26/2012,850.00,,,,,,,,,HDCC Fundraising Services,00068066,COH,47,9364809,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Thigpen,Jr.,Robert,,Chilton,TX,76632,10/25/2012,500.00,Thigpen Livestock Co.,Owner,,,,,,,,00068066,COH,38,9364811,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Stem,,Celia,,Marlin,TX,76661,10/25/2012,"3,039.66",Celia Stem Insurance Agency,Insurance Agent,,,,,,,Large Yard Signs,00068066,COH,45,9364807,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Long,,Crawford,,Waco,TX,76710,10/23/2012,200.00,,,,,,,,,,00068066,COH,26,9364795,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Shaw,,Joel,,Normangee,TX,77871,10/27/2012,500.00,Normangee State Bank,Chief Executive Officer,,,,,,,,00068066,COH,36,9364805,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",ENT,Rolston Bynum & Rolston,,,,Marlin,TX,76661,10/1/2012,500.00,,,,,,,,,,00068066,COH,35,9364804,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Ragland,,Tom,,Waco,TX,76701,9/28/2012,250.00,,,,,,,,,,00068066,COH,34,9364803,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Piazza,,Anita,,Austin,TX,78735,10/27/2012,"1,000.00",Self,Attorney,,,,,,,,00068066,COH,33,9364802,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Packard,,Joyce,,Waco,TX,76712,10/26/2012,100.00,,,,,,,,,,00068066,COH,32,9364801,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Olson,Jr.,Lyndon,,Waco,TX,76710,10/26/2012,"1,000.00",Hill+Knowlton Strategies,Chairman,,,,,,,,00068066,COH,31,9364800,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Olson,,Kay,,Waco,TX,76710,10/26/2012,900.00,None,Retired,,,,,,,,00068066,COH,30,9364799,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,Nesbitt,,William,,Woodway,TX,76712,10/27/2012,500.00,Central National Bank,Chairman,,,,,,,,00068066,COH,29,9364798,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,McNair,,Kathy,,Waco,TX,76705,10/25/2012,100.00,,,,,,,,,,00068066,COH,28,9364797,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",IND,McCoy,,Judy,,Bryan,TX,77802,10/17/2012,100.00,,,,,,,,,,00068066,COH,27,9364796,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,548961,"Stem, Robert W.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,10/17/2012,"2,500.00",,,,,,,,,Voter Survey (Polling),00068066,COH,46,9364808,0,10/29/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,526651,"Stem, Robert W.",IND,Robison,,Linda,Mrs.,Wheelock,TX,77882,2/11/2012,500.00,None,retired,,,,,,,,00068066,COH,12,8842882,0,4/30/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,526651,"Stem, Robert W.",IND,Allen,,George,Hon.,Waco,TX,76710,2/13/2012,300.00,None,Retired Judge,,,,,,,,00068066,COH,1,8842883,0,4/30/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,526651,"Stem, Robert W.",IND,Watson,Jr.,Murray,Mr.,Waco,TX,76710,1/13/2012,"1,000.00","Brazos Higher Education Service Corp, Inc.",Corporate Administration,,,,,,,,00068066,COH,15,8842879,0,4/30/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,526651,"Stem, Robert W.",IND,Anderson,,David,Mr.,Waco,TX,76710,1/20/2012,100.00,Anderson & Johnson,Attorney,,,,,,,,00068066,COH,2,8842880,0,4/30/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,526651,"Stem, Robert W.",IND,Cannon,,Joe,Mr.,Mexia,TX,76667,2/8/2012,200.00,Cannon & Wilson,Attorney,,,,,,,,00068066,COH,4,8842881,0,4/30/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,526651,"Stem, Robert W.",IND,Houser,,Derek,Mr.,Valley Mills,TX,76689,1/11/2012,"1,000.00",New York Life Insurance Company,Partner,,,,,,,,00068066,COH,8,8842878,0,4/30/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,526651,"Stem, Robert W.",IND,Larson,,Randall,Mr.,Lorena,TX,76655,1/10/2012,100.00,"Brazos Higher Education Service Corp., Inc.",Sales & Marketing Administration,,,,,,,,00068066,COH,9,8842877,0,4/30/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,526651,"Stem, Robert W.",IND,Horner,,David,Mr.,Waco,TX,76710,1/9/2012,500.00,"Brazos Higher Education Service Corp., Inc.",Corporate Administration,,,,,,,,00068066,COH,6,8842876,0,4/30/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,526651,"Stem, Robert W.",IND,Rushing,,Raymond,Mr.,Waco,TX,76705,1/9/2012,250.00,"Murray Watson, Jr. & Associates",Attorney,,,,,,,,00068066,COH,13,8842874,0,4/30/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,526651,"Stem, Robert W.",IND,Thigpen,Jr.,Robert,Mr.,Chilton,TX,76632,1/6/2012,500.00,Self,Rancher,,,,,,,,00068066,COH,14,8842873,0,4/30/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,526651,"Stem, Robert W.",IND,White,,Janice,Mrs.,Waco,TX,76706,1/6/2012,250.00,"Brazos Higher Education Service Corp, Inc.",Waco Administration & Facilities,,,,,,,,00068066,COH,16,8842872,0,4/30/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,526651,"Stem, Robert W.",IND,Padilla,,Maurene,Mrs.,Riesel,TX,76682,1/9/2012,100.00,Gallagher Services,Marketing Manager/Marketing Manager,,,,,,,,00068066,COH,7,8842875,0,4/30/2012,,,,H,L
