"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,McCarty,,JoAnn,Ms.,Horseshoe Bay,TX,75657,10/27/2011,250.00,,,,,,,,,,00035962,COH,330,8559785,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Lee,,Ronny,Mr. & Mrs.,Jacksonville,TX,75766,12/19/2011,250.00,,,,,,,,,,00035962,COH,417,8559774,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Mathews,,Murry,Mr.,Center,TX,75935,9/20/2011,"2,500.00",Self,Real Estate Investments,,,,,,,,00035962,COH,174,8559783,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Lehmann,,Robert P.,Dr.,Nacogdoches,TX,75961,9/8/2011,"1,000.00",Self,Physician,,,,,,,,00035962,COH,85,8559775,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Marshall,,John R.,Mr. & Mrs.,Montgomery,TX,77356,9/16/2011,250.00,,,,,,,,,,00035962,COH,153,8559781,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Marable,,Bill,Mr. & Mrs.,Jacksonville,TX,75766,12/14/2011,100.00,,,,,,,,,,00035962,COH,401,8559780,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Maldonado,,Myrna R.,Ms.,Richmond,TX,77469,10/31/2011,100.00,,,,,,,,,,00035962,COH,339,8559779,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Lust,,Bill,Mr. & Mrs.,Tyler,TX,75701,9/13/2011,100.00,,,,,,,,,,00035962,COH,117,8559778,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Lilly,,Glenda,Ms.,Nacogdoches,TX,75963,8/3/2011,250.00,,,,,,,,,,00035962,COH,6,8559777,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,McMurry,,Fred,Mr. & Mrs..,Montgomery,TX,77356,9/8/2011,100.00,,,,,,,,,,00035962,COH,91,8559790,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Maxwell,,Joey,Mr. & Mrs.,Frankston,TX,75763,10/12/2011,250.00,,,,,,,,,,00035962,COH,273,8559784,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Wagner,,John M.,Mr. & Mrs.,Montgomery,TX,77356,9/12/2011,100.00,,,,,,,,,,00035962,COH,97,8559896,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,West,,Curtis,Mr. & Mrs.,Willis,TX,77318,12/21/2011,100.00,,,,,,,,,,00035962,COH,433,8559910,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Wells,,Jim,Mr. & Mrs.,Palestine,TX,75802,10/18/2011,"1,000.00",Pumping Service Inc.,Owner,,,,,,,,00035962,COH,294,8559909,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Weisman,,John,Mr.,San Marcos,TX,78667,10/5/2011,"10,000.00",Hunter Industries LTD.,Pres,,,,,,,,00035962,COH,237,8559908,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Weekley,,Richard W.,Mr.,Houston,TX,77055,12/19/2011,"1,000.00",Weekley Properties,Owner,,,,,,,,00035962,COH,423,8559907,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Webster,,Harry,Mr.,Nacogdoches,TX,75965,8/3/2011,250.00,,,,,,,,,,00035962,COH,13,8559906,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Watson,,Van,Mr. & Mrs.,Lufkin,TX,75901,10/25/2011,250.00,,,,,,,,,,00035962,COH,316,8559905,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Watson,,Fannie,Ms.,Tenaha,TX,75974,9/13/2011,100.00,,,,,,,,,,00035962,COH,128,8559904,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Waste Management PAC,,,,Washington,DC,20004,11/21/2011,"1,500.00",,,,,,,,C00119008,,00035962,COH,379,8559903,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Warthan,,T. Lynn,Dr. & Mrs.,Nacogdoches,TX,75965,8/3/2011,250.00,,,,,,,,,,00035962,COH,12,8559902,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Warren,,Marianne T.,Ms.,Athens,TX,75751,10/27/2011,100.00,,,,,,,,,,00035962,COH,331,8559901,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Walton,,Sidney L.,Mr. & Mrs.,Palestine,TX,75801,10/18/2011,100.00,,,,,,,,,,00035962,COH,305,8559900,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Walker Jr.,,J.D.,Mr. & Mrs.,Palestine,TX,75801,10/12/2011,250.00,,,,,,,,,,00035962,COH,275,8559899,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Johnson,,Barbara A.,Ms.,Montgomery,TX,77356,9/8/2011,100.00,,,,,,,,,,00035962,COH,92,8559755,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Wagnon,,William,Dr. & Mrs.,Lufkin,TX,75901,11/2/2011,250.00,,,,,,,,,,00035962,COH,351,8559897,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Whitney,,Clayton E.,Dr. & Mrs.,Tyler,TX,75701,9/19/2011,250.00,,,,,,,,,,00035962,COH,158,8559913,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Vinson & Elkins TX PAC,,,,Houston,TX,77002,12/7/2011,"2,000.00",,,,,,,,,,00035962,COH,395,8559895,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Velvin,,Neal E,Mr.,Athens,TX,75751,10/25/2011,100.00,,,,,,,,,,00035962,COH,321,8559894,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Varela,,Fernando,Mr. & Mrs.,Palestine,TX,75802,10/12/2011,250.00,,,,,,,,,,00035962,COH,277,8559893,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Van Horn,,Roger,The Hon .,Nacogdoches,TX,75961,9/8/2011,200.00,,,,,,,,,,00035962,COH,81,8559892,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,United Parcel Service Inc. PAC,,,,Atlanta,GA,30328,12/21/2011,"1,000.00",,,,,,,,C00064766,,00035962,COH,427,8559891,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Union Pacific Corp Fund for Effective Gov.,,,,Washington,DC,20005,10/25/2011,"2,500.00",,,,,,,,C00010470,,00035962,COH,312,8559890,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Ulmer,,James,Mr. & Mrs.,Lufkin,TX,75901,11/1/2011,250.00,,,,,,,,,,00035962,COH,345,8559889,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Trout,,William W.,Mr.,Lufkin,TX,75904,10/18/2011,500.00,Self,Self,,,,,,,,00035962,COH,298,8559888,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Triplett,,T. L.,Mr. & Mrs.,Palestine,TX,75801,10/10/2011,500.00,Coherent Technologies Inc.,Owner,,,,,,,,00035962,COH,255,8559887,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Tilley,,Harry G.,Mr.,Jacksonville,TX,75766,9/13/2011,250.00,,,,,,,,,,00035962,COH,121,8559886,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Threlkeld,,Kenneth W.,Mr. & Mrs.,Tyler,TX,75703,8/19/2011,"1,000.00",Threlkeld & Co. Ins.,Owner,,,,,,,,00035962,COH,28,8559885,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Thompson Jr.,,Perry,Mr.,Tyler,TX,75713,9/13/2011,"2,500.00",Thompson & Associates,Owner,,,,,,,,00035962,COH,106,8559884,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Thompson,,James F.,Mr. & Mrs.,Houston,TX,77056,9/16/2011,500.00,AECOM,Chief Exec. Intl Gov Services,,,,,,,,00035962,COH,170,8559883,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Walker,,David K.,Mr. & Mrs.,Conroe,TX,77304,8/23/2011,100.00,,,,,,,,,,00035962,COH,34,8559898,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Wright. III,,M.S.,Mr. & Mrs.,Nacogdoches,TX,75965,8/3/2011,250.00,,,,,,,,,,00035962,COH,7,8559926,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Campbell,,George P.,Mr.,Nacogdoches,TX,75963,9/12/2011,100.00,,,,,,,,,,00035962,COH,95,8559638,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Johnson,,Larry D.,Mr.,Houston,TX,77056,11/29/2011,"2,000.00",Johnson Development,President,,,,,,,,00035962,COH,386,8559757,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Johnston,,Robert,Hon & Mrs.,Palestine,TX,75801,10/13/2011,250.00,,,,,,,,,,00035962,COH,285,8559758,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Jones,,J.R.,Mr.,Houston,TX,77081,9/16/2011,"1,000.00",Jones & Carter,President,,,,,,,,00035962,COH,165,8559759,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Keller,,John,Mr. & Mrs.,Jacksonville,TX,75766,12/19/2011,100.00,,,,,,,,,,00035962,COH,414,8559760,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Kenderdine,,Stewart,Mr. & Mrs.,Palestine,TX,75801,10/12/2011,250.00,,,,,,,,,,00035962,COH,274,8559761,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Klotz,,Wayne,Mr.,Houston,TX,77079,9/16/2011,500.00,Klotz & Associates,President,,,,,,,,00035962,COH,167,8559762,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,KOCHPAC - KOCH Industries Inc.,,,,Washington,DC,20005,12/14/2011,"2,000.00",,,,,,,,C00236489,,00035962,COH,405,8559763,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Kopecky,,J.A.,Mr. & Mrs.,Montgomery,TX,77356,9/2/2011,250.00,,,,,,,,,,00035962,COH,60,8559764,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Krohn,,Karl L.,Dr.,Lufkin,TX,75904,11/8/2011,"2,500.00",Krohn Internal Medicine Assoc.,Physician,,,,,,,,00035962,COH,369,8559765,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Krohn,,Kyle G.,Dr.,Lufkin,TX,75904,10/18/2011,"2,500.00",Krohn Internal Medicine Assn.,Physician,,,,,,,,00035962,COH,299,8559766,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Laird,,Jess,Mr. & Mrs.,Athens,TX,75751,10/1/2011,250.00,First State Bank,President,,,,,,,,00035962,COH,348,8559767,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Laird,,Jess,Mr. & Mrs.,Athens,TX,75751,10/7/2011,250.00,First State Bank,President,,,,,,,,00035962,COH,245,8559768,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Westlake,,Anthony L.,Mr. & Mrs.,Willis,TX,77318,9/6/2011,250.00,,,,,,,,,,00035962,COH,62,8559911,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Williams,,John P.,Mr. & Mrs.,Whitehouse,TX,75791,9/13/2011,250.00,,,,,,,,,,00035962,COH,116,8559920,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Texas Spine & Joint Hospital LTD PAC,,,,Tyler,TX,75701,9/13/2011,"5,000.00",,,,,,,,,,00035962,COH,123,8559880,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Wick,,Paul,Dr. & Mrs.,Tyler,TX,75703,12/30/2011,100.00,,,,,,,,,,00035962,COH,446,8559914,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Wiederhold,,Hank,Mr. & Mrs.,Nacogdoches,TX,75963,8/19/2011,100.00,,,,,,,,,,00035962,COH,22,8559915,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Wiesner,,John,Mr.,Conroe,TX,77305,8/30/2011,500.00,Automobile Dealer,Owner,,,,,,,,00035962,COH,56,8559916,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Wiggins,,James E.,Mr. & Mrs.,Conroe,TX,77305,8/24/2011,250.00,,,,,,,,,,00035962,COH,47,8559917,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,ZACOPAC,,,,San Antonio,TX,78265,12/27/2011,500.00,,,,,,,,,,00035962,COH,438,8559928,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Williams,,Cad,Mr. & Mrs.,Palestine,TX,75802,10/10/2011,250.00,,,,,,,,,,00035962,COH,249,8559919,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Wulf,,Fred,Mr.,Center,TX,75935,9/26/2011,100.00,,,,,,,,,,00035962,COH,194,8559927,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Willis,,Patrick D.,Mr. & Mrs.,Flint,TX,75762,8/19/2011,500.00,Abegg Willis & Assoc.,Non-Profit Managing Consultant,,,,,,,,00035962,COH,27,8559921,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Windsor,,Mike,Mr.,Lufkin,TX,75901,11/8/2011,300.00,,,,,,,,,,00035962,COH,366,8559922,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Worsham,,Debrah J.,Dr.,Center,TX,75935,9/20/2011,500.00,Self,Dentist,,,,,,,,00035962,COH,182,8559923,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Worsham,,Mike R.,Mr. & Mrs.,Nacogdoches,TX,75965,9/8/2011,100.00,,,,,,,,,,00035962,COH,80,8559924,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Wright,,Tom,Mr. & Mrs.,Nacogdoches,TX,75965,8/11/2011,125.00,,,,,,,,,,00035962,COH,19,8559925,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Whiteker,,Jerry,Mr. & Mrs.,Lufkin,TX,75901,10/13/2011,250.00,,,,,,,,,,00035962,COH,287,8559912,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Wilkerson Jr.,,Walter D.,Mr. & Mrs.,Conroe,TX,77301,8/24/2011,300.00,,,,,,,,,,00035962,COH,44,8559918,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Sowers Jr.,,George V.,Mr. & Mrs.,Conroe,TX,77304,12/30/2011,500.00,Wood Forest National Bank,Banker,,,,,,,,00035962,COH,448,8559863,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Thomas,,David,Mr. & Mrs.,Athens,TX,75752,10/10/2011,500.00,Toshiba Intl Corp,Executive,,,,,,,,00035962,COH,247,8559882,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Schwartz Page & Harding L.L.P.,,,,Houston,TX,77056,11/29/2011,"2,000.00",,,,,,,,,,00035962,COH,391,8559850,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Shands,,Ann,Ms.,Lufkin,TX,75904,10/18/2011,250.00,,,,,,,,,,00035962,COH,301,8559851,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Burkett III,,Zack,Mr.,Grahman,TX,76450,10/5/2011,"1,000.00",Zack Burkett Company,Owner,,,,,,,,00035962,COH,209,8559629,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Shands,,Jay,Mr. & Mrs.,Lufkin,TX,75901,10/18/2011,"1,000.00",First Bank & Trust,Pres. & CEO,,,,,,,,00035962,COH,300,8559852,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Shofner,,Alma Ruth,Ms.,Nacogdoches,TX,75965,8/3/2011,250.00,,,,,,,,,,00035962,COH,5,8559853,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Shtofman,,Barbara Y.,Ms.,Tyler,TX,75701,9/13/2011,100.00,,,,,,,,,,00035962,COH,104,8559854,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Shull,,A.E.,Mr.,Tyler,TX,75713,10/5/2011,"1,000.00",A.E.Shull & Company,owner,,,,,,,,00035962,COH,233,8559855,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,12/30/2011,"2,000.00",Self,Entrepreneur,,,,,,,,00035962,COH,445,8559856,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Smith,,Celia O.,Mrs.,Palestine,TX,75801,10/18/2011,250.00,,,,,,,,,,00035962,COH,293,8559857,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Smith,,Douglas V.,Mr. & Mrs.,Lufkin,TX,75904,10/12/2011,"1,000.00",Retired,Retired,,,,,,,,00035962,COH,261,8559858,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Smith,,Gene,Mr.,Conroe,TX,77305,10/5/2011,500.00,Smith & Company,Gen. Contractor,,,,,,,,00035962,COH,234,8559859,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Smith,,Harvey W.,Mr. & Mrs.,Waco,TX,76708,10/31/2011,100.00,,,,,,,,,,00035962,COH,342,8559860,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Schieffer,,Tracy,Mrs.,Buffalo,TX,75831,10/5/2011,500.00,A.L. Helmcamp Inc.,CFO,,,,,,,,00035962,COH,231,8559848,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Stephens Jr.,,Marvin G.,Dr.,Tyler,TX,75701,9/14/2011,100.00,,,,,,,,,,00035962,COH,109,8559869,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Telford,,Robert,Mr. & Mrs.,Lufkin,TX,75901,10/24/2011,250.00,,,,,,,,,,00035962,COH,309,8559876,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,TBA Bank PAC State,,,,Austin,TX,78701,9/13/2011,"2,500.00",,,,,,,,,,00035962,COH,120,8559875,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Taylor,,Bill W.,Mr. & Mrs.,Tyler,TX,75703,12/20/2011,100.00,,,,,,,,,,00035962,COH,425,8559874,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Tamminga,,David,Mr. & Mrs.,Lufkin,TX,75904,11/7/2011,200.00,,,,,,,,,,00035962,COH,361,8559873,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Suhm,,Vic,Mr.,Grapevine,TX,76051,12/19/2011,250.00,,,,,,,,,,00035962,COH,416,8559872,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Smith,,Michael,Mr.,Conroe,TX,77305,10/5/2011,500.00,Smith & Company,Owner,,,,,,,,00035962,COH,235,8559861,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Stover,,John D.,Mr. & Mrs.,Lufkin,TX,75901,11/8/2011,500.00,Self,Attorney,,,,,,,,00035962,COH,367,8559870,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Smith,,Roy R.,Mr. & Mrs.,Tyler,TX,75703,12/27/2011,100.00,,,,,,,,,,00035962,COH,442,8559862,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Stark,,Roy,Mr. & Mrs.,Palestine,TX,75801,10/27/2011,500.00,Johnson Engineers,Owner,,,,,,,,00035962,COH,334,8559868,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Stanaland,,Forrest R.,Mr. & Mrs.,Garrison,TX,75946,9/8/2011,250.00,,,,,,,,,,00035962,COH,74,8559867,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Stanaland,,Forrest,Mr. & Mrs.,Garrison,TX,75946,8/3/2011,250.00,,,,,,,,,,00035962,COH,8,8559866,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Stafford,,Mamie,Ms.,Athens,TX,75751,10/27/2011,100.00,,,,,,,,,,00035962,COH,332,8559865,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Stafford,,Harry W.,Mr.,Lufkin,TX,75904,10/27/2011,100.00,,,,,,,,,,00035962,COH,327,8559864,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Sanders,,Steve,Mr. & Mrs.,The Woodlands,TX,77381,12/30/2011,500.00,New Danville,Exec. Director Social Services,,,,,,,,00035962,COH,450,8559847,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Sugrue,,Mike,Mr. & Mrs.,Mabank,TX,75156,10/3/2011,500.00,Stoneleaf Companies,R.E. Developer,,,,,,,,00035962,COH,204,8559871,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Price,,John L.,Mr. & Mrs.,Center,TX,75935,9/16/2011,"1,000.00",Self,Attorneys,,,,,,,,00035962,COH,131,8559833,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Jobe,,Stanley,Mr.,El Paso,TX,79928,10/5/2011,300.00,,,,,,,,,,00035962,COH,224,8559754,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Texas Forestry Assn. FORPAC,,,,Lufkin,TX,75902,10/18/2011,"1,000.00",,,,,,,,,,00035962,COH,307,8559879,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Texas Farm Bureau AGFund Inc.,,,,Waco,TX,75702,10/7/2011,"1,500.00",,,,,,,,,,00035962,COH,240,8559878,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Texas DenPAC,,,,Austin,TX,78704,9/20/2011,"1,000.00",,,,,,,,,,00035962,COH,176,8559877,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Pebley,,Howard,Mr.,McAllen,TX,78502,10/5/2011,500.00,McAllen Construction Inc.,President,,,,,,,,00035962,COH,229,8559822,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Perkins,,James I.,Mr. & Mrs.,Tyler,TX,75711,9/16/2011,500.00,Citizens 1st Bank,Banker,,,,,,,,00035962,COH,127,8559823,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Perry,,Bob,Mr.,Houston,TX,77234,8/19/2011,"10,000.00",Perry Homes,Owner,,,,,,,,00035962,COH,29,8559824,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Perry,,Bob,Mr.,Houston,TX,77234,10/3/2011,"10,000.00",Perry Homes,Owner,,,,,,,,00035962,COH,202,8559825,0,1/17/2012,,,,S,W
