"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Whitaker,,Eric,,Canton,TX,75103,2/13/2012,150.00,,,,,,,,,,00032881,COH,43,8860741,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,4/10/2012,750.00,,,,,,,,,,00032881,COH,92,8860809,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Money,,Kevin,,Greenville,TX,75401,4/12/2012,15.00,,,,,,,,,,00032881,COH,99,8860818,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Miller,,Tony & Renee',,Grand Saline,TX,75140,4/12/2012,400.00,Self,Trucking,,,,,,,,00032881,COH,126,8860817,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Bain,,Bill,,Devine,TX,78106,4/10/2012,100.00,Retired,Retired,,,,,,,,00032881,COH,68,8860816,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Fisher,,Nancy C.,,Austin,TX,78701,4/10/2012,200.00,Texas Strategy Group,Consulting,,,,,,,,00032881,COH,69,8860815,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Chisham,,Shirley,,Ben Wheeler,TX,75754,4/10/2012,30.00,,,,,,,,,,00032881,COH,5,8860814,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/10/2012,"10,000.00",,,,,,,,,,00032881,COH,97,8860813,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032881,COH,78,8860800,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,4/10/2012,"1,000.00",,,,,,,,,,00032881,COH,94,8860811,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Blackridge,,,,Austin,TX,78701,4/12/2012,"1,000.00",,,,,,,,,,00032881,COH,137,8860821,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,4/10/2012,500.00,,,,,,,,,,00032881,COH,90,8860807,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,McDonald,,Randal & Gayle,,Ben Wheeler,TX,75754,4/10/2012,25.00,,,,,,,,,,00032881,COH,6,8860806,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Barbee,,EG & Sylvia,,Canton,TX,75103,4/10/2012,50.00,,,,,,,,,,00032881,COH,67,8860805,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hipp,II,Michael,,Quitman,TX,75783,4/10/2012,25.00,Wood County National Bank,Banker,,,,,,,,00032881,COH,66,8860804,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Rodman,,Thomas,,Odessa,TX,79761,4/10/2012,"2,000.00",Self,Banking & Oil,,,,,,,,00032881,COH,65,8860803,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032881,COH,64,8860802,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Brown,,Tracy Martin,,Greenville,TX,75402,4/10/2012,20.00,,,,,,,,,,00032881,COH,63,8860801,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Hillco PAC,,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00032881,COH,95,8860812,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Credt Union League PAC,,,,Dallas,TX,75265,4/12/2012,"2,500.00",,,,,,,,,,00032881,COH,136,8860828,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Melton,,Virgil & Janice,,Canton,TX,75103,2/13/2012,150.00,,,,,,,,,,00032881,COH,41,8860743,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,4/10/2012,"1,500.00",,,,,,,X,C00381954,,00032881,COH,96,8860792,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hale,,David & Amy,,Commerce,TX,75428,4/12/2012,30.00,,,,,,,,,,00032881,COH,106,8860835,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Morris,,Jim & Jean,,Greenville,TX,75402,4/12/2012,30.00,,,,,,,,,,00032881,COH,105,8860834,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Brown,,William & Sue,,Greenville,TX,75408,4/12/2012,30.00,,,,,,,,,,00032881,COH,104,8860833,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hamilton,,Nancy Kate,,Greenville,TX,75402,4/12/2012,25.00,,,,,,,,,,00032881,COH,103,8860832,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Perry,,J Paul & Dorothy,,Greenville,TX,75402,4/12/2012,25.00,,,,,,,,,,00032881,COH,102,8860831,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Smith,,Mickey,,Kilgore,TX,75663,4/12/2012,150.00,Retired,Retired,,,,,,,,00032881,COH,134,8860819,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Wisenbaker,,Donnie & Beth,,Sulpher Springs,TX,75482,4/12/2012,15.00,,,,,,,,,,00032881,COH,100,8860829,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Collins,,Dwayne,,Ben Wheeler,TX,75754,4/12/2012,200.00,Self,Veterinarian,,,,,,,,00032881,COH,135,8860820,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Paul,,Victor & Cynthia,,Greenville,TX,75402,4/12/2012,15.00,,,,,,,,,,00032881,COH,98,8860827,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hullum,,Bill,,Van,TX,75790,4/12/2012,150.00,Self,Accountant,,,,,,,,00032881,COH,133,8860826,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Wesson,,Frederick & Mary,,Greenvilee,TX,75402,4/12/2012,280.00,Weir Furnature,Operations,,,,,,,,00032881,COH,124,8860825,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Stainbeck,,Timothy,,Greenville,TX,75402,4/12/2012,30.00,Automatic Gas,President,,,,,,,,00032881,COH,108,8860824,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Magedson,,Paul,,Celeste,TX,75423,4/12/2012,40.00,,,,,,,,,,00032881,COH,112,8860823,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Miller,,Tony & Renee',,Grand Saline,TX,75140,4/12/2012,30.00,Self,Trucking,,,,,,,,00032881,COH,109,8860822,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Seidlits,,Curtis & Melody,,Austin,TX,78701,4/10/2012,200.00,Focused Advocacy,CEO,,,,,,,,00032881,COH,70,8860808,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hale,,David & Amy,,Commerce,TX,75428,4/12/2012,25.00,,,,,,,,,,00032881,COH,101,8860830,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,4/10/2012,500.00,,,,,,,,,,00032881,COH,83,8860793,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Kirkpatrick,,Don & Benegene,,Grand Saline,TX,75140,4/10/2012,700.00,Van Zandt County,Justice of the Peace,,,,,,,,00032881,COH,91,8860799,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,American Pharmacy PAC,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032881,COH,86,8860798,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,IBAT PAC,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032881,COH,79,8860797,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Linbarger Goggan Blair & Simpson LLP,,,,Austin,TX,78760,4/10/2012,500.00,,,,,,,,,,00032881,COH,80,8860796,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Flatt Partners Ltd,,,,Tyler,TX,75701,4/10/2012,500.00,,,,,,,,,,00032881,COH,81,8860795,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hartley,,BG,,Tyler,TX,75701,4/10/2012,500.00,Southside Bank,CEO,,,,,,,,00032881,COH,82,8860794,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,TBA Bank PAC,,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00032881,COH,93,8860810,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",IND,Sandefer,,Jaff Davis,,Austin,TX,78701,5/25/2012,"3,000.00",Action School of Business,Co-Founder,,,,,,,,00032881,COH,8,9117036,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,5/24/2012,500.00,,,,,,,,,,00032881,COH,3,9117035,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",IND,Deuell,,Bob,,Greenville,TX,75404,5/24/2012,"3,000.00",State of Texas,State Senator,,,,,,,,00032881,COH,7,9117034,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Oncor TX-PAC,,,,Dallas,TX,75201,5/24/2012,"1,000.00",,,,,,,,,,00032881,COH,6,9117033,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030-7400,5/24/2012,500.00,,,,,,,X,C00053553,,00032881,COH,2,9117031,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Q PAC,,,,Ft. Worth,TX,76102,5/24/2012,"1,000.00",,,,,,,,,,00032881,COH,5,9117029,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702,5/24/2012,500.00,,,,,,,,,,00032881,COH,1,9117030,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,5/25/2012,"1,000.00",,,,,,,X,,,00032881,COH,9,9117037,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,TSHP-PAC,,,,Round Rock,TX,78665,6/13/2012,500.00,,,,,,,,,,00032881,COH,18,9117045,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,TSA - PAC,,,,Austin,TX,78701,5/24/2012,"1,000.00",,,,,,,,,,00032881,COH,4,9117032,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161,5/25/2012,500.00,,,,,,,,,,00032881,COH,10,9117038,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,5/25/2012,250.00,,,,,,,,,,00032881,COH,11,9117039,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Texas Home School Coalition PAC,,,,Lubbock,TX,79493,5/28/2012,17.85,,,,,,,,,robo call to subscribers in district,00032881,COH,12,9117040,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,5/30/2012,"5,000.00",,,,,,,,,,00032881,COH,13,9117041,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,AmerisourceBergen Corp PAC,,,,"Chestersbrook, PA 19087",TX,19087,6/4/2012,500.00,,,,,,,X,C00400929,,00032881,COH,14,9117042,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Security Finance Corp of Spartanburg & Affiliates PAC,,,,Spartanburg,SC,29304,6/13/2012,500.00,,,,,,,X,C00387753,,00032881,COH,19,9117044,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Texas Acadeny of Audiology PAC,,,,Irving,TX,75062,6/13/2012,500.00,,,,,,,,,,00032881,COH,17,9117046,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,TEX HY-PAC,,,,Fort Worth,TX,76137,6/13/2012,500.00,,,,,,,,,,00032881,COH,16,9117047,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",IND,Adams,,Dan,,Greenville,SC,29615,6/19/2012,"2,500.00",First National Holdings II LLC,Partner,,,,,,,,00032881,COH,15,9117048,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Texas Cemeteries PAC,,,,Ft. Worth,TX,76147,6/13/2012,"1,000.00",,,,,,,,,,00032881,COH,20,9117043,0,7/16/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Bain,,Bill,,Devine,TX,78106,10/26/2011,100.00,Retired,Retired,,,,,,,,00032881,COH,52,8619460,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,The American Electric Power Company PAC,,,,Austin,TX,78701,10/12/2011,"1,500.00",,,,,,,,,,00032881,COH,42,8619446,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Parris,Jr.,Joe,,Quitman,TX,75783,10/12/2011,500.00,Quitman Bank,President/Banker,,,,,,,,00032881,COH,29,8619447,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Oncor TX-PAC,,,,Dallas,TX,75201,10/12/2011,"1,000.00",,,,,,,,,,00032881,COH,40,8619448,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Energy PAC,,,,Dallas,TX,75201,10/12/2011,500.00,,,,,,,,,,00032881,COH,32,8619449,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,IBAT PAC,,,,Austin,TX,78701,10/12/2011,"1,000.00",,,,,,,,,,00032881,COH,38,8619450,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Hillco PAC,,,,Austin,TX,78701,10/12/2011,"1,000.00",,,,,,,,,,00032881,COH,37,8619451,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Stovall,,Bobby,,Greenville,TX,75403,10/12/2011,"1,000.00",Kiney Abstract,President,,,,,,,,00032881,COH,36,8619452,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Texas Funeral Directors Association PAC,,,,Austin,TX,78741,10/12/2011,500.00,,,,,,,,,,00032881,COH,33,8619453,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Dallas Chapter Texas Society Of CPA's PAC,,,,Dallas,TX,75254,10/12/2011,500.00,,,,,,,,,,00032881,COH,34,8619454,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,PowerPAC,,,,Dallas,TX,75201,10/12/2011,"1,000.00",,,,,,,,,,00032881,COH,41,8619455,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Raytheon PAC,,,,Arlington,VA,22209,10/12/2011,750.00,,,,,,,X,C00097568,,00032881,COH,35,8619456,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/14/2011,"1,000.00",,,,,,,,,,00032881,COH,46,8619457,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Sellers,,Joe & Charlotte,,Grand Saline,TX,75140,10/12/2011,100.00,Retired,Military,,,,,,,,00032881,COH,15,8619414,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Doyle,,Charles & Mary,,Texas City,TX,77590,10/26/2011,200.00,Texas Independent Bancshares Inc.,Bank Director,,,,,,,,00032881,COH,53,8619459,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Texas Credt Union League PAC,,,,Dallas,TX,75265,10/12/2011,"5,000.00",,,,,,,,,,00032881,COH,45,8619443,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Bauer,,WH,,Port Lavaca,TX,77979,10/26/2011,100.00,First National Bank,Banker,,,,,,,,00032881,COH,51,8619461,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,McGee,,Milton & Sharla,,Henderson,TX,75654,10/26/2011,50.00,IBAT,Management,,,,,,,,00032881,COH,50,8619462,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Vincent,,Lynn,,Carthage,TX,75633,10/26/2011,500.00,First State Bank,Banker,,,,,,,,00032881,COH,54,8619463,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,10/26/2011,"1,000.00",,,,,,,,,,00032881,COH,48,8619464,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Gunstream,,Tommy,,Muleshoe,TX,79347,10/26/2011,500.00,First Bank,Banker,,,,,,,,00032881,COH,55,8619465,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Aycox,,Rod,,Alpharetta,GA,30022,10/26/2011,"1,000.00",Select Management Resources,Executive,,,,,,,,00032881,COH,49,8619466,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,David,Sr.,JR,,Pilot Point,TX,76258,11/21/2011,50.00,Point Bank,Banker,,,,,,,,00032881,COH,57,8619467,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Bonnen,,Dennis,,Angleton,TX,77515,11/21/2011,500.00,Heritage Oaks Bank,Banker,,,,,,,,00032881,COH,59,8619468,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Monkres,,James,,De Soto,TX,75123,11/21/2011,500.00,Bank of Desoto,Banker,,,,,,,,00032881,COH,58,8619469,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,TEX HY-PAC,,,,Fort Worth,TX,76137,11/21/2011,500.00,,,,,,,,,,00032881,COH,56,8619470,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Ruff,,Jon,,Longview,TX,75601,12/5/2011,50.00,First State Bank,Banker,,,,,,,,00032881,COH,60,8619471,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Pool,,Gary,,South Houston,TX,77587,12/14/2011,200.00,Texas Citizens Bank,Banking,,,,,,,,00032881,COH,1,8619472,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Ballarta,,Erwin,,Pflugerville,TX,78660,12/30/2011,50.00,Texas Police Association,Executive Director,,,,,,,,00032881,COH,2,8619473,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Rebal,,Gary & Donna,,Wills Point,TX,75169,10/26/2011,100.00,"R-5 Metal Fabricators, Inc.",Director Manager,,,,,,,,00032881,COH,47,8619458,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Miller,,Charles,,Leander,TX,78641,10/12/2011,100.00,Texas Military Forces,General,,,,,,,,00032881,COH,13,8619430,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Shirey,,Ben & Laura,,Canton,TX,75103,10/12/2011,400.00,First National Bank Canton,President,,,,,,,,00032881,COH,27,8619416,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Myers,,Ray & Sonia,,Forney,TX,75126,10/12/2011,400.00,Retired,Teacher,,,,,,,,00032881,COH,26,8619417,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Herlocker,III,JH,,Mineola,TX,75773,10/12/2011,300.00,Mineola Community Bank,President,,,,,,,,00032881,COH,25,8619418,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Lee,,Clayton & Linda,,Ben Wheeler,TX,75754,10/12/2011,200.00,,,,,,,,,,00032881,COH,24,8619419,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Collins,,Dwayne,,Ben Wheeler,TX,75754,10/12/2011,200.00,Self,Veterinarian,,,,,,,,00032881,COH,23,8619420,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Massey,,Mark & Kim,,Irving,TX,75062,10/12/2011,200.00,My Credit Union,President,,,,,,,,00032881,COH,22,8619421,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Malouf,,Cindy,,Canton,TX,75103,10/12/2011,150.00,American National Bank,Banker,,,,,,,,00032881,COH,21,8619422,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Roszhart,,Doug & Carol,,Greenville,TX,75402,10/12/2011,120.00,L3,Engineer,,,,,,,,00032881,COH,20,8619423,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Cooper,,Cliff & Cheryl,,Ben Wheeler,TX,75754,10/12/2011,120.00,,,,,,,,,,00032881,COH,19,8619424,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Harper,,Chip,,Paris,TX,75460,10/12/2011,100.00,Self,Building Contractor,,,,,,,,00032881,COH,18,8619425,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Morey,,Jerry & Holly,,Emory,TX,75440,10/12/2011,300.00,American Airlines,Retired,,,,,,,,00032881,COH,30,8619426,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Stainbeck,,Timothy,,Greenville,TX,75402,10/12/2011,100.00,Self,Propane,,,,,,,,00032881,COH,16,8619427,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,10/12/2011,"3,000.00",,,,,,,,,,00032881,COH,43,8619445,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Sewell,,Earl & Lynette,,Wills Point,TX,75169,10/12/2011,100.00,Retired,Insurance Executive,,,,,,,,00032881,COH,14,8619429,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Herlocker,III,JH,,Mineola,TX,75773,10/12/2011,60.00,Mineola Community Bank,President,,,,,,,,00032881,COH,7,8619436,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Fitzgerald,,Robert & Vicki,,Van,TX,75790,10/12/2011,500.00,Self,Attorney,,,,,,,,00032881,COH,28,8619415,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,"Cash America International, Inc. PAC",,,,Ft. Worth,TX,76102,10/12/2011,"1,000.00",,,,,,,,,,00032881,COH,39,8619442,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Coleman,,Albert,,Wills Point,TX,75169,10/12/2011,100.00,Self,Contractor,,,,,,,,00032881,COH,17,8619441,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Arbuckle,,David & Shanyn,,Frisco,TX,75034,10/12/2011,30.00,AT&T Services Inc.,Director-External Affairs,,,,,,,,00032881,COH,3,8619440,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Cade,,B,,Canton,TX,75103,10/12/2011,50.00,Self,Attorney,,,,,,,,00032881,COH,4,8619439,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Eubank,,Tommy & Joy,,Canton,TX,75103,10/12/2011,500.00,Eubank Funeral Home,Owner/Funeral Director,,,,,,,,00032881,COH,31,8619428,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Stainbeck,,Timothy,,Greenville,TX,75402,10/12/2011,60.00,Self,Propane,,,,,,,,00032881,COH,6,8619437,0,1/17/2012,,,,H,W
