"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Harper,,John,Mr.,Tyler,TX,75713,12/13/2011,160.00,Self-employed,Self-employed,,,,,,,food and beverages for fundraiser,00067583,COH,4,8519376,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Green,,Ron,,Arp,TX,75750,12/13/2011,200.00,Brookshires Grocery Company,Infrastructure & Security Director,,,,,,,,00067583,COH,57,8519377,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Marshall,,Jason,,Tyler,TX,75703,12/8/2011,100.00,,,,,,,,,,00067583,COH,50,8519368,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Mallory,,Shirley,Mrs.,Tyler,TX,75703-3921,11/1/2011,300.00,retired,retired,,,,,,,,00067583,COH,32,8519348,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Leatherwood,,Harry,,Tyler,TX,75701,4/25/2012,"3,000.00","Hasue & Associates, Inc.",Exporter,,,,,,,,00067583,COH,3,8921177,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Smith,,T. Randall,,Tyler,TX,75701,5/2/2012,100.00,United Methodist Church,minister,,,,,,,,00067583,COH,9,8921185,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Turner,,Rita,Dr.,Tyler,TX,75703,5/2/2012,156.10,Retired,Retired,,,,,,,signage and bumper stickers; designed by Rita Turner,00067583,COH,23,8921184,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Herber,,Steve,Mr.,Tyler,TX,75711,5/1/2012,400.00,"Twenty East Agency, LLC",Owner,,,,,,,one half of campaign office rent for the month of May 2012,00067583,COH,22,8921183,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Petty,,Rebecca,,Frisco,TX,75035,4/28/2012,150.00,home maker,home maker,,,,,,,,00067583,COH,8,8921182,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Barker,,Lin,,Flint,TX,75762,4/27/2012,500.00,Hi-Way Auto Parts,co-owner,,,,,,,,00067583,COH,7,8921181,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Shull,,A.E. Gene,,Tyler,TX,75703,4/27/2012,500.00,A.E. Shull & Co.,construction,,,,,,,,00067583,COH,6,8921180,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Berry,,Bret,,Tyler,TX,75703,4/26/2012,60.00,Berry Irrigation,contractor,,,,,,,,00067583,COH,4,8921178,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Patterson,,Robert,Mr.,Tyler,TX,75701,4/24/2012,"3,000.00",self-employed,investor,,,,,,,,00067583,COH,1,8921175,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Lancaster,,Jeff,,Tyler,TX,75703,5/2/2012,250.00,self-employed,veterinarian,,,,,,,,00067583,COH,10,8921186,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Gross,,Michael,Mr.,Tyler,TX,75713-1745,4/25/2012,100.00,,,,,,,,,,00067583,COH,2,8921176,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Stephens,,Jeff,,Bullard,TX,75757,5/12/2012,100.00,JLS Business & Financial Services,owner,,,,,,,,00067583,COH,17,8921194,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Hartley,,Billy G.,Mr.,Tyler,TX,75701,4/26/2012,"1,000.00",Southside Bank,Chairman of the Board,,,,,,,,00067583,COH,5,8921179,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Albea,,Hilda,,Tyler,TX,75703,5/3/2012,100.00,,,,,,,,,,00067583,COH,11,8921187,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Clarke,,Resa,,Tyler,TX,75701,5/4/2012,500.00,home maker,home maker,,,,,,,,00067583,COH,13,8921188,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Taylor,,L. Glenn,,Tyler,TX,75711,5/4/2012,300.00,,,,,,,,,,00067583,COH,12,8921189,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Hunter,,Jeffrey,,Whitehouse,TX,75791,5/5/2012,250.00,Heaton Eye Associates,physician,,,,,,,,00067583,COH,14,8921190,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Ritcheson,,Karen,Mrs.,Tyler,TX,75703,5/8/2012,500.00,Home maker,Home maker,,,,,,,,00067583,COH,15,8921191,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Yarbrough,,Trey,,Tyler,TX,75701,5/9/2012,150.00,"Yarbrough & Wilcox, PLLC",attorney,,,,,,,,00067583,COH,16,8921193,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Shamburger,,Ross,,Lubbock,TX,79423,5/17/2012,150.00,Shamburger Insurance Agency,owner,,,,,,,,00067583,COH,19,8921199,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Horner,,Sarah,,Cisco,TX,76437,5/13/2012,50.00,Tx Dept. of Transportation,engineer,,,,,,,,00067583,COH,18,8921195,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Shepherd,,Danny,,Tyler,TX,75703,5/14/2012,150.00,Video Magic,owner,,,,,,,radio ad recording,00067583,COH,26,8921196,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Moore,,John,,Whitehouse,TX,75791,5/14/2012,200.00,Trinity Mother Frances,communications,,,,,,,radio ad production and editing,00067583,COH,25,8921197,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Featherston,,J.B.,,Bullard,TX,75757,5/15/2012,100.00,retired,real estate appraiser,,,,,,,,00067583,COH,21,8921198,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Smith,,H. Don,,Tyler,TX,75701,5/17/2012,100.00,self-employed,physician,,,,,,,,00067583,COH,20,8921200,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,530081,"Schaefer, Matthew R. 'Matt'",IND,Turner,,Rita,Dr.,Tyler,TX,75703,5/8/2012,322.23,Retired,Retired,,,,,,,reception at Hollytree Country club; food and beverages,00067583,COH,24,8921192,0,5/21/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Calone,,John,,Tyler,TX,75703,2/23/2012,25.00,"Anesthesia Solutions of Texas, PLLC",Physician,,,,,,,,00067583,COH,22,8834573,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Taylor,,Michael,,Tyler,TX,75707,1/30/2012,500.00,"Express Cleaning, Inc.",Owner,,,,,,,,00067583,COH,13,8834563,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Herber,,Steve,Mr.,Tyler,TX,75711,2/1/2012,400.00,"Twenty East Agency, LLC",Owner,,,,,,,half of campaign office rent,00067583,COH,59,8834564,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Smith,,H. Don,,Tyler,TX,75701,2/1/2012,100.00,,,,,,,,,,00067583,COH,16,8834565,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Lunceford,,Nancy,,Tyler,TX,75703,2/3/2012,100.00,retired,retired,,,,,,,,00067583,COH,17,8834567,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Paul,,Alan,,Tyler,TX,75703,2/10/2012,100.00,self-employed,physician,,,,,,,,00067583,COH,19,8834569,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,McCollum,,Julia,,Tyler,TX,75703,2/10/2012,200.00,retired,retired,,,,,,,,00067583,COH,67,8834570,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Green,,Don,,Whitehouse,TX,75791,2/23/2012,100.00,,,,,,,,,,00067583,COH,30,8834580,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Insalaco,,Robin,,Tyler,TX,75703,2/21/2012,500.00,Tyler Jr. College,librarian,,,,,,,,00067583,COH,21,8834572,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Newby,,Curtis,,Tyler,TX,75709,1/27/2012,100.00,The Heights of Tyler,Physical therapist,,,,,,,,00067583,COH,11,8834560,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Magill,,Matthew,,Tyler,TX,75701,2/23/2012,125.00,Self-employed,musician,,,,,,,,00067583,COH,29,8834574,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Patrick,,Brett,Mr.,Tyler,TX,75703,2/23/2012,100.00,"Eubanks, Harris, Roberts, & Craig",Architect,,,,,,,,00067583,COH,28,8834575,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Cox,,Mack,,Hideaway,TX,75711,2/23/2012,20.00,,,,,,,,,,00067583,COH,27,8834576,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Bigbie,,Biff,,Lindale,TX,75771,2/23/2012,20.00,,,,,,,,,,00067583,COH,26,8834577,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Coldeway,,Gena,,Tyler,TX,75707,2/23/2012,100.00,Retired,Retired,,,,,,,,00067583,COH,25,8834578,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Howlett,,Terry,,Tyler,TX,75704,2/23/2012,50.00,,,,,,,,,,00067583,COH,23,8834579,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Curtis,,Robert C.,,Tyler,TX,75707,2/21/2012,500.00,"Tyler Building Systems, L.P.",General manager,,,,,,,,00067583,COH,20,8834571,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Horner,,Clarence,,Stephenville,TX,76401,1/9/2012,112.50,,,,,,,,,45 t-posts for signage; rental,00067583,COH,58,8834548,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Payne,,Cheyenne,,Whitehouse,TX,75791,4/17/2012,25.00,home maker,home maker,,,,,,,,00067583,COH,66,8834613,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Clemons,,Angie,,Tyler,TX,75701,1/23/2012,50.00,,,,,,,,,,00067583,COH,7,8834555,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Gross,,Michael,Mr.,Tyler,TX,75713-1745,1/21/2012,100.00,,,,,,,,,,00067583,COH,6,8834554,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Miller,,Anne,,Tyler,TX,75771,1/19/2012,100.00,Anne Miller Resources,self-employed,,,,,,,,00067583,COH,3,8834553,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Ross,,Allen,,Tyler,TX,75701,1/19/2012,500.00,"Schaumburg & Polk, PC",civil engineer,,,,,,,,00067583,COH,5,8834552,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Fox,,Weldon,,Midlothian,TX,76065,1/19/2012,300.00,retired,banker,,,,,,,,00067583,COH,4,8834551,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Marshall,,Matthew,,Tyler,TX,75701,1/30/2012,100.00,,,,,,,,,,00067583,COH,15,8834562,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Roxburgh,,Clinton,Mr.,Tyler,TX,75703-5899,1/12/2012,250.00,"Henry & Peters, PC",Accountant,,,,,,,,00067583,COH,1,8834549,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Sloan,,Gail,,Tyler,TX,75703,1/30/2012,25.00,,,,,,,,,,00067583,COH,14,8834561,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Herber,,Steve,Mr.,Tyler,TX,75711,1/1/2012,400.00,"Twenty East Agency, LLC",Owner,,,,,,,half of campaign office rent,00067583,COH,57,8834547,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Richards,,Tom,,Tyler,TX,75707,1/24/2012,50.00,retired,banker,,,,,,,,00067583,COH,8,8834556,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Burks,,Phil,,Tyler,TX,75703,1/26/2012,100.00,The Genesis Group,owner,,,,,,,,00067583,COH,9,8834557,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Weinstein,,Marc,,Dallas,TX,75287,1/26/2012,500.00,Self-employed,real estate investor,,,,,,,,00067583,COH,10,8834558,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Mitchell,,Suzanne,,Tyler,TX,75701,1/27/2012,100.00,retired,retired,,,,,,,,00067583,COH,12,8834559,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Gardner,,Allen,,Tyler,TX,75703,2/9/2012,500.00,"Potter & Minton, PC",Attorney,,,,,,,,00067583,COH,18,8834568,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Shaffer,,Ron,Mr.,Tyler,TX,75701,1/18/2012,250.00,Self-employed,Financial services,,,,,,,,00067583,COH,2,8834550,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Cameron,,Arthur,,Tyler,TX,75707,4/5/2012,25.00,retired,retired,,,,,,,,00067583,COH,51,8834606,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Turner,,Rita,Dr.,Tyler,TX,75703,3/24/2012,100.00,Retired,Retired,,,,,,,,00067583,COH,46,8834598,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Turner,,Rita,Dr.,Tyler,TX,75703,3/24/2012,180.67,Retired,Retired,,,,,,,breakfast reception at Holly Tree Country Club,00067583,COH,64,8834599,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Pearson,,Virginia,,Tyler,TX,75701,3/24/2012,50.00,retired,retired,,,,,,,,00067583,COH,45,8834600,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Saunders,,Joan Cook,,Tyler,TX,75703,3/24/2012,100.00,retired,retired,,,,,,,,00067583,COH,44,8834601,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Hancock,,Brian,,Tyler,TX,75703,3/27/2012,100.00,"DSB Properties, Inc.",oil and gas industry,,,,,,,,00067583,COH,48,8834603,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Lancione,,Martin,,Lindale,TX,75771,2/23/2012,12.00,,,,,,,,,,00067583,COH,35,8834581,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Holland,,George,,Tyler,TX,75701,3/23/2012,250.00,self-employed,attorney,,,,,,,,00067583,COH,43,8834597,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Kamel,,Ted,,Tyler,TX,75701,4/5/2012,250.00,,,,,,,,,,00067583,COH,52,8834605,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Wall,,S. Boyd,,Tyler,TX,75707,3/27/2012,50.00,retired,retired,,,,,,,,00067583,COH,47,8834602,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,DeWitt,,Thomas,,Tyler,TX,75703,4/5/2012,50.00,Traylor & Associates,grant consultant / realtor,,,,,,,,00067583,COH,50,8834607,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Burch,,Mary,,Tyler,TX,75703,4/5/2012,25.00,Simmons Real Estate,real estate agent,,,,,,,,00067583,COH,49,8834608,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Nix,,Steve,,Tyler,TX,75703,4/6/2012,200.00,"Nix Construction, Inc.",general contractor,,,,,,,,00067583,COH,53,8834609,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Coker,,Michael,Mr.,Tyler,TX,75701,4/9/2012,250.00,"Adams & Coker, PC",attorney,,,,,,,,00067583,COH,54,8834610,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Katz,,Neal,,Tyler,TX,75701,4/9/2012,100.00,Congregation Beth El,rabbi,,,,,,,,00067583,COH,55,8834611,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Carr,,Michelle,Mrs.,Tyler,TX,75703,4/16/2012,100.00,self-employed,home maker,,,,,,,,00067583,COH,56,8834612,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Moore,,John,,Whitehouse,TX,75791,2/2/2012,100.00,Trinity Mother Frances,communications,,,,,,,studio time for audio recording,00067583,COH,60,8834566,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Norton,,Michael,,Tyler,TX,75701,3/5/2012,100.00,Trinity Mother Frances,Physician,,,,,,,,00067583,COH,38,8834591,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Tindel,,Andy,,Tyler,TX,75701,2/23/2012,250.00,Self-employed,attorney,,,,,,,,00067583,COH,24,8834582,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Baker,,Jonathan,,Tyler,TX,75704,2/23/2012,20.00,Self-employed,fence contractor,,,,,,,,00067583,COH,32,8834583,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Hutson,,Joel,,Flint,TX,75762,2/23/2012,100.00,retired,funeral services,,,,,,,,00067583,COH,34,8834584,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Smith,,Judith,,Tyler,TX,75705,2/23/2012,"1,650.00",Smith Pierce Construction; Texas Steel Homes,"Secretary, Treasurer, and Project Manager",,,,,,,use of LoneStar Event Center for campaign rally,00067583,COH,61,8834585,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Albertson,,Chris,,Tyler,TX,75701,2/23/2012,100.00,retired,librarian,,,,,,,,00067583,COH,33,8834586,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Honeycutt,,Mike,,Tyler,TX,75791,2/23/2012,50.00,Brookshires Grocery Company,Warehouseman,,,,,,,,00067583,COH,31,8834587,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Mobbs,,Jennifer,,Tyler,TX,75701,2/28/2012,10.00,,,,,,,,,,00067583,COH,36,8834588,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Volatile,,Thomas,,Tyler,TX,75701,3/1/2012,50.00,Trinity Clinic,Physician,,,,,,,,00067583,COH,37,8834589,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Herber,,Steve,Mr.,Tyler,TX,75711,4/1/2012,400.00,"Twenty East Agency, LLC",Owner,,,,,,,half of campaign office rent,00067583,COH,65,8834604,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Herber,,Steve,Mr.,Tyler,TX,75711,3/1/2012,400.00,"Twenty East Agency, LLC",Owner,,,,,,,half of campaign office rent,00067583,COH,62,8834590,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Arrick,,Roger,,Tyler,TX,75709,3/15/2012,63.00,Arrick Robotics,Owner,,,,,,,42 t-posts for signage; rental,00067583,COH,63,8834596,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Smith,,Steven D.,,Tyler,TX,75703,3/8/2012,500.00,"Legacy Energy, Inc.",President,,,,,,,,00067583,COH,39,8834592,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Powell,,Truman,,Tyler,TX,75701,3/12/2012,500.00,retired,retired,,,,,,,,00067583,COH,41,8834595,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Hogan,,Jake,,Dallas,TX,75244,3/12/2012,250.00,JcPenny,Retail,,,,,,,,00067583,COH,42,8834594,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,526454,"Schaefer, Matthew R. 'Matt'",IND,Frame,,Lynn,,Tyler,TX,75703,3/8/2012,20.00,Maddox Services,Service manager,,,,,,,,00067583,COH,40,8834593,0,4/30/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Spectra Energy Corp PAC,,,,Houston,TX,77056,7/7/2012,500.00,,,,,,,,,,00067583,COH,2,9277482,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Rudd,,Jim D.,,Austin,TX,78768,7/30/2012,18.49,,,,,,,,,"Austin Reception Sponsor, Doubletree (12 sponsors, 11 members)",00067583,COH,62,9277498,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,7/6/2012,"1,500.00",,,,,,,,,,00067583,COH,1,9277481,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Jackson,,Austin Reeve,,Tyler,TX,75702,8/21/2012,100.00,Jackson Law Firm,attorney,,,,,,,,00067583,COH,33,9277523,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Kane,,Tim,,Tyler,TX,75703,8/21/2012,50.00,retired,Economist,,,,,,,,00067583,COH,34,9277530,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Paul,,Alan,,Tyler,TX,75703,8/21/2012,100.00,Self,physician,,,,,,,,00067583,COH,68,9277529,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Moran,,Patrick,,Whitehouse,TX,75791,8/21/2012,50.00,,,,,,,,,,00067583,COH,37,9277528,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Gray,,Kathy J.,,Tatum,TX,75691,8/21/2012,25.00,Karen G. Hughes Law Firm,secretary,,,,,,,,00067583,COH,38,9277527,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Calhoun,,Kirk,,Tyler,TX,75707,8/21/2012,100.00,University of Texas Health Science Center of Tyler,CEO,,,,,,,,00067583,COH,40,9277526,0,10/8/2012,,,,H,W
