"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,11/2/2011,"1,138.00",,,,,,,,,,00067628,COH,61,8632565,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Allen,,James R,Mr.,San Antonio,TX,78232-2809,10/27/2011,"1,000.00",,,,,,,,,,00067628,COH,60,8632564,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,"Pelaez Prada, PLLC",,,,San Antonio,TX,78257,10/27/2011,"1,500.00",,,,,,,,,,00067628,COH,62,8632563,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Covey,,Paul S,Mr.,San Antonio,TX,78246,10/26/2011,"1,000.00",,,,,,,,,,00067628,COH,51,8632562,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Ford,,Buddy F,Mr.,San Antonio,TX,78218,10/14/2011,"1,000.00",,,,,,,,,,00067628,COH,53,8632561,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Ikard,,Carol F,Ms.,Austin,TX,78756-3910,9/27/2011,100.00,,,,,,,,,,00067628,COH,44,8632551,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Serna,Jr.,Baltazar R,Mr.,San Antonio,TX,78205,10/3/2011,250.00,Self Employed,Attorney,,,,,,,,00067628,COH,42,8632559,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Martinez,,Walter,Mr.,San Antonio,TX,78230,11/9/2011,250.00,,,,,,,,,,00067628,COH,54,8632570,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Martinez,,Chris,Mr.,San Antonio,TX,78237,10/1/2011,100.00,,,,,,,,,,00067628,COH,37,8632557,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Greehey,,William E,Mr.,San Antonio,TX,78278,9/30/2011,"1,000.00",,,,,,,,,,00067628,COH,50,8632556,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Brown,,Paul R,Mr.,Pflugerville,TX,78660,9/28/2011,100.00,,,,,,,,,,00067628,COH,43,8632555,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,The Daniel D King Law Firm PLLC,,,,Austin,TX,78701,9/28/2011,200.00,,,,,,,,,,00067628,COH,47,8632554,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Kralj,,Nick,Mr.,Austin,TX,78701,9/28/2011,"1,500.00",,,,,,,,,"Event at Four Seasons in Austin, Texas",00067628,COH,35,8632553,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Acosta,,Richard,Mr.,San Antonio,TX,78229,9/27/2011,"1,000.00",,,,,,,,,,00067628,COH,72,8632552,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/13/2011,500.00,,,,,,,,,,00067628,COH,52,8632560,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Joaquin Castro For State Representative Dist. 125,,,,San Antonio,TX,78240,12/9/2011,"1,000.00",,,,,,,,,,00067628,COH,1,8632579,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Gutierrez,,Miguel,Mr.,Mico,TX,78056,12/31/2011,500.00,Self Employed,,,,,,,,,00067628,COH,36,8632587,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Cris Medina Campaign,,,,San Antonio,TX,78201,12/31/2011,500.00,,,,,,,,,,00067628,COH,71,8632586,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Joaquin Castro For State Representative Dist. 125,,,,San Antonio,TX,78240,12/30/2011,"1,500.00",,,,,,,,,,00067628,COH,2,8632585,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Julian Castro for Mayor Campaign,,,,San Antonio,TX,78228,12/30/2011,"1,000.00",Mayor,,,,,,,,,00067628,COH,3,8632584,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Granados,,Mark D,Mr.,Shavano Park,TX,78231-1448,12/22/2011,"1,500.00",,,,,,,,,,00067628,COH,70,8632583,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Rothe,,Kenneth,Mr.,San Antonio,TX,78229,12/20/2011,500.00,,,,,,,,,,00067628,COH,39,8632582,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Hernandez,,Anita C,Ms.,San Antonio,TX,78231,11/9/2011,250.00,,,,,,,,,,00067628,COH,57,8632568,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,12/13/2011,"1,000.00",,,,,,,,,,00067628,COH,68,8632580,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Madla,,Nenette C,Ms.,Helotes,TX,78023,11/9/2011,500.00,,,,,,,,,,00067628,COH,58,8632569,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Johnson,,Brenda Vickrey,Ms.,San Antonio,TX,78216,12/2/2011,250.00,,,,,,,,,,00067628,COH,40,8632577,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Worth,,Bob,Mr.,San Antonio,TX,78209,11/16/2011,250.00,,,,,,,,,,00067628,COH,6,8632575,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Herrera,,Jorge,Mr.,San Antonio,TX,78232,11/16/2011,300.00,,,,,,,,,,00067628,COH,7,8632574,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Cordon,,Raquel,Ms.,Austin,TX,78703,11/14/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00067628,COH,4,8632573,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Rodriguez,,Luke,Mr.,San Antonio,TX,78212,11/11/2011,"1,000.00",,,,,,,,,,00067628,COH,5,8632572,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Crone,,John T,Mr.,San Antonio,TX,78232,11/9/2011,100.00,,,,,,,,,,00067628,COH,56,8632571,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Starr,,Matthew,Ms.,San Antonio,TX,78258,12/2/2011,"2,000.00",,,,,,,,,,00067628,COH,38,8632576,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Serna,Jr.,Baltazar R,Mr.,San Antonio,TX,78205,12/16/2011,250.00,Self Employed,Attorney,,,,,,,,00067628,COH,69,8632581,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Holt,,Peter,Mr.,Blanco,TX,78606-4764,8/15/2011,500.00,,,,,,,,,,00067628,COH,11,8632520,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Rose,,Grace,Ms.,San Antonio,TX,78201-3714,8/28/2011,100.00,,,,,,,,,,00067628,COH,14,8632530,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Kowalski,,Rosemary E,Ms.,San Antonio,TX,78209,8/25/2011,250.00,,,,,,,,,,00067628,COH,21,8632529,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Law Office of David D Christian LLC,,,,San Antonio,TX,78212-4024,8/25/2011,500.00,Attorneys,,,,,,,,,00067628,COH,9,8632528,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Martin & Drought PC,,,,San Antonio,TX,78205,8/24/2011,500.00,Attorneys,,,,,,,,,00067628,COH,12,8632527,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Ocanas,,Gilberto,Mr.,San ANtonio,TX,78212,8/23/2011,500.00,,,,,,,,,,00067628,COH,65,8632526,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,8/23/2011,"1,000.00",,,,,,,,,,00067628,COH,66,8632525,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,8/22/2011,"1,000.00",,,,,,,,,,00067628,COH,17,8632524,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Padron,,Grace Rose,Ms.,San Antonio,TX,78201,8/28/2011,100.00,,,,,,,,,,00067628,COH,74,8632531,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Martin Wender,,Charles,Mr.,San Antonio,TX,78230-4752,8/22/2011,"1,500.00",,,,,,,,,,00067628,COH,15,8632522,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Deputy Sheriff's Association,,,,San Antonio,TX,78216,8/18/2011,"2,000.00",,,,,,,,,,00067628,COH,30,8632521,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Beldon,,Michael D,Mr.,San Antonio,TX,78213,8/11/2011,500.00,,,,,,,,,,00067628,COH,18,8632518,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,McCombs,,B J,Mr.,San Antonio,TX,78201,8/9/2011,500.00,Self Employed,,,,,,,,,00067628,COH,19,8632517,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Hartman,,Gordon V,Mr.,San Antonio,TX,78216,8/5/2011,"1,000.00",,,,,,,,,,00067628,COH,33,8632516,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,GFR Development Services LLC,,,,San Antonio,TX,78230,8/4/2011,"2,000.00",,,,,,,,,,00067628,COH,32,8632515,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,"Escamilla, Poneck & Cruz LLP",,,,San Antonio,TX,78205,9/26/2011,"1,000.00",,,,,,,,,,00067628,COH,28,8632550,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,LU#142 Cope Fund,,,,San Antonio,TX,78219,12/2/2011,250.00,,,,,,,,,,00067628,COH,41,8632578,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Sanchez,,Jose L,Mr.,Von Ormy,TX,78073-3615,7/26/2011,100.00,,,,,,,,,,00067628,COH,31,8632514,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Rodriguez,,Rudi R,Mr.,San Antonio,TX,78227-1303,8/22/2011,500.00,,,,,,,,,,00067628,COH,16,8632523,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Aleman,,John Rick,Mr.,San Antonio,TX,78212,9/17/2011,"1,000.00",,,,,,,,,,00067628,COH,27,8632543,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Barrett,,Daniel Thomas,Mr.,San Antonio,TX,78213,9/24/2011,100.00,,,,,,,,,,00067628,COH,49,8632548,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Weiner,,Brian,Mr.,San Antonio,TX,78207,9/23/2011,500.00,,,,,,,,,,00067628,COH,45,8632547,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Kowalski,,Greg,Mr.,San Antonio,TX,78295-1361,8/15/2011,"1,000.00",,,,,,,,,,00067628,COH,29,8632519,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Macon,,Jane,Ms.,San Antonio,TX,78205,8/29/2011,250.00,,,,,,,,,,00067628,COH,13,8632532,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Serna,Jr.,Baltazar R,Mr.,San Antonio,TX,78205,9/26/2011,500.00,Self Employed,Attorney,,,,,,,,00067628,COH,26,8632549,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Julian Castro for Mayor Campaign,,,,San Antonio,TX,78228,9/21/2011,"2,500.00",Mayor,,,,,,,,,00067628,COH,23,8632546,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,NuStarpac,,,,San Antonio,TX,78248,9/20/2011,"1,500.00",,,,,,,,,,00067628,COH,46,8632544,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,United Transportation Union PAC,,,,North Olmsted,OH,44070-5333,9/15/2011,500.00,,,,,,,X,C00001636,,00067628,COH,48,8632542,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Briones,Jr.,Rolando H,Mr.,San Antonio,TX,78209,9/13/2011,500.00,,,,,,,,,,00067628,COH,63,8632541,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Kaufman,,William T,Mr.,San Antonio,TX,78205,8/31/2011,"1,000.00",,,,,,,,,,00067628,COH,25,8632536,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Saldana,,Humberto,Mr.,San Antonio,TX,78204,9/8/2011,500.00,Saldana Architects,Self Employed,,,,,,,,00067628,COH,67,8632539,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Starr,,Matthew,Mr.,San Antonio,TX,78258,8/30/2011,"1,500.00",,,,,,,,,Event at Club Giruad,00067628,COH,34,8632533,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Gonzalez - De La Garza & Associates LLC,,,,San Antonio,TX,78205,8/30/2011,500.00,,,,,,,,,,00067628,COH,8,8632534,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Munoz,III,Henry,Mr.,San Antonio,TX,78212,9/2/2011,"1,000.00",,,,,,,,,,00067628,COH,10,8632538,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Alexander,,Wayne,Mr.,San Antonio,TX,78248,9/2/2011,250.00,,,,,,,,,,00067628,COH,20,8632537,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,9/8/2011,500.00,,,,,,,,,,00067628,COH,64,8632540,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,8/30/2011,"1,500.00",,,,,,,,,,00067628,COH,22,8632535,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Torres,,Edward,Mr.,San Antonio,TX,78258,9/21/2011,"1,000.00",,,,,,,,,,00067628,COH,24,8632545,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Starr,,Matthew,Mr.,San Antonio,TX,78258,5/21/2012,500.00,Self Employed,,,,,,,,,00067628,COH,17,9103088,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,Julian Castro for Mayor Campaign,,,,San Antonio,TX,78228,5/29/2012,"1,000.00",Mayor,,,,,,,,,00067628,COH,4,9103096,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,6/28/2012,"1,500.00",,,,,,,,,,00067628,COH,14,9103102,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,Texas Democratic Party,,,,San Antonio,TX,78215,6/30/2012,700.00,,,,,,,,,Texas voter Activation Network File,00067628,COH,15,9103103,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Rodriguez,,Magdalena,Ms.,San Antonio,TX,78222,6/23/2012,"5,000.00",J & P Paving,,,,,,,,,00067628,COH,16,9103101,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Killen,,Paul Robert,Mr.,San Antonio,TX,78212-2912,6/15/2012,500.00,Kaufmann & Associates,Attorney,,,,,,,,00067628,COH,13,9103100,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Granados,,Mark D,Mr.,Shavano Park,TX,78231-1448,6/5/2012,"2,000.00",GFR Development Services,Owner,,,,,,,,00067628,COH,12,9103099,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,6/1/2012,"1,000.00",,,,,,,,,,00067628,COH,3,9103097,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,Castro For Congress,,,,San Antonio,TX,78292,5/29/2012,200.00,Attorney,,,,,,,,,00067628,COH,5,9103095,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Herrera,,John,Mr.,San Antonio,TX,78209,5/29/2012,250.00,,,,,,,,,,00067628,COH,18,9103094,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Munoz,III,Henry,Mr.,San Antonio,TX,78212,5/28/2012,"1,000.00",,Engineer,,,,,,,,00067628,COH,7,9103093,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Oliver,,Harold,Mr.,McQueeney,TX,78123-3415,5/26/2012,"1,000.00",,Attorney,,,,,,,,00067628,COH,6,9103092,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,Castro For Congress,,,,San Antonio,TX,78292,5/22/2012,500.00,Attorney,,,,,,,,,00067628,COH,8,9103091,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,Service Employees International Union Committee on Political Ed,,,,Washington,DC,20036,5/21/2012,"2,000.00",,,,,,,,,,00067628,COH,1,9103090,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Starr,,David,Mr.,San Antonio,TX,78216,5/21/2012,"1,000.00",Self Employed,,,,,,,,,00067628,COH,2,9103089,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Ocanas,,Gilberto,Mr.,San ANtonio,TX,78212,5/21/2012,500.00,,Attorney,,,,,,,,00067628,COH,9,9103087,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,"Pelaez Prada, PLLC",,,,San Antonio,TX,78257,6/4/2012,300.00,,,,,,,,,,00067628,COH,11,9103098,0,7/16/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Falic,,Leon,Mr.,Hollywood,FL,33024,3/7/2012,500.00,Self Employed,,,,,,,,,00067628,COH,29,8846272,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Nava,,Michael A,Mr.,San Antonio,TX,78230,4/1/2012,500.00,Self Employed,Attorney,,,,,,,,00067628,COH,42,8846294,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,Law Office of David D Christian LLC,,,,San Antonio,TX,78212-4024,3/8/2012,250.00,Attorneys,,,,,,,,,00067628,COH,31,8846275,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Covey,,Paul,Mr.,San Antonio,TX,78209,3/12/2012,"1,000.00",Self Employed,,,,,,,,,00067628,COH,21,8846276,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Ross,,Marc,,San Antonio,TX,78228,3/12/2012,500.00,Self Employed,Realtor,,,,,,,,00067628,COH,33,8846277,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Schwab,,Sallyann V,Mr.,San Antonio,TX,78250,3/12/2012,100.00,,,,,,,,,,00067628,COH,23,8846278,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,San Antonio Teachers Alliance,,,,San Antonio,TX,78210,4/19/2012,500.00,,,,,,,,,,00067628,COH,47,8846300,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Chetwood,,Rosie V,Ms.,San Antonio,TX,78258,3/2/2012,100.00,,,,,,,,,,00067628,COH,12,8846270,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Rodriguez,,Luke,Mr.,San Antonio,TX,78212,4/19/2012,"1,000.00",,,,,,,,,,00067628,COH,52,8846299,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Falic,,Jerome,Mr.,Hollywood,FL,33024,3/8/2012,500.00,Self Employed,,,,,,,,,00067628,COH,28,8846274,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Serna,Jr.,Baltazar R,Mr.,San Antonio,TX,78205,4/16/2012,250.00,Self Employed,Attorney,,,,,,,,00067628,COH,46,8846298,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Serna,,Cesar R,Mr.,San Antonio,TX,78205,4/16/2012,250.00,,,,,,,,,,00067628,COH,45,8846297,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Torres,,Edward,Mr.,San Antonio,TX,78258,4/12/2012,"1,000.00",Self Employed,,,,,,,,,00067628,COH,44,8846295,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Gonzalez,,Rene E,Mr.,San Antonio,TX,78230,3/22/2012,200.00,,,,,,,,,,00067628,COH,40,8846290,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Briones Jr,Jr.,Rolando H,Mr.,San Antonio,TX,78209,3/27/2012,500.00,Briones Consulting,Self Employed,,,,,,,,00067628,COH,41,8846293,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Butcher Jr,,Allan K,Mr.,San Antonio,TX,78269,3/22/2012,150.00,,,,,,,,,,00067628,COH,37,8846292,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Gutierrez,,Miguel,Mr.,Mico,TX,78056,3/2/2012,500.00,Self Employed,,,,,,,,,00067628,COH,14,8846269,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Kowalski,,Greg,Mr.,San Antonio,TX,78295-1361,2/7/2012,"1,500.00",Self Employed,,,,,,,,,00067628,COH,6,8846255,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Torres,,Edward,Mr.,San Antonio,TX,78258,3/22/2012,"1,000.00",Self Employed,,,,,,,,,00067628,COH,34,8846289,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,3/22/2012,500.00,,,,,,,,,,00067628,COH,43,8846291,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Guerra,,Ivan,Mr.,Converse,TX,78109,4/13/2012,"2,400.00",Self Employed,Photographer,,,,,,,Photography,00067628,COH,48,8846296,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,"Guerra, Jr",,Heriberto,Mr.,San Antonio,TX,78264,2/10/2012,"1,000.00",Self Employed - Auto Industry,,,,,,,,,00067628,COH,5,8846258,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Falic,,Simon,Mr.,Hollywood,FL,33024,3/7/2012,500.00,Self Employed,,,,,,,,,00067628,COH,30,8846273,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,Insura-Plex LLC,,,,San Antonio,TX,78221,3/12/2012,250.00,,,,,,,,,,00067628,COH,20,8846279,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Madla III MD,,Frank L,Mr.,Helotes,TX,78023,3/21/2012,250.00,,,,,,,,,,00067628,COH,38,8846288,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,Austin Firefighters PAC,,,,Austin,TX,78752-2013,1/10/2012,250.00,,,,,,,,,,00067628,COH,39,8846249,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Ramirez,,Amelia,Ms.,San Antontio,TX,78229-2786,1/27/2012,500.00,Retired,,,,,,,,,00067628,COH,1,8846250,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,2/2/2012,"1,000.00",,,,,,,,,,00067628,COH,2,8846251,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Montemayor,,Agustin C,Mr.,Pleasanton,TX,78064-6743,2/2/2012,75.00,,,,,,,,,,00067628,COH,17,8846252,0,4/30/2012,,,,H,W
