"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Seidlits,Jr,Curtis,Mr.,Austin,TX,78701,4/5/2012,250.00,,,,,,,,,,00062790,COH,108,8862517,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Schustereit,,Roger C.,Dr.,Cleburne,TX,76033-7521,4/19/2012,100.00,Retired,Community College President,,,,,,,,00062790,COH,107,8862516,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Sawalha,,Tai,Mr.,Grand Prairie,TX,75054-6789,4/19/2012,250.00,ASA Travel,CEO,,,,,,,,00062790,COH,106,8862515,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Snooks,,Daniel,Mr.,Houston,TX,77234-4834,4/19/2012,100.00,,,,,,,,,,00062790,COH,112,8862521,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,Sam Murphey Campaign Fund,,,,Harker Heights,TX,76548-1531,3/16/2012,500.00,,,,,,,,,,00062790,COH,104,8862513,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Spell,,Deborah,Ms.,Arlington,TX,76018-1551,3/31/2012,100.00,American Airlines,Customer Service,,,,,,,,00062790,COH,113,8862522,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Rosenthal,,Brent,Mr.,Dallas,TX,75214-3748,3/24/2012,500.00,Rosenthal Pennington LLP,Lawyer,,,,,,,,00062790,COH,102,8862511,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Rogers,,Mary Beth,Ms.,Dallas,TX,75229-6024,3/29/2012,250.00,Self,Consultant,,,,,,,,00062790,COH,101,8862510,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Rea,,James,,Dallas,TX,75214-1622,4/18/2012,750.00,McGuire Craddock & Strother PC,Attorney,,,,,,,,00062790,COH,100,8862509,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,Plumbers Local #68 PAC Fund,,,,Houston,TX,77249-8746,4/16/2012,"1,000.00",,,,,,,,,,00062790,COH,99,8862508,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Pearsall Lippincott,,Elizabeth,Ms.,Austin,TX,78757-1931,4/10/2012,250.00,ViaNovo LP,Attorney,,,,,,,,00062790,COH,98,8862507,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,ACT for TCTA,,,,Austin,TX,78767-1489,4/9/2012,5.99,,,,,,,,,Mailing labels,00062790,COH,1,8862410,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Sawalha,,Tai,Mr.,Grand Prairie,TX,75054-6789,1/4/2012,100.00,ASA Travel,CEO,,,,,,,,00062790,COH,105,8862514,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Templin,,Don,,Dallas,TX,75230-4027,3/23/2012,250.00,Retired,,,,,,,,,00062790,COH,120,8862529,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701-2468,4/19/2012,"2,000.00",,,,,,,,,,00062790,COH,128,8862537,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Turner,,Gary,Mr. & Mrs.,Dallas,TX,75228,3/29/2012,100.00,DCCCD,Adjunct Faculty,,,,,,,,00062790,COH,127,8862536,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Tubb,,Larry,Mr.,Fort Worth,TX,76132-3080,4/3/2012,250.00,Cook Children's Health Care System,SVP Strategic Planning,,,,,,,,00062790,COH,126,8862535,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Toodle,,Cynthia,,Arlington,TX,76015,3/14/2012,25.00,,,,,,,,,,00062790,COH,125,8862534,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701-1815,4/18/2012,"3,000.00",,,,,,,,,,00062790,COH,124,8862533,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701-2181,4/5/2012,"1,000.00",,,,,,,,,,00062790,COH,123,8862532,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Smith,,Jessica and Jason,Mr.,Fort Worth,TX,76110-1950,1/6/2012,250.00,Law Offices of Art Brender,Attorney,,,,,,,,00062790,COH,111,8862520,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,TEX HY-PAC,,,,North Richland Hills,TX,76182,4/13/2012,500.00,,,,,,,,,,00062790,COH,121,8862530,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Olson,,Kay,Mrs.,Waco,TX,76710,1/13/2012,"2,500.00",N/A,Community volunteer,,,,,,,,00062790,COH,96,8862505,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Taylor,,Erin,Ms.,Silver Spring,MD,20901-3642,1/26/2012,250.00,Grassroots Solutions,Consultant,,,,,,,,00062790,COH,119,8862528,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Sykes,,Victoria,Ms.,Ft Worth,TX,76102-8637,4/4/2012,50.00,Huguley Memorial Medical Center,Community development,,,,,,,,00062790,COH,118,8862527,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Sweat,,Kay and Ernie,Mr.,Lexington,TX,78947-5114,1/28/2012,100.00,Hotze Runkle PLLC,Client Relations,,,,,,,,00062790,COH,117,8862526,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Stewart,,Thomas,Mr.,Austin,TX,78746-6639,4/4/2012,500.00,H+K Strategies,Consultant,,,,,,,,00062790,COH,116,8862525,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Stephney,,Adrena,Mrs.,Arlington,TX,76002-3797,2/29/2012,25.00,Tarrant County College,Administrative Assistant,,,,,,,,00062790,COH,115,8862524,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Stanley,,Marc,,Dallas,TX,75205-3440,3/15/2012,250.00,Stanley Iola LLP,Attorney,,,,,,,,00062790,COH,114,8862523,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727-6207,4/19/2012,500.00,,,,,,,,,,00062790,COH,122,8862531,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Veasey,,Tonya,Mrs.,Fort Worth,TX,76120,10/11/2012,250.00,Open Channels Group,President,,,,,,,,00062790,COH,57,9357851,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,Texas Building Branch-AGC,,,,Austin,TX,78701-2475,10/5/2012,"1,000.00",,,,,,,,,,00062790,COH,52,9357840,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Suhm,,Vic,Mr.,Grapevine,TX,76051-7065,10/5/2012,100.00,North Texas Commission,Senior Consultant,,,,,,,,00062790,COH,47,9357841,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Dunning,,Thomas,Mr.,Dallas,TX,75201-6527,10/8/2012,250.00,Lockton Dunning Benefits Corp,Insurance Broker,,,,,,,,00062790,COH,21,9357842,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Gandee,,Judith,Ms .,Franklin,TN,37067,10/8/2012,250.00,None,Retired,,,,,,,,00062790,COH,22,9357843,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Hopper,,Lola,Ms.,Waco,TX,76706-3820,10/8/2012,50.00,N/A,Retired,,,,,,,,00062790,COH,28,9357844,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Krampitz,,Tom,Mr.,Dallas,TX,75205-2228,10/8/2012,250.00,Self,Attorney,,,,,,,,00062790,COH,32,9357845,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Kraus,,Lisa,Ms.,Dallas,TX,75209-2024,10/8/2012,100.00,Self,Writer,,,,,,,,00062790,COH,33,9357846,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Cornelison,,Bobbie,Ms.,Fort Worth,TX,76134-1019,10/5/2012,100.00,N/A,Retired,,,,,,,,00062790,COH,13,9357839,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Carvey,,Louise,Ms.,Fort Worth,TX,76109-2623,10/10/2012,200.00,None,Retired,,,,,,,,00062790,COH,9,9357850,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Shaw,,Larry,,Arlington,TX,76017-2779,10/2/2012,"1,000.00",United Educators Association,Executive Director,,,,,,,,00062790,COH,43,9357833,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,American Airlines PAC,,,,Washington,DC,20036-4704,10/11/2012,500.00,,,,,,,X,C00107300,,00062790,COH,4,9357852,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Turner,,Gary,,Dallas,TX,75228,10/11/2012,100.00,DCCCD,Adjunct Faculty,,,,,,,,00062790,COH,56,9357853,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Snooks,,Daniel,Mr.,Houston,TX,77234-4834,10/8/2012,100.00,Self,Retired Attorney / Professor,,,,,,,,00062790,COH,46,9357848,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Coslik,,Stephen,Mr.,Fort Worth,TX,76107-3546,10/5/2012,500.00,The Woodmont Company,Real Estate Developer,,,,,,,,00062790,COH,14,9357838,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,King,,Kirk,Mr.,Colleyville,TX,76034-6620,10/5/2012,150.00,Tx Hlth Arl Mem Hosp,President,,,,,,,,00062790,COH,30,9357837,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Dailey,,Michael,Mr.,Arlington,TX,76013-1609,10/5/2012,250.00,,,,,,,,,,00062790,COH,15,9357836,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Penney,,Phyllis,,Bedford,TX,76021,10/5/2012,50.00,,,,,,,,,,00062790,COH,39,9357834,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,Texas Alliance of Recreational Organizations PAC,,,,Dallas,TX,75204,10/2/2012,250.00,,,,,,,,,,00062790,COH,51,9357832,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,Texas State Building Trades Committee on Political,,,,Austin,TX,78701,10/2/2012,250.00,,,,,,,,,,00062790,COH,54,9357831,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Butterfield,,Colleen,Ms.,Grapevine,TX,76051-6665,10/2/2012,100.00,Retired,None,,,,,,,,00062790,COH,7,9357830,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Aberly,,Naomi,Ms.,Dallas,TX,75229-6532,10/2/2012,"1,000.00",N/A,Volunteer,,,,,,,,00062790,COH,2,9357829,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Dipert Brown,,Autumn,Mrs.,Arlington,TX,76013-1724,10/2/2012,500.00,"Dipert Travel & Transportation, Ltd.",COO,,,,,,,,00062790,COH,18,9357828,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Meeks,,Raymond,,Mansfield,TX,76063-1500,10/1/2012,250.00,Self,Attorney,,,,,,,,00062790,COH,35,9357827,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Casani,,Drew,,West Lafayette,IN,47906-2375,9/28/2012,250.00,Retired,None,,,,,,,,00062790,COH,10,9357826,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Munoz,,Romeo,Mr.,Irving,TX,75062-2978,10/9/2012,100.00,Vought/Triumph,Inspector,,,,,,,,00062790,COH,37,9357849,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,10/11/2012,250.00,,,,,,,,,,00062790,COH,53,9357854,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Miller,,Darryl,Mr.,Arlington,TX,76002-3387,10/5/2012,50.00,Military,Retired,,,,,,,,00062790,COH,36,9357835,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,Texans for Economic Development,,,,Austin,TX,78701-2132,10/24/2012,"2,500.00",,,,,,,,,,00062790,COH,50,9357877,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,Kirk England for Texas State Representative,,,,Grand Prairie,TX,75054,10/16/2012,"1,000.00",,,,,,,,,,00062790,COH,31,9357870,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Powell,,Larry,Mr.,Austin,TX,78717,10/18/2012,100.00,Open Channels Group,Advertising Executive,,,,,,,,00062790,COH,41,9357871,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,"Hutchison, Lewis and Dauphinot, PC",,,,Grapevine,TX,76051,10/22/2012,500.00,,,,,,,,,,00062790,COH,29,9357872,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Day,,Sissy,Ms.,Arlington,TX,76012-3456,10/26/2012,500.00,Texas Petition Strategies,Co-owner,,,,,,,,00062790,COH,17,9357881,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,Burt Solomons Campaign C/OH Account,,,,Carrollton,TX,75011-7284,10/22/2012,500.00,,,,,,,,,,00062790,COH,6,9357874,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,Texas State Council of Machinists and Aerospace Wo,,,,Fort Worth,TX,76108-1803,10/16/2012,500.00,,,,,,,,,,00062790,COH,55,9357869,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,LaMantia,,Greg,,McAllen,TX,78501-9160,10/22/2012,"5,000.00",L&F Dist.,Member/Manager,,,,,,,,00062790,COH,34,9357876,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,Abbott Laboratories Employee PAC,,,,North Chicago,IL,60064-6001,10/22/2012,500.00,,,,,,,X,C00040279,,00062790,COH,1,9357873,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,Cmte for Public Safety Fort Worth Police Officers,,,,Fort Worth,TX,76102,10/24/2012,"2,500.00",,,,,,,,,,00062790,COH,12,9357878,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038-6316,10/25/2012,"5,000.00",Cottonwood Financial,Executive,,,,,,,,00062790,COH,3,9357879,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Hammett,,Harold,Mr.,Fort Worth,TX,76102-6302,10/25/2012,500.00,Self,Attorney,,,,,,,,00062790,COH,25,9357880,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,ATandT Texas PAC,,,,Austin,TX,78701,10/26/2012,100.00,,,,,,,,,,00062790,COH,5,9357882,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Sutton,,Marvin,Mr.,Arlington,TX,76018-1968,10/27/2012,50.00,FAA,Air traffic controller,,,,,,,,00062790,COH,48,9357883,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Carrier,,Judith,Dr.,Fort Worth,TX,76133-2038,10/8/2012,100.00,None,Retired Educator,,,,,,,,00062790,COH,8,9357847,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Chavez,,Jose,Mr.,Fort Worth,TX,76123-2022,10/11/2012,50.00,,,,,,,,,,00062790,COH,11,9357855,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Smith,,Cameron,Dr.,Mansfield,TX,76063,10/11/2012,250.00,Self,Optometrist,,,,,,,,00062790,COH,44,9357860,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Doegey,,Jay,Mr.,Arlington,TX,76017-3541,10/11/2012,80.00,"City of Arlington, Texas",Municipal Attorney,,,,,,,,00062790,COH,19,9357857,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Duke,,Don,Mr.,Arlington,TX,76094-0464,10/11/2012,100.00,"Coble-Cravens Financial Services, INC.",VP Employee Benefits,,,,,,,,00062790,COH,20,9357858,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Helzer,,Jim,Mr,Arlington,TX,76001-7212,10/22/2012,500.00,Self,Rancher,,,,,,,,00062790,COH,27,9357875,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Winkelman,,Marc,Mr.,West Lake Hills,TX,78746-5491,10/13/2012,100.00,Calendar Club,CEO,,,,,,,,00062790,COH,58,9357868,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",ENT,Tarrant County Stonewall Democrats PAC,,,,Fort Worth,TX,76110-8434,10/11/2012,"1,000.00",,,,,,,,,,00062790,COH,49,9357856,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Self,,John,Mr.,Fort Worth,TX,76120-2858,10/11/2012,100.00,,,,,,,,,,00062790,COH,42,9357861,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Hamilton,,Jane,,Arlington,TX,76006-2670,10/11/2012,100.00,,,,,,,,,,00062790,COH,24,9357862,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Patterson,,Linda,Ms.,Arlington,TX,76017-1410,10/11/2012,150.00,United Educators Association,Associate Director,,,,,,,,00062790,COH,38,9357863,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Harcrow,,Earl,Mr.,Arlington,TX,76013,10/11/2012,500.00,Law Office of Earl Harcrow,Attorney,,,,,,,,00062790,COH,26,9357864,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Post,,Gary,Mr.,Fort Worth,TX,76102-5340,10/11/2012,250.00,"The Blum Firm, P.C.",Lawyer,,,,,,,,00062790,COH,40,9357865,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Giles,,Mark and Kathy,,Arlington,TX,76016-3041,10/11/2012,100.00,,,,,,,,,,00062790,COH,23,9357866,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Davis,,Jeff,Mr.,Fort Worth,TX,76102-3723,10/13/2012,"1,000.00",Republic Title,Attorney,,,,,,,,00062790,COH,16,9357867,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,548814,"Turner, Christopher G. 'Chris'",IND,Smith,,Cheryl,,Grand Prairie,TX,75052,10/11/2012,100.00,The Alliance AFT,Legal Specialist,,,,,,,,00062790,COH,45,9357859,0,10/29/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Moore,,Randall,Mr.,Fort Worth,TX,76102-3407,10/8/2011,500.00,Law Office of Randall D. Moore,Attorney,,,,,,,,00062790,COH,151,8578881,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Moore,,Teresa,Ms.,Fort Worth,TX,76107-3348,12/8/2011,50.00,Clear Channel Outdoor Inc.,Governmental Affairs Manager,,,,,,,,00062790,COH,152,8578882,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Penney,,Phyllis,,Bedford,TX,76021,10/14/2011,50.00,,,,,,,,,,00062790,COH,160,8578890,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Nichols,,Susan,Mrs.,Fredericksburg,TX,78624-3309,9/14/2011,25.00,Austin Community College,Center Supervisor,,,,,,,,00062790,COH,153,8578883,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Pangburn,,Pat,Ms.,Irving,TX,75038-6308,11/1/2011,500.00,N/A,Homemaker,,,,,,,,00062790,COH,159,8578889,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Nieto,,Hector,Mr.,Austin,TX,78749-1029,11/18/2011,50.00,Obama for America,Texas State Director,,,,,,,,00062790,COH,154,8578884,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Nieto,,Hector,Mr.,Austin,TX,78749-1029,12/18/2011,50.00,Obama for America,Texas State Director,,,,,,,,00062790,COH,155,8578885,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Olson,,Charles and Kris,,Waco,TX,76708-2368,11/30/2011,250.00,Haley & Davis,Attorney,,,,,,,,00062790,COH,156,8578886,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Montgomery,,Steve,Mr.,Fort Worth,TX,76107-3629,10/27/2011,"2,500.00",Oz Systems,Vice-President,,,,,,,,00062790,COH,150,8578880,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Overstreet,,Charles,Dr.,Kennedale,TX,76060,9/15/2011,100.00,Tarrant County College,Professor of Psychology,,,,,,,,00062790,COH,157,8578887,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Lynch,,Bill,Mr.,Arlington,TX,76001-8412,11/3/2011,250.00,Self,Business Owner,,,,,,,,00062790,COH,143,8578873,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Overstreet,,Charles,Dr.,Kennedale,TX,76060-6029,11/18/2011,25.00,Tarrant County College,Professor of Psychology,,,,,,,,00062790,COH,158,8578888,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",ENT,Mike Moncrief Campaign,,,,Fort Worth,TX,76102-4915,10/15/2011,250.00,,,,,,,,,,00062790,COH,149,8578879,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,McLarty,,Mary Alice,Ms.,Dallas,TX,75240-5444,12/31/2011,500.00,Self,Lawyer,,,,,,,,00062790,COH,148,8578878,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Martinez,,Mike,Mr.,Fort Worth,TX,76185-0523,10/2/2011,500.00,Edge Resources LLC,Oil Gas Operator,,,,,,,,00062790,COH,147,8578877,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",ENT,Machinists Non-Partisan Poltical League,,,,Upper Marlboro,MD,20772-2675,12/5/2011,"1,000.00",,,,,,,X,C00002469,,00062790,COH,146,8578876,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Mace,,Holly,,Austin,TX,78746-5532,8/2/2011,250.00,Self,Small business owner,,,,,,,,00062790,COH,145,8578875,0,1/17/2012,,,,H,W
