"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,HUMANA INC. PAC,,,,WASHINGTON,DC,20004,1/20/2012,500.00,,,,,,,X,C00271007,,00058241,SPAC,4,9120440,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,HARPER,,ALAN,MR.,ARLINGTON,TX,76016,1/18/2012,"1,000.00",LENDER & MEMBER SERVICES GROUP,CEO,,,,,,,,00058241,SPAC,8,9120439,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,LAN-PAC,,,,HOUSTON,TX,77042,1/18/2012,250.00,,,,,,,,,,00058241,SPAC,7,9120438,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,HARPER,,ALAN,MR.,ARLINGTON,TX,76016,2/21/2012,"4,000.00",LENDER & MEMBER SERVICES GROUP,CEO,,,,,,,,00058241,SPAC,17,9120447,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,CAREER COLLEGES & SCHOOLS OF TEXAS PAC,,,,AUSTIN,TX,78701,1/12/2012,750.00,,,,,,,,,,00058241,SPAC,6,9120436,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,K & L GATES LLP COMMITTEE FOR GOOD GOVERNMENT,,,,DALLAS,TX,75201,1/1/2012,"1,000.00",,,,,,,,,,00058241,SPAC,47,9120434,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,P. JOHN KUHL  JR.  P.C.,,,,HOUSTON,TX,77056,1/13/2012,500.00,,,,,,,,,,00058241,SPAC,3,9120437,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,HOUSTON POLICE RETIRED OFFICERS ASSOCIATION PAC,,,,HOUSTON,TX,77252,6/14/2012,500.00,,,,,,,,,,00058241,SPAC,45,9120479,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,HARPER,,ALAN,MR.,ARLINGTON,TX,76016,4/27/2012,"4,000.00",LENDER & MEMBER SERVICES  INC.,CEO,,,,,,,,00058241,SPAC,32,9120468,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,ASSOCIATED GENERAL CONTRACTORS OF TEXAS-PAC,,,,AUSTIN,TX,78768,5/1/2012,"1,500.00",,,,,,,,,,00058241,SPAC,35,9120469,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,HOUSTON  CPA SOCIETY PAC,,,,HOUSTON,TX,77027,5/1/2012,"1,500.00",,,,,,,,,,00058241,SPAC,38,9120470,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,TX FRIENDS OF TIME WARNER CABLE PAC,,,,AUSTIN,TX,78701,5/9/2012,"1,500.00",,,,,,,,,,00058241,SPAC,34,9120471,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,HOUSTON FIRE FIGHTERS PAC,,,,HOUSTON,TX,77009,5/14/2012,"2,500.00",,,,,,,,,,00058241,SPAC,42,9120472,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,SUDDENLINK TEXAS PAC,,,,DES PERES,MO,63131,5/15/2012,500.00,,,,,,,X,C00426601,,00058241,SPAC,37,9120473,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,HACKNEY,,CLINT,,AUSTIN,TX,78768,5/22/2012,250.00,SELF,LOBBYIST,,,,,,,,00058241,SPAC,39,9120474,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,CONOCOPHILLIPS SPIRIT PAC,,,,BARTLESVILLE,OK,74004,4/11/2012,"1,000.00",,,,,,,X,C00112896,,00058241,SPAC,33,9120467,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,TEXAS ASSOCIATION OF CRANE OWNERS PAC,,,,AUSTIN,TX,78768,5/22/2012,250.00,,,,,,,,,,00058241,SPAC,41,9120477,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,ONE CALL CONCEPTS PAC,,,,AUSTIN,TX,78768,5/22/2012,250.00,,,,,,,,,,00058241,SPAC,36,9120476,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,ROBERT NICHOLS SENATE CAMPAIGN,,,,JACKSONVILLE,TX,75766,6/22/2012,792.91,,,,,,,,,,00058241,SPAC,46,9120480,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,ENPAC TEXAS,,,,AUSTIN,TX,78701,6/26/2012,"1,000.00",,,,,,,X,C00363879,,00058241,SPAC,44,9120481,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,JERRY VALDEZ GOVERNMENTAL AFFAIRS,,,,AUSTIN,TX,78711,6/30/2012,"1,000.00",,,,,,,,,,00058241,SPAC,1,9120482,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,SIGNORELLI,,DANNY,MR.,CONROE,TX,77304,6/30/2012,"1,800.00",THE SIGNORELLI COMPANY,PRESIDENT,,,,,,,,00058241,SPAC,48,9120483,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,KELLEY,,TRENT,MR.,HOUSTON,TX,77227,6/30/2012,"1,000.00",AEROMATICS,VICE PRESIDENT,,,,,,,,00058241,SPAC,49,9120484,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,RAY,,RICHIE,MR.,CONROE,TX,77304,6/30/2012,"10,000.00",RICHIE'S PHARMACY,PHARMACIST,,,,,,,,00058241,SPAC,51,9120485,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,TEXAS BAIL PAC,,,,DALLAS,TX,75222,1/27/2012,500.00,,,,,,,,,,00058241,SPAC,5,9120441,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,CARVER,,MIKE,,HOUSTON,TX,77098,2/21/2012,"1,000.00",SELF,CONSULTANT,,,,,,,,00058241,SPAC,10,9120448,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,FRIENDS OF CLINT HACKNEY & COMPANY PAC,,,,AUSTIN,TX,78768,5/22/2012,250.00,,,,,,,,,,00058241,SPAC,40,9120475,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,McElvenny,,RALPH,MR,HOUSTON,TX,77057,3/6/2012,150.00,MCELVENNY INTERESTS,EXECUTIVE,,,,,,,,00058241,SPAC,50,9120455,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,MARKS RICHARDSON PC,,,,HOUSTON,TX,77098,2/23/2012,500.00,,,,,,,,,,00058241,SPAC,9,9120449,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,ROSENBAUM,,GLEN,MR,HOUSTON,TX,77002,5/31/2012,"1,000.00",VINCENT & ELKINS L.P.,ATTORNEY,,,,,,,,00058241,SPAC,43,9120478,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,HARPER,,ALAN,MR.,ARLINGTON,TX,76016,3/30/2012,500.00,LENDER & MEMBER SERVICES INC.,CEO,,,,,,,,00058241,SPAC,30,9120466,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,MANNERS,,MICHAEL,MR.,HOUSTON,TX,77090,3/1/2012,"1,000.00",ELAN DEVELOPMENT L.P.,HOMEBUILDER,,,,,,,,00058241,SPAC,27,9120451,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,HOME-PAC GREATER HOUSTON BUILDERS ASSOCIATION,,,,HOUSTON,TX,77064,3/2/2012,"1,500.00",,,,,,,,,,00058241,SPAC,29,9120452,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,GARDERE WYNNE SEWELL LLP CAMPAIGN FUND,,,,DALLAS,TX,75201,2/27/2012,"1,000.00",,,,,,,,,,00058241,SPAC,14,9120450,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,CENTERPOINT ENERGY  INC. PAC,,,,HOUSTON,TX,77210,3/5/2012,500.00,,,,,,,X,C00333534,,00058241,SPAC,20,9120454,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,DANNENBAUM,,JAMES,MR.,HOUSTON,TX,77098,3/6/2012,"2,500.00",DANNENBAUM ENGINEERING,PRESIDENT,,,,,,,,00058241,SPAC,22,9120456,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,JOHNSON,,LARRY,MR.,HOUSTON,TX,77056,3/7/2012,"1,000.00",THE JOHNSON DEVELOPMENT CORP.,PRESIDENT,,,,,,,,00058241,SPAC,23,9120457,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,BORDER HEALTH PAC,,,,MCALLEN,TX,78504,3/17/2012,"5,000.00",,,,,,,,,,00058241,SPAC,31,9120462,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,QUALITY ELECTRIC STEEL CASTINGS LP,,,,HOUSTON,TX,77029,3/27/2012,500.00,,,,,,,,,,00058241,SPAC,26,9120465,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,IBAT PAC A PAC OF THE INDEPENDENT BANKERS ASSOCIATION OF TEXAS,,,,AUSTIN,TX,78701,3/19/2012,500.00,,,,,,,,,,00058241,SPAC,25,9120464,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,Brandon Creighton Campaign,,,,Conroe,TX,77304,3/3/2012,"242,077.99",,,,,,,,,,00058241,SPAC,52,9120453,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,MARATHON OIL COMPANY PAC,,,,HOUSTON,TX,77056,3/19/2012,"1,000.00",,,,,,,X,C00040568,,00058241,SPAC,19,9120463,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,EXELONPAC,,,,CHICAGO,IL,60680,3/15/2012,"1,000.00",,,,,,,X,COO141218,,00058241,SPAC,28,9120461,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,WINDHAM,JR.,JAMES,MR.,HOUSTON,TX,77079,3/11/2012,500.00,WINDHAM CAPITAL ADVISORY SERVICES,INVESTMENT ADVISOR,,,,,,,,00058241,SPAC,18,9120460,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,SHORT,,JIM,MR.,FULSHEAR,TX,77441,3/7/2012,500.00,JIM SHORT INC,PRESIDENT,,,,,,,,00058241,SPAC,21,9120459,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,HOUSTON POLICE RETIRED OFFICERS ASSOCIATION PAC,,,,HOUSTON,TX,77252,3/7/2012,500.00,,,,,,,,,,00058241,SPAC,24,9120458,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,MOODY,,JOHN,,HOUSTON,TX,77019,6/30/2011,"1,000.00",SELF EMPLOYED,DEVELOPER,,,,,,,,00051451,COH,22,8156973,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,AUSTIN,TX,78768,6/30/2011,500.00,,,,,,,,,,00051451,COH,11,8156974,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,SCHWARTZ PAGE & HARDING LLP,,,,HOUSTON,TX,77056,6/30/2011,"2,000.00",,,,,,,,,,00051451,COH,24,8156977,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,SAENZ,,LUIS,,AUSTIN,TX,78739,6/30/2011,250.00,SELF EMPLOYED,LOBBYIST,,,,,,,,00051451,COH,33,8156976,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,PURDUE BRANDON FIELDER COLLINS & MOTT LLP,,,,LUBBOCK,TX,79408,6/30/2011,"1,000.00",,,,,,,,,,00051451,COH,23,8156975,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,MARK MALONE DBA M GROUP STRATEGIES,,,,AUSTIN,TX,78768,6/30/2011,250.00,,,,,,,,,,00051451,COH,1,8156970,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,LABOON,,BRUCE,,AUSTIN,TX,78701,6/30/2011,"1,000.00",LOCKE LORD BISSELL & LIDELL LLP,ATTORNEY,,,,,,,,00051451,COH,9,8156967,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,MCGRATH,,MARK,,HOUSTON,TX,77077,6/30/2011,250.00,BUSINESS OWNER,DEVELOPER,,,,,,,,00051451,COH,30,8156971,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,MISCHER INVESTMENTS LP,,,,HOUSTON,TX,77046,6/30/2011,"1,000.00",,,,,,,,,,00051451,COH,25,8156972,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,VALDEZ,,JERRY,,AUSTIN,TX,78711,6/30/2011,"1,000.00",SELF EMPLOYED,LOBBYIST,,,,,,,,00051451,COH,16,8156979,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,LOCKE LORD BISSELL & LIDDELL LLP,,,,DALLAS,TX,75201,6/30/2011,500.00,,,,,,,,,,00051451,COH,8,8156969,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,WEEKLEY,,RICHARD,,HOUSTON,TX,77055,6/30/2011,"1,000.00",OWNER OF WEEKLEY PROPERTIES,DEVELOPER,,,,,,,,00051451,COH,29,8156980,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,WHOLESALE OF BEER DISTRIBUTORS OF TEXAS PAC,,,,AUSTIN,TX,78701,6/30/2011,500.00,,,,,,,,,,00051451,COH,7,8156981,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,6/30/2011,"5,000.00",,,,,,,,,,00051451,COH,5,8156978,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,HOUSTON,TX,77027,6/30/2011,"2,000.00",,,,,,,,,,00051451,COH,17,8156949,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,ALVIS,,STEVEN,,HOUSTON,TX,77040,6/30/2011,"2,000.00",SELF EMPLOYED,BUILDER,,,,,,,,00051451,COH,18,8156950,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,BLOCKER,,TREY,,AUSTIN,TX,78768,6/30/2011,"1,000.00",SELF EMPLOYED,LOBBYIST,,,,,,,,00051451,COH,32,8156951,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,COATS ROSE YALE RYMAN & LEE PC,,,,HOUSTON,TX,77046,6/30/2011,500.00,,,,,,,,,,00051451,COH,15,8156952,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,COSTELLO INC PAC,,,,HOUSTON,TX,77042,6/30/2011,500.00,,,,,,,,,,00051451,COH,28,8156953,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,DANNENBAUM,,JIM,,HOUSTON,TX,77098,6/30/2011,"2,000.00",SELF EMPLOYED,ENGINEER/ BUSINESS OWNER,,,,,,,,00051451,COH,19,8156954,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,DELISI COMMUNICATIONS PAC,,,,AUSTIN,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00051451,COH,6,8156955,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,FULTZ,,JOHN,,NAVASOTA,TX,77868,6/30/2011,"2,000.00",SELF EMPLOYED/ BUSINESS OWNER,DEVELOPER,,,,,,,,00051451,COH,27,8156956,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,IBAT PAC,,,,AUSTIN,TX,78701,6/30/2011,500.00,,,,,,,,,,00051451,COH,4,8156964,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,LINBARGER GOGGAN BLAIR & SAMPSON,,,,AUSTIN,TX,78701,6/30/2011,500.00,,,,,,,,,,00051451,COH,13,8156968,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,GUFSTASON,,JAMES,,HOUSTONG,TX,77024,6/30/2011,"1,000.00",SELF EMPLOYED,DEVELOPER,,,,,,,,00051451,COH,26,8156957,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,INGERSOLL,,DEBORAH,,AUSTIN,TX,78730,6/30/2011,250.00,LEGISLATIVE SOLUTIONS,PRESIDENT,,,,,,,EMAIL BLASTS FOR JUNE 30 FUNDRAISER,00051451,COH,3,8156965,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,HOUSTON ASSOCIATED GENERAL CONTRACTORS PAC,,,,HOUSTON,TX,77092,6/30/2011,"3,000.00",,,,,,,,,,00051451,COH,2,8156963,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,HOMEPAC OF TEXAS,,,,AUSTIN,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00051451,COH,12,8156962,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,HOME-PAC GREATER HOUSTON BUILDERS ASSOC.,,,,HOUSTON,TX,77064,6/30/2011,"1,000.00",,,,,,,,,,00051451,COH,21,8156961,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00051451,COH,10,8156960,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,HARPER,,ALAN,,ARLINGTON,TX,76016,6/30/2011,"2,000.00",SELF EMPLOYED,BUSINESS OWNER,,,,,,,,00051451,COH,14,8156959,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,HADCO INTERNATIONAL,,,,CONROE,TX,77301,6/30/2011,500.00,,,,,,,,,,00051451,COH,31,8156958,0,7/15/2011,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,JOHNSON,,LARRY,,HOUSTON,TX,77056,6/30/2011,"2,000.00",JOHNSON DEVELOPMENT,OWNER/ PRESIDENT,,,,,,,,00051451,COH,20,8156966,0,7/15/2011,,,,H,W
