"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,AYCOX,,ROD,,ALPHARETTA,GA,30022,10/13/2012,200.00,,,,,,,,,,00051665,COH,53,9371223,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,ROD,,KELLI,,KENNEDALE,TX,76060-5415,10/13/2012,200.00,,,,,,,,,,00051665,COH,52,9371224,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,DECPAC-DEVON ENERGY CORP. PAC,,,,FT WORTH,TX,76102,10/13/2012,500.00,,,,,,,,,,00051665,COH,62,9371225,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,LYONDELL CHEMICAL CO.PAC,,,,HOUSTON,TX,77010,10/13/2012,500.00,,,,,,,,,,00051665,COH,61,9371226,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,CONOCO PHILLIPS SPIRIT PAC,,,,AUSTIN,TX,78701,10/13/2012,250.00,,,,,,,,,,00051665,COH,51,9371227,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,GULF STATES TOYOTA INC STATE PAC,,,,HOUSTON,TX,77002,10/13/2012,500.00,,,,,,,,,,00051665,COH,46,9371228,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,ONCOR PAC,,,,DALLAS,TX,75202,10/13/2012,500.00,,,,,,,,,,00051665,COH,47,9371229,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,FOCUSED ADVOCACY PAC,,,,AUSTIN,TX,78701,10/13/2012,750.00,,,,,,,,,,00051665,COH,48,9371230,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,MCCLURE,,MADELINE,,DALLAS,TX,75209,10/13/2012,100.00,,,,,,,,,,00051665,COH,49,9371231,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,MEDICAL DEFENSE PAC,,,,AUSTIN,TX,78701,10/13/2012,"2,500.00",,,,,,,,,,00051665,COH,54,9371215,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,DENPAC-TEXAS DENTAL ASSOC.,,,,AUSTIN,TX,78704,10/13/2012,"1,000.00",,,,,,,,,,00051665,COH,23,9371187,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,HAYNES AND BOONE PAC,,,,DALLAS,TX,75219,9/29/2012,"1,000.00",,,,,,,,,,00051665,COH,2,9371172,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TaRO PAC,,,,DALLAS,TX,75204,9/29/2012,250.00,,,,,,,,,,00051665,COH,1,9371173,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,COMBS,,SUSAN,,AUSTIN,TX,78703,10/2/2012,"1,000.00",STATE OF TEXAS,COMPTROLLER OF PUBLIC ACCOUNTS,,,,,,,,00051665,COH,4,9371174,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,BEEMAN,,SUZANNE,,IRVING,TX,75038,10/2/2012,500.00,RETIRED,INVESTOR,,,,,,,,00051665,COH,3,9371175,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,ATT PAC,,,,AUSTIN,TX,78701,10/3/2012,"5,000.00",,,,,,,,,,00051665,COH,5,9371176,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,AGC-PAC ASSOCIATED GENERAL CONTRACTORS OF AMERIC,,,,AUSTIN,TX,78701,10/4/2012,"1,500.00",,,,,,,,,,00051665,COH,7,9371177,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,ABC PAC,,,,AUSTIN,TX,78767,10/4/2012,500.00,,,,,,,,,,00051665,COH,6,9371178,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TSCRA-TEXAS SOUTHWEST CATTLE RAISERS ASSOC. PAC,,,,FORT WORTH,TX,76102,10/4/2012,"1,000.00",,,,,,,,,,00051665,COH,8,9371179,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,NFIB-NATNL FEDERATION OF INDEPENDENT BUSINESS PAC,,,,AUSTIN,TX,78701,10/4/2012,500.00,,,,,,,,,,00051665,COH,10,9371180,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,PARK CITIES REPUBLICAN WOMEN A TEXAS PAC,,,,DALLAS,TX,75205,10/10/2012,"1,525.00",,,,,,,,,,00051665,COH,14,9371181,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,LEWIS,,TRYON,Hon.,ODESSA,TX,79762,10/10/2012,"1,500.00",STATE OF TEXAS,STATE REPRESENTATIVE,,,,,,,,00051665,COH,11,9371182,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,BOYCE,,CHARLES & JANET,,IRVING,TX,75039-5598,10/10/2012,200.00,,,,,,,,,,00051665,COH,13,9371183,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,"TEXAS FARM BUREAU AGFUND, INC. COMMITTEE ...(TX PAC 000166623)",,,,WACO,TX,76702-2689,10/10/2012,8.92,,,,,,,,,CAMPAIGN FUNDRAISER,00051665,COH,69,9371184,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,EMERGENCY MEDICINE PAC OF TEXAS,,,,AUSTIN,TX,78746,10/13/2012,"1,000.00",,,,,,,,,,00051665,COH,21,9371202,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,RNDC PAC,,,,HOUSTON,TX,77040,10/13/2012,"1,000.00",,,,,,,,,,00051665,COH,20,9371193,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,NUSTAR PAC,,,,SAN ANTONIO,TX,78248,10/13/2012,500.00,,,,,,,,,,00051665,COH,60,9371222,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,POLITICAL ACTION COM.OF INDEPENDENT INSUR. AGENTS,,,,AUSTIN,TX,78768,10/13/2012,500.00,,,,,,,,,,00051665,COH,36,9371199,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,UPSPAC,,,,ATLANTA,GA,30328,10/13/2012,500.00,,,,,,,X,00064766,,00051665,COH,35,9371198,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,BEER ALLIANCE OF TEXAS PAC,,,,AUSTIN,TX,78701,10/13/2012,500.00,,,,,,,,,,00051665,COH,34,9371197,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,HOME PAC OF TEXAS-TX ASSOC. OF BUILDERS,,,,AUSTIN,TX,78701,10/13/2012,500.00,,,,,,,,,,00051665,COH,33,9371196,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,GENERAL ELECTRIC PAC,,,,WASHINGTON,DC,20004,10/11/2012,500.00,,,,,,,X,C00024869,,00051665,COH,15,9371185,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,CAREER COLLEGES AND SCHOOLS OF TEXAS PAC,,,,AUSTIN,TX,78754,10/13/2012,500.00,,,,,,,,,,00051665,COH,31,9371194,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TEXAS MEDICAL ASSOCIATION PAC,,,,AUSTIN,TX,78701,10/12/2012,56.50,,,,,,,,,CAMPAIGN FUNDRAISER,00051665,COH,68,9371186,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TEXAS MCDONALDS OPERATORS ASSOC.PAC INC.,,,,AUSTIN,TX,78701,10/13/2012,500.00,,,,,,,,,,00051665,COH,30,9371192,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,MICROSOFT CORPORATION POLITICAL ACTION COMMITTEE,,,,REDMOND,WA,98073-9717,10/13/2012,500.00,,,,,,,X,C00227546,,00051665,COH,28,9371191,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,CROWNOVER,,MYRA,,LAKE DALLAS,TX,75065,10/13/2012,"1,000.00",STATE OF TEXAS,STATE REPRESENTATIVE,,,,,,,,00051665,COH,27,9371190,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TEXPAC-TEXAS EMPLOYEE PAC,,,,DALLAS,TX,75201,10/13/2012,"1,000.00",,,,,,,,,,00051665,COH,26,9371189,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,ALLEN BOONE HUMPHRIES LLP,,,,HOUSTON,TX,77027,10/13/2012,"1,000.00",,,,,,,,,,00051665,COH,25,9371188,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,"ACE CASH EXPRESS, INC. PAC",,,,IRVING,TX,75038,10/13/2012,"1,000.00",,,,,,,,,,00051665,COH,19,9371201,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,"BLUECROSS/BLUESHIELD OF TEXAS, INC STATE POLITICAL ACTION COMMITTEE",,,,DALLAS`,TX,75265-5730,10/13/2012,500.00,,,,,,,,,,00051665,COH,32,9371195,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TEXAS WATERWAY OPERATORS ASSOC. PAC,,,,HOUSTON,TX,77007,10/24/2012,500.00,,,,,,,,,,00051665,COH,107,9371280,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,AEBERSOLD,,RONALD  & JACKIE,,IRVING,TX,75061-2122,10/24/2012,100.00,,,,,,,,,,00051665,COH,123,9371265,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,NRG ENERGY PAC -RELIANT,,,,PRINCETON,NJ,08540,10/24/2012,500.00,,,,,,,,,,00051665,COH,122,9371266,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,Boyle,Jr.,John,Mr.,Irving,TX,75061,10/24/2012,500.00,"BOYLE & LOWRY,LLP",ATTORNEY,,,,,,,,00051665,COH,121,9371267,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,WARD,,OSCAR,Mr.,IRVING,TX,75062,10/24/2012,200.00,,,,,,,,,,00051665,COH,120,9371268,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,FREESE AND NICHOLS PAC,,,,FT WORTH,TX,76109,10/24/2012,500.00,,,,,,,,,,00051665,COH,119,9371269,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TMPA-TEXAS MUNICIPAL POLICE ASSOC.PAC,,,,AUSTIN,TX,78768,10/24/2012,500.00,,,,,,,,,,00051665,COH,118,9371270,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,GALECKE,,R M,,DALLAS,TX,75209,10/24/2012,500.00,UNIVERSITY OF DALLAS,EXECUTIVE VICE PRESIDENT,,,,,,,,00051665,COH,117,9371271,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,BALL,Jr.,B. LAMAR,Mr.,IRVING,TX,75063,10/24/2012,"1,000.00",SMART START,CEO,,,,,,,,00051665,COH,116,9371272,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TNLA-TEXAS NURSERY & LANDSCAPE ASSOC.PAC,,,,AUSTIN,TX,78745,10/24/2012,"1,000.00",,,,,,,,,,00051665,COH,106,9371273,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,GREENBERG TRAURIG PA PAC,,,,ALBANY,NY,12207,10/16/2012,"1,000.00",,,,,,,X,C00266585,,00051665,COH,67,9371233,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,DEAN,,DAVID AND JEAN,,DALLAS,TX,75214,10/24/2012,"3,000.00","DEAN INTERNATIONAL INC,",PRESIDENT,,,,,,,,00051665,COH,114,9371275,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TEXAS FRIENDS OF TIME WARNER,,,,AUSTIN,TX,78701,10/13/2012,500.00,,,,,,,,,,00051665,COH,56,9371220,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,COLLUM,Jr.,WILLIAM,Mr.,DALLAS,TX,75211,10/24/2012,100.00,,,,,,,,,,00051665,COH,111,9371277,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,INGLE,,R.,,DALLAS,TX,75254,10/24/2012,250.00,,,,,,,,,,00051665,COH,115,9371264,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,DALLAS COUNTY REPUBLICAN PARTY,,,,DALLAS,TX,75231,10/26/2012,"4,668.72",,,,,,,,,"ADVERTISING: PHOTO SHOOT,DESIGN PRODUCTION,AND MAILING.",00051665,COH,129,9371286,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,"BROWN, III",,WILLIAM E.,,IRVING,TX,75062,10/27/2012,312.90,SELF,ACCOUNTANT,,,,,,,ADVERTISING - USE OF WRAPPED CAMPAIGN TRUCK,00051665,COH,138,9371293,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,ALLSTATE INSURANCE COMPANY POLITICAL ACTION COMMITTEE,,,,NORTHBROOK,IL,60062,10/27/2012,"2,000.00",,,,,,,X,C00040253,,00051665,COH,135,9371292,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,10/27/2012,"1,250.00",,,,,,,,,,00051665,COH,134,9371291,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,AMERICAN COLLECTORS ASSN. OF TEXAS PAC,,,,AUSTIN,TX,78752-3614,10/27/2012,500.00,,,,,,,,,,00051665,COH,133,9371290,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,PROPERTY CASUALTY INSURERS ASSOC. OF AMERICA PAC,,,,DES PLAINES,IL,60018,10/26/2012,"1,000.00",,,,,,,X,COOO66472,,00051665,COH,127,9371289,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,DAVIS,,THOM,Mr.,IRVING,TX,75062,10/24/2012,250.00,,,,,,,,,,00051665,COH,110,9371278,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,CONSERVATIVE REPUBLICANS OF TEXAS PAC,,,,HOUSTON,TX,77056,10/26/2012,400.00,,,,,,,,,,00051665,COH,131,9371287,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,"CONTINUUM FUND OF ZACHRY HOLDING,INC PAC",,,,SAN ANTONIO,TX,78224,10/24/2012,500.00,,,,,,,,,,00051665,COH,109,9371279,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,ABC -ASSOC. BUILDERS AND CONTRACTORS INC OF TX  PAC,,,,AUSTIN,TX,78767-1891,10/25/2012,500.00,,,,,,,,,,00051665,COH,126,9371285,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,CAPERTON,,PATRICIA,Mrs.,IRVING,TX,75060,10/25/2012,400.00,,,,,,,,,,00051665,COH,125,9371284,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,REPUBLICAN PARTY OF TEXAS STATE ACCT.,,,,AUSTIN,TX,78701,10/25/2012,"2,500.00",,,,,,,,,,00051665,COH,124,9371283,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,THE GARCIA GROUP,,,,AUSTIN,TX,78701,10/25/2012,56.50,,,,,,,,,FUNDRAISING EVENT,00051665,COH,139,9371282,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,Hardie,,JOHN & Sandra,,Irving,TX,75038,10/25/2012,500.00,HARDIES FRUIT AND VEGETABLE COMPANY,CHARIMAN & CEO,,,,,,,,00051665,COH,132,9371281,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,HARless,,PATRICIA,Hon.,SPRING,TX,77379,10/24/2012,"1,500.00",STATE OF TEXAS,STATE REPRESENTATIVE,,,,,,,,00051665,COH,105,9371274,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,RIDDLE & WILLIAMS P.C.,,,,DALLAS,TX,75219,10/26/2012,"3,970.03",,,,,,,,,SOLICITATION/FUNDRAISING - EVENT EXPENSE,00051665,COH,140,9371288,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,ATT PAC,,,,AUSTIN,TX,78701,10/16/2012,56.50,,,,,,,,,CAMPAIGN FUNDRAISER,00051665,COH,130,9371238,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,REICH,,ROBERT,Mr.,DEERFIELD BEACH,FL,33441,10/16/2012,"1,500.00",COMMUNITY LOANS OF AMERICA,PRESIDENT CEO,,,,,,,,00051665,COH,64,9371234,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,HUCKABEE,,CHRIS,Mr.,FT.WORTH,TX,76126,10/16/2012,"2,500.00",HUCKABEE INCORPORATED,CEO,,,,,,,,00051665,COH,65,9371235,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,JaSPER,Jr.,LAWERENCE,Mr.,IRVING,TX,75061,10/24/2012,250.00,,,,,,,,,,00051665,COH,113,9371276,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,HOUSTON PILOTS POLITICAL ACTION COMMITTEE,,,,HOUSTON,TX,77536,10/16/2012,250.00,,,,,,,,,,00051665,COH,66,9371237,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TRRCC - TEXAS REPUBLICAN REP. CONSERVATIVE CAUCUS,,,,AUSTIN,TX,78701,10/23/2012,"13,328.26",,,,,,,,,ADVERTISING - MAILER AND POSTAGE,00051665,COH,137,9371263,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,HOTEL PAC OF THLA,,,,AUSTIN,TX,78701,10/16/2012,500.00,,,,,,,,,,00051665,COH,63,9371239,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,DAVIS,,THOM,Mr.,IRVING,TX,75062,10/17/2012,25.00,,,,,,,,,,00051665,COH,78,9371240,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,LEAR,,CLEMENTINE,,IRVING,TX,75062,10/17/2012,100.00,,,,,,,,,,00051665,COH,77,9371241,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,KNOX,,JACK,Mr.,ARLINGTON,TX,76018,10/17/2012,100.00,,,,,,,,,,00051665,COH,76,9371242,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,SANTOSCOY,,VINCENT,Mr.,IRVING,TX,75063,10/17/2012,100.00,,,,,,,,,,00051665,COH,81,9371243,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,MAHONEY,,WILLIAM,Mr.,IRVING,TX,75063,10/17/2012,250.00,,,,,,,,,,00051665,COH,82,9371244,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,GAST,,MAURA,,FLOWER MOUND,TX,75028,10/18/2012,100.00,,,,,,,,,,00051665,COH,86,9371245,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,WHITE,,LELY,,IRVING,TX,75062,10/18/2012,100.00,,,,,,,,,,00051665,COH,85,9371246,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,OBERLIN,,DONALD AND MARY,,IRVING,TX,75038,10/18/2012,100.00,,,,,,,,,,00051665,COH,89,9371247,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,Abbott Laboratories Employee PAC,,,,Abbot Park,IL,60064,10/20/2012,500.00,,,,,,,X,C00040279,,00051665,COH,99,9371260,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,CONSERVATIVE REPUBLICANS OF TEXAS PAC,,,,HOUSTON,TX,77056,10/16/2012,183.91,,,,,,,,,ADVERTISING EXPENSE.VIDEO EMAIL PRODUCTION AND DISTRIBUTION.,00051665,COH,102,9371236,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,YOUNG,,TRACY,,SAVANNAH,GA,31401,10/18/2012,"2,500.00",TITLEMAX,CEO,,,,,,,,00051665,COH,90,9371248,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,USAA-UNITED SERVICES AUTO. ASSOC.EMPLOYEE PAC,,,,SAN ANTONIO,TX,78288,10/22/2012,"2,000.00",,,,,,,X,C00164145,,00051665,COH,108,9371261,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,NGUYEN,,STEVEN,Dr.,IRVING,TX,75063,10/20/2012,500.00,SELF EMPLOYED,D.O.,,,,,,,,00051665,COH,103,9371259,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,LITTLEJOHN,,JAN,,IRVING,TX,75015,10/20/2012,250.00,,,,,,,,,,00051665,COH,101,9371258,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,K & L GATES LLP,,,,DALLAS,TX,75201,10/20/2012,500.00,,,,,,,,,,00051665,COH,100,9371257,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TEXAS RESTAURANT ASSOCIATION PAC,,,,AUSTIN,TX,78767-1429,10/20/2012,"1,000.00",,,,,,,,,,00051665,COH,88,9371256,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,NAHS REAL ESTATE LP,,,,LEWISVILLE,TX,75067,10/19/2012,500.00,,,,,,,,,,00051665,COH,92,9371250,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,JUNIOR COLLEGE PAC,,,,AUSTIN,TX,78701,10/19/2012,"1,000.00",,,,,,,,,,00051665,COH,94,9371254,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,SOLOMONS,,BURT,Hon.,CARROLLTON,TX,75011-7284,10/19/2012,"1,000.00",STATE OF TEXAS,TEXAS REPRESENTATIVE,,,,,,,,00051665,COH,96,9371253,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,CHEVRON EMPLOYEES TEXAS PAC,,,,SAN RAMON,CA,94583,10/19/2012,"1,000.00",,,,,,,,,,00051665,COH,97,9371252,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,LIBERTY MUTUAL INSURANCE CO -PAC,,,,BOSTON,MA,02117,10/19/2012,500.00,,,,,,,X,COO171843,,00051665,COH,98,9371251,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,Texas Assoc. OF PAWN BROKERS PAC,,,,AUSTIN,TX,78701,10/19/2012,"1,000.00",,,,,,,,,,00051665,COH,93,9371255,1,10/31/2012,,,,H,W
