"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,CORNELIUS,,DONNA,,PREMONT,TX,78375,10/25/2012,100.00,"L.O. CONSTRUCTION, INC.",OWNER,,,,,,,,00065802,COH,19,9367066,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,WRIGHT,,CLYDE,,ALICE,TX,78333,10/25/2012,200.00,SELF EMPLOYED,ATTORNEY,,,,,,,,00065802,COH,18,9367065,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TEXPAC,,,,AUSTIN,TX,78701,10/25/2012,"2,500.00",,,,,,,,,,00065802,COH,39,9367064,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,HOTEL PAC,,,,AUSTIN,TX,78701,10/25/2012,500.00,,,,,,,,,,00065802,COH,40,9367063,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TXOGA PAC,,,,AUSTIN,TX,78701,10/25/2012,"5,000.00",,,,,,,,,,00065802,COH,43,9367062,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,NEWBOURNE,,CURTIS,,TYLER,TX,75711,10/25/2012,"5,000.00",SELF EMPLOYED,OIL AND GAS INVESTMENTS,,,,,,,,00065802,COH,44,9367061,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,NAMIC PAC,,,,AUSTIN,TX,78750,10/25/2012,500.00,,,,,,,,,,00065802,COH,47,9367060,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,10/25/2012,"9,550.00",,,,,,,,,IN KIND POLITICAL SURVEY,00065802,COH,49,9367059,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TNLA PAC,,,,AUSTIN,TX,78745,10/22/2012,750.00,,,,,,,,,,00065802,COH,38,9367040,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,CHESAPEAKE ENERGY FOR TEXANS PAC,,,,AUSTIN,TX,78701,10/25/2012,"2,000.00",,,,,,,,,,00065802,COH,48,9367057,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,ZELAYA,,WILL,,PREMONT,TX,78375,10/22/2012,"1,000.00",SELF EMPLOYED,FARMING OIL AND GAS,,,,,,,,00065802,COH,31,9367041,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,CY FAIR REPUBLICAN WOMEN,,,,CYPRESS,TX,77429,10/24/2012,"1,000.00",,,,,,,,,,00065802,COH,20,9367055,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,FULLER,,RAEMONA,Mrs.,BEEVILLE,TX,78102,10/24/2012,250.00,SELF EMPLOYED,SALES,,,,,,,,00065802,COH,10,9367054,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TEXAS WILDLIFE ASSOCIATION PAC,,,,SAN ANTONIO,TX,78218,10/23/2012,250.00,,,,,,,,,,00065802,COH,6,9367053,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TEXAS BANKERS ASSOCIATION PAC,,,,AUSTIN,TX,78701,10/23/2012,500.00,,,,,,,,,,00065802,COH,7,9367052,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,REPUBLICAN PARTY OF TEXAS,,,,AUSTIN,TX,78701,10/23/2012,"2,500.00",,,,,,,,,,00065802,COH,11,9367050,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,SMITH,,GORDON,,ALICE,TX,78333,10/22/2012,200.00,SELF EMPLOYED,REAL ESTATE INVESTMENTS,,,,,,,,00065802,COH,26,9367047,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,STATE FARM PAC,,,,AUSTIN,TX,78767,10/23/2012,"2,500.00",,,,,,,,,,00065802,COH,8,9367051,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TEXAS FARM BUREAU AGFUND,,,,WACO,TX,76702,10/22/2012,"2,500.00",,,,,,,,,,00065802,COH,36,9367045,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,PERRY,,BOB,,HOUSTON,TX,77234,10/22/2012,"15,000.00",PERRY HOMES,OWNER,,,,,,,,00065802,COH,34,9367044,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,WEEKS,,MUNDY,,KINGSVILLE,TX,78363,10/22/2012,200.00,SELF EMPLOYED,OIL AND GAS INVESTMENTS,,,,,,,,00065802,COH,33,9367043,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,AEP COMMITTEE FOR RESPONSIBLE GOVERNMENT,,,,AUSTIN,TX,78701,10/25/2012,"1,500.00",,,,,,,,,,00065802,COH,42,9367069,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,AYCOX,,ROD,,ALPHARETTA,GA,30022,10/25/2012,500.00,SELF EMPLOYED,LENDING INVESTMENTS,,,,,,,,00065802,COH,45,9367058,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,ANADARKO PETROLEUM PAC,,,,THE WOODLANDS,TX,77380,10/23/2012,"1,000.00",,,,,,,,,,00065802,COH,1,9367049,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,K&L GATES,,,,AUSTIN,TX,78701-4043,11/15/2011,12.00,,,,,,,,,COSPONSORED FOOD AUSTIN CLUB POLITICAL FUNDRAISER,00065802,COH,25,8624584,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,HS LAW PAC,,,,AUSTIN,TX,78701,11/1/2011,500.00,,,,,,,,,,00065802,COH,20,8624577,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,ONCOR POLITICAL ACTION COMMITTEE,,,,DALLAS,TX,75202-1234,11/1/2011,500.00,,,,,,,X,C00487447,,00065802,COH,3,8624578,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,TEXAS RESTAURANT ASSOCIATION PAC,,,,AUSTIN,TX,78767-1429,11/2/2011,250.00,,,,,,,,,,00065802,COH,8,8624579,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",IND,MCDONALD,,CAROL,Ms.,AUSTIN,TX,78731,11/2/2011,100.00,SELF EMPLOYED,CONSULTANT-HIGHER EDUCATION,,,,,,,,00065802,COH,14,8624580,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,11/2/2011,500.00,,,,,,,,,,00065802,COH,16,8624581,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,CENTERPOINT ENERGY TEXAS POLITICAL ACTION COMMITTE,,,,HOUSTON,TX,77210-4567,12/19/2011,500.00,,,,,,,,,,00065802,COH,2,8624588,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,THE GARCIA GROUP,,,,AUSTIN,TX,78701,12/8/2011,46.39,,,,,,,,,COSPONSORED FOOD AT AUSTIN CLUB POLITICAL FUNDRAISER,00065802,COH,24,8624587,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,,,,AUSTIN,TX,78701,11/2/2011,500.00,,,,,,,,,,00065802,COH,12,8624583,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,MARC A RODRIGUEZ,,,,AUSTIN,TX,78701,11/16/2011,12.00,SELF EMPLOYED,CONSULTANT-ENERGY AND INDUSTRY,,,,,,,COSPONSORED FOOD AUSTIN CLUB POLITICAL FUNDRAISER,00065802,COH,26,8624585,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,INDEPENDANT INSURANCE AGENTS OF TEXAS PAC,,,,AUSTIN,TX,78768,11/28/2011,46.39,,,,,,,,,CO-SPONSORED FOOD AT AUSTIN CLUB CAMPAIGN FUNDRAISER,00065802,COH,23,8624586,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",IND,AYCOX,,ROD,Mr.,ALPHARETTA,GA,30022-6285,10/10/2011,500.00,SELF EMPLOYED,SMALL BUSINESS OWNER-MANUFACTURING,,,,,,,,00065802,COH,6,8624567,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",IND,LIMON,,JOHN,Mr.,AUSTIN,TX,78704,10/31/2011,50.00,SELF EMPLOYED,CONSULTANT-EDUCATION,,,,,,,,00065802,COH,11,8624576,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,LICENSED BEVERAGE DISTRIBUTORS PAC,,,,AUSTIN,TX,78701,11/2/2011,500.00,,,,,,,,,,00065802,COH,18,8624582,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,TEXAS MCDONALDS OPERATORS ASSOCIATION PAC,,,,AUSTIN,TX,78701,8/18/2011,500.00,,,,,,,,,,00065802,COH,1,8624563,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,TEXAS PROPANE GAS ASSOCIATION PAC,,,,AUSTIN,TX,78753,10/31/2011,"1,000.00",,,,,,,,,,00065802,COH,21,8624574,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,"LINEBARGER, GOGGAN, BLAIR AND SAMPSON",,,,AUSTIN,TX,78760,10/27/2011,500.00,,,,,,,,,,00065802,COH,17,8624573,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,TX FRIENDS OF TIME WARNER PAC,,,,AUSTIN,TX,78701,10/26/2011,500.00,,,,,,,,,,00065802,COH,22,8624572,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,INDEPENDANT INSURANCE AGENTS OF TEXAS PAC,,,,AUSTIN,TX,78768,10/26/2011,250.00,,,,,,,,,,00065802,COH,13,8624571,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,10/24/2011,"1,000.00",,,,,,,,,,00065802,COH,15,8624570,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,SOUTH TEXAS PROPERTY RIGHTS PAC,,,,FALFURRIAS,TX,78355,10/13/2011,"1,000.00",,,,,,,,,,00065802,COH,5,8624568,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,TEXAS FARM BUREAU AGFUND,,,,WACO,TX,76702-2689,10/6/2011,"1,000.00",,,,,,,,,,00065802,COH,7,8624566,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,GULF STATES TOYOTA STATE PAC,,,,HOUSTON,TX,77002,10/3/2011,250.00,,,,,,,,,,00065802,COH,10,8624565,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",IND,CANALES,,GUS,Mr.,PREMONT,TX,78375,9/28/2011,250.00,SELF EMPLOYED,"RANCHING, OIL AND GAS",,,,,,,,00065802,COH,4,8624564,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,BP NORTH AMERICA EMPLOYEE PAC,,,,HOUSTON,TX,77079,10/21/2011,"1,000.00",,,,,,,X,000060003,,00065802,COH,19,8624569,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,516698,"Lozano, Jose M. 'J.M.'",ENT,TEXAS DENPAC,,,,AUSTIN,TX,78704-3644,10/31/2011,"1,500.00",,,,,,,,,,00065802,COH,9,8624575,0,1/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,BEEF PAC,,,,AMARILLO,TX,79106,7/23/2012,"1,000.00",,,,,,,,,,00065802,COH,24,9324425,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,STRAUSS,,RICHARD,,DALLAS,TX,75225,7/30/2012,"2,000.00",RCS INVESTMENTS,PRESIDENT,,,,,,,,00065802,COH,35,9324468,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,AG Air PAC,,,,Austin,TX,78765,7/25/2012,250.00,,,,,,,,,,00065802,COH,8,9324417,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,AG AIR PAC,,,,AUSTIN,TX,78355,9/17/2012,250.00,,,,,,,,,,00065802,COH,79,9324416,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,SHANNON,III,CLYDE,,ROUND MOUNTAIN,TX,78663,7/30/2012,500.00,SELF EMPLOYED,REAL ESTATE INVESTMENTS,,,,,,,,00065802,COH,30,9324466,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,UGARTE,,JOSE,DR,KINGSVILLE,TX,78363,7/23/2012,300.00,UGARTE FAMILY MEDICAL CENTER,OWNER/MEDICAL DOCTOR,,,,,,,,00065802,COH,14,9324488,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,VERIZON COMMUNICATIONS INC GOOD GOVERNMENT PAC,,,,AUSTIN,TX,78701,9/17/2012,500.00,,,,,,,,,,00065802,COH,75,9324489,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,WALTER FISHER AND ASSOC.,,,,AUSTIN,TX,78701,7/30/2012,500.00,,,,,,,,,,00065802,COH,41,9324490,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,,,,AUSTIN,TX,78701,7/30/2012,500.00,,,,,,,,,,00065802,COH,31,9324491,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,WOOLEY,,JAMES,,HOUSTON,TX,77077,7/30/2012,"1,000.00",SELF EMPLOYED,CONSULTING,,,,,,,,00065802,COH,28,9324492,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,ZACHRY,,JOHN,,SAN ANTONIO,TX,78224,7/23/2012,"1,000.00",ZACHRY CONSTRUCTION,PRESIDENT,,,,,,,,00065802,COH,37,9324493,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,ASSOCIATED REPUBLICANS OF TEXAS,,,,AUSTIN,TX,78701,9/24/2012,"75,000.00",,,,,,,,,,00065802,COH,51,9324423,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,STARY,,CHAD,,KINGSVILLE,TX,78363,7/23/2012,100.00,KLEBERG BANK,VP,,,,,,,,00065802,COH,19,9324467,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,THE WILLIAMS COMPANIES INC PAC,,,,WASHINGTON,TX,20006,8/30/2012,400.00,,,,,,,X,C00040394,,00065802,COH,49,9324485,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,SAENZ,,JOHN,,NEW BRAUNFELS,TX,78132,7/23/2012,150.00,RETIRED,,,,,,,,,00065802,COH,15,9324465,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,REP. WILLIAM BILL CALLEGARI CAMPAIGN,,,,KATY,TX,77493,7/23/2012,"1,000.00",,,,,,,,,,00065802,COH,76,9324464,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,POWER PAC,,,,DALLAS,TX,75201,7/30/2012,"1,000.00",,,,,,,,,,00065802,COH,29,9324463,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,PIONEER NATURAL RESOURCES USA INC PAC,,,,IRVING,TX,75039,7/30/2012,"1,000.00",,,,,,,,,,00065802,COH,38,9324462,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,PERRY,,BOB,,AUSTIN,TX,78701,9/24/2012,"5,000.00",PERRY HOMES,PRESIDENT,,,,,,,,00065802,COH,53,9324461,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,PERRY,,BOB,,HOUSTON,TX,77234,9/24/2012,"10,000.00",PERRY HOMES,PRESIDENT,,,,,,,,00065802,COH,52,9324460,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,ONEOK EMPLOYEE PAC,,,,TULSA,OK,74102,9/6/2012,250.00,,,,,,,X,C00215384,,00065802,COH,74,9324459,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,ZAHN,JR,CHARLES,,PORT ARANSAS,TX,78373,8/16/2012,250.00,SELF EMPLOYED,ATTORNEY,,,,,,,,00065802,COH,48,9324494,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TEXAS HOUSE LEADERSHIP FUND,,,,AUSTIN,TX,78701,7/30/2012,"6,000.00",,,,,,,,,,00065802,COH,27,9324478,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,SUSAN COMBS RANCH,,,,AUSTIN,TX,78703,7/30/2012,"1,000.00",,,,,,,,,,00065802,COH,39,9324469,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,Shields,,Chris,,Austinp,TX,78701,7/25/2012,250.00,Shields P.C.,Lobbyist,,,,,,,,00065802,COH,7,9324470,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,Summers,,Paul,,Victoria,TX,77903,7/25/2012,250.00,Self employed,Real estate,,,,,,,,00065802,COH,6,9324471,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR ECONOMIC DEVELOPMENT PAC,,,,AUSTIN,TX,78701,7/23/2012,"2,500.00",,,,,,,,,,00065802,COH,22,9324472,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR LAWSUIT REFORM,,,,HOUSTON,TX,77019,7/27/2012,"17,000.00",,,,,,,,,,00065802,COH,70,9324473,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,HOUSTON,TX,77019,9/27/2012,"67,490.00",,,,,,,,,,00065802,COH,67,9324474,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TEXAS AND SOUTHWESTERN CATTLE RAISERS STATE PAC,,,,FORT WORTH,TX,76102,9/24/2012,"1,500.00",,,,,,,,,,00065802,COH,54,9324475,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TRUCK PAC,,,,AUSTIN,TX,78701,9/17/2012,500.00,,,,,,,,,,00065802,COH,78,9324487,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TEXAS HOUSE LEADERSHIP FUND,,,,AUSTIN,TX,78701,7/24/2012,"8,000.00",,,,,,,,,,00065802,COH,71,9324477,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,Texas wildlife PAC,,,,San Antonio,TX,78218,7/25/2012,250.00,,,,,,,,,,00065802,COH,5,9324486,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TEXAS OIL AND GAS ASSOCIATION PAC,,,,AUSTIN,TX,78701,7/30/2012,"5,000.00",,,,,,,,,,00065802,COH,33,9324479,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TEXAS REPUBLICAN REPRESENTATIVES CAMPAIGN,,,,DEL VALLE,TX,78617,9/12/2012,"10,000.00",,,,,,,,,,00065802,COH,72,9324480,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TEXAS REPUBLICAN REPRESENTATIVES CAMPAIGN COMMITTEE,,,,AUSTIN,TX,78701,9/25/2012,"25,000.00",,,,,,,,,,00065802,COH,59,9324481,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TEXAS REST. ASSOCIATION,,,,AUSTIN,TX,78767,7/23/2012,"5,000.00",,,,,,,,,,00065802,COH,9,9324482,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TEXAS SOCIETY OF CERTIFIED PUBLIC ACCOUNTANTS,,,,DALLAS,TX,75254,9/18/2012,500.00,,,,,,,,,,00065802,COH,68,9324483,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TEXAS WATERWAY OPERATORS ASSOCIATION PAC,,,,HOUSTON,TX,77007,8/3/2012,500.00,,,,,,,,,,00065802,COH,56,9324484,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,MERCK PAC,,,,WASHINGTON,DC,20004,8/30/2012,500.00,,,,,,,X,C00097485,,00065802,COH,47,9324456,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,TEXAS BUSINESS AND COMMERCE PAC (BACPAC),,,,AUSTIN,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00065802,COH,61,9324476,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,BRIDGE,,ROBERT,,NORMANNA,TX,78142,9/19/2012,250.00,SELF EMPLOYED,FARMING AND RANCHING,,,,,,,,00065802,COH,63,9324428,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,Merrick,,Thomas,,Ingleside,TX,78362,7/25/2012,25.00,Retired,,,,,,,,,00065802,COH,1,9324458,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,DELOITTE TEXAS PAC,,,,AUSTIN,TX,78711,9/13/2012,500.00,,,,,,,,,,00065802,COH,57,9324436,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,DELANEY,,DAVID,,KINGSVILLE,TX,78363,7/23/2012,500.00,KING RANCH INC,VP,,,,,,,,00065802,COH,13,9324435,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,CONOCO PHILLIPS PAC,,,,BARTLESVILLE,OK,74004,7/23/2012,"1,000.00",,,,,,,,,,00065802,COH,23,9324434,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,CNA CITIZENS FOR GOOD GOVERNMENT,,,,CHICAGO,IL,60604,7/23/2012,"1,000.00",,,,,,,X,C00078287,,00065802,COH,25,9324433,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,CLEMENT,,IDA,,KINGSVILLE,TX,78364,7/30/2012,"1,500.00",,RETIRED,,,,,,,,00065802,COH,36,9324432,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,CAMBELL,,GEORGE,,LUBBOCK,TX,78499,7/23/2012,"1,000.00",GEORGE CAMBELL OIL AND GAS,PRESIDENT,,,,,,,,00065802,COH,10,9324431,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,ENERGY TRANSFER PARTNERS OF TEXAS PAC,,,,HOUSTON,TX,77002,9/17/2012,500.00,,,,,,,,,,00065802,COH,73,9324438,2,10/23/2012,,,,H,W
