"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Fowke,III,Ben G.S.,,Tonka Bay,MN,55331-9509,5/17/2012,250.00,,,,,,,,,,00066260,COH,96,9100494,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Baldridge,,Brad E.,,Lubbock,TX,79423-7915,5/17/2012,100.00,,,,,,,,,,00066260,COH,88,9100509,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Lakey,,Gary,,Amarillo,TX,79121,5/17/2012,100.00,,,,,,,,,,00066260,COH,102,9100480,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Larson,,Kent T.,,Shoreview,MN,55126-8429,5/17/2012,250.00,,,,,,,,,,00066260,COH,103,9100481,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Madden,,Teresa S.,,Boulder,CO,80303-2950,5/17/2012,250.00,,,,,,,,,,00066260,COH,104,9100482,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Magrogan,,William,,Amarillo,TX,79119-6283,5/17/2012,100.00,,,,,,,,,,00066260,COH,105,9100483,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,McDaniel,,Marvin,,Castle Rock,CO,80109,5/17/2012,250.00,,,,,,,,,,00066260,COH,106,9100484,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Moreno,,Albert F.,,Oakland,CA,74602-1211,5/17/2012,125.00,,,,,,,,,,00066260,COH,107,9100485,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Policinski,,Christopher J.,,Wayzata,MN,55391-9681,5/17/2012,125.00,,,,,,,,,,00066260,COH,109,9100486,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,SCOPE PAC,,,,Amarillo,TX,79105,5/17/2012,"1,000.00",,,,,,,,,,00066260,COH,86,9100504,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Burt Solomons Campaign,,,,Carrollton,TX,75011-7284,10/26/2012,500.00,,,,,,,,,,00066260,COH,8,9362419,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,TMTA TRUCKPAC,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00066260,COH,57,9362428,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Huffines,,John,,Lubbock,TX,79424,10/26/2012,50.00,,,,,,,,,,00066260,COH,14,9362413,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Hatch,,Tim,,Lubbock,TX,79416,10/26/2012,50.00,,,,,,,,,,00066260,COH,13,9362414,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Hatch,,Alan,,Lubbock,TX,79407,10/26/2012,100.00,,,,,,,,,,00066260,COH,12,9362415,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Grantham,,Terry L.,,Lubbock,TX,79424,10/26/2012,100.00,,,,,,,,,,00066260,COH,11,9362416,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/26/2012,250.00,,,,,,,,,,00066260,COH,34,9362411,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Farthing,,Christine,,Lubbock,TX,79424,10/26/2012,250.00,,,,,,,,,,00066260,COH,9,9362418,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,McDougal,,Delbert,,Lubbock,TX,79414,10/26/2012,250.00,CEO,McDougal Companies,,,,,,,,00066260,COH,17,9362410,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Dalise,,Patty,,Lubbock,TX,79407,10/26/2012,50.00,,,,,,,,,,00066260,COH,7,9362420,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Blassingame,,Milton,,Lubbock,TX,79424,10/26/2012,20.00,,,,,,,,,,00066260,COH,6,9362421,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,McMillen,,Robert P.,,Lubbock,TX,79414,10/26/2012,25.00,,,,,,,,,,00066260,COH,18,9362423,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00066260,COH,60,9362425,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Verizon Good Government Club- TX,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00066260,COH,59,9362426,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Turner,,Robert R. (Bob),,Voss,TX,76888,10/26/2012,250.00,,,,,,,,,,00066260,COH,58,9362427,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Gradel,,Bernie,,Lubbock,TX,79424,10/26/2012,100.00,,,,,,,,,,00066260,COH,10,9362417,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,AtmosEnergyCorporationPAC,,,,Dallas,TX,75240,10/26/2012,"1,000.00",,,,,,,X,C00381954,,00066260,COH,27,9362403,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Schwarzentraub,,Paul,Dr.,Lubbock,TX,79464,10/26/2012,100.00,,,,,,,,,,00066260,COH,20,9362396,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Blackridge,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00066260,COH,28,9362395,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Thiel,,Cynthia,,Lubbock,TX,79423,10/26/2012,25.00,,,,,,,,,,00066260,COH,21,9362397,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Turner,,Loyd L.,,Lubbock,TX,79424,10/26/2012,200.00,,,,,,,,,,00066260,COH,22,9362398,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Verett,,Steve,,Lubbock,TX,79423,10/26/2012,250.00,,,,,,,,,,00066260,COH,23,9362399,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,TRUCKPAC,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00066260,COH,24,9362400,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Kiesling,,Juanita,,Lubbock,TX,79424,10/26/2012,25.00,,,,,,,,,,00066260,COH,15,9362412,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Miller,,William E.,,Lubbock,TX,79413,10/26/2012,100.00,,,,,,,,,,00066260,COH,19,9362402,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Rural Friends of Electric Cooperatives PAC,,,,Austin,TX,78701-2100,10/26/2012,"1,000.00",,,,,,,,,,00066260,COH,49,9362424,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Lovett,,Marcella,,Lubbock,TX,79416,10/26/2012,50.00,,,,,,,,,,00066260,COH,16,9362404,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Bryan,,Bradley,,Austin,TX,78701,10/26/2012,500.00,Bryan and Associates,Governmental affairs consultant,,,,,,,,00066260,COH,29,9362405,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,"Cammack & Strong, P.C.",,,,Austin,TX,78701,10/26/2012,250.00,,,,,,,,,,00066260,COH,30,9362406,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,CenturyLink Inc. Employees PAC,,,,Washington,DC,20001,10/26/2012,500.00,,,,,,,X,C00419911,,00066260,COH,31,9362407,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,AEP Texas PAC,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00066260,COH,26,9362408,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,ENPAC Texas,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,X,C00363879,,00066260,COH,33,9362409,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,AETNA INC. PAC,,,,Austin,TX,78731,10/26/2012,500.00,,,,,,,,,,00066260,COH,25,9362401,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Huckabee,,Christopher M.,,Fort Worth,TX,76126,10/26/2012,"2,500.00","Huckabee, Incorporated",CEO,,,,,,,,00066260,COH,41,9362444,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Bumstead,,Krista,,Lubbock,TX,79416,10/27/2012,100.00,,,,,,,,,,00066260,COH,61,9362452,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Texas DENPAC,,,,Austin,TX,78704,10/27/2012,750.00,,,,,,,,,,00066260,COH,66,9362451,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Texas Manufactured Housing Association PAC,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00066260,COH,56,9362429,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,PNM Responsible Citizens Group,,,,Albuquerque,NM,87158,10/26/2012,500.00,,,,,,,,,,00066260,COH,46,9362449,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Bell,,Jerry,,Lubbock,TX,79423,10/26/2012,250.00,,,,,,,,,,00066260,COH,5,9362422,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Locke Lord Bissell & Liddell LLP,,,,Austin,TX,77002-3095,10/26/2012,250.00,,,,,,,,,,00066260,COH,44,9362447,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,McDonald,,Carol L.,,Austin,TX,78731,10/27/2012,100.00,,,,,,,,,,00066260,COH,62,9362453,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00066260,COH,42,9362445,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,HillCo PAC,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00066260,COH,37,9362450,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Junior and Community College PAC,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00066260,COH,40,9362443,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,IMPACT PAC,,,,Austin,TX,78768,10/26/2012,250.00,,,,,,,,,,00066260,COH,47,9362442,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,HOMEPAC OF TEXAS,,,,Austin,TX,78701,10/26/2012,250.00,,,,,,,,,,00066260,COH,38,9362441,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/26/2012,250.00,,,,,,,,,,00066260,COH,35,9362438,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/26/2012,"1,000.00",,,,,,,,,,00066260,COH,51,9362440,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Gardere Wynne Sewell LLP,,,,Austin,TX,78701-2978,10/26/2012,500.00,,,,,,,,,,00066260,COH,36,9362439,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,"Linebarger, Goggan, Blair & Sampson",,,,Austin,TX,78760,10/26/2012,500.00,,,,,,,,,,00066260,COH,43,9362446,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00066260,COH,53,9362432,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,10/26/2012,250.00,,,,,,,,,,00066260,COH,55,9362430,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,NextEra Energy PAC,,,,Juno Beach,FL,33408,10/26/2012,500.00,,,,,,,X,C00064774,,00066260,COH,45,9362448,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/26/2012,250.00,,,,,,,,,,00066260,COH,54,9362431,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Nelson,,John W.,,Lubbock,TX,79424,10/27/2012,100.00,,,,,,,,,,00066260,COH,63,9362454,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00066260,COH,52,9362433,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",IND,Cook,III,Robert L.,,Eagle Lake,TX,77434,10/26/2012,250.00,,,,,,,,,,00066260,COH,32,9362434,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154-4446,10/26/2012,500.00,,,,,,,,,,00066260,COH,50,9362435,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,HS LAW PAC,,,,Austin,TX,78701,10/26/2012,"1,000.00",,,,,,,,,,00066260,COH,39,9362437,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Texas Farm Bureau Agfund,,,,Waco,TX,76702-2689,10/17/2012,500.00,,,,,,,,,,00066260,COH,1,9362394,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Texas Farm Bureau Agfund,,,,Waco,TX,76702-2689,10/10/2012,8.92,,,,,,,,,Website/Facebook endorsement,00066260,COH,4,9362393,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,TREPAC/Texas Association of REALTORS PAC,,,,Austin,TX,78768-2246,10/4/2012,500.00,,,,,,,,,,00066260,COH,3,9362392,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,TREPAC/Texas Association of REALTORS PAC,,,,Austin,TX,78768-2246,10/4/2012,"1,000.00",,,,,,,,,,00066260,COH,2,9362391,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960-0001,10/27/2012,500.00,,,,,,,,,,00066260,COH,65,9362456,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Beef-PAC,,,,Amarillo,TX,79106,10/27/2012,500.00,,,,,,,,,,00066260,COH,64,9362455,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,548890,"Frullo, John M.",ENT,Ron Lewis & Associates,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00066260,COH,48,9362436,0,10/29/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,PowerPAC,,,,Dallas,TX,75201,11/15/2011,"1,000.00",,,,,,,,,,00066260,COH,16,8589460,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,11/15/2011,50.00,,,,,,,,,,00066260,COH,6,8589469,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Blackridge,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00066260,COH,7,8589468,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,ENPAC Texas,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,X,C00363879,,00066260,COH,8,8589467,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00066260,COH,21,8589466,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,HOMEPAC OF TEXAS,,,,Austin,TX,78701,11/15/2011,250.00,,,,,,,,,,00066260,COH,10,8589465,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,IBAT PAC,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00066260,COH,12,8589464,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,"Linebarger, Goggan, Blair & Sampson",,,,Austin,TX,78760,11/15/2011,500.00,,,,,,,,,,00066260,COH,13,8589463,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Privett,,Tony,Mr.,Lubbock,TX,79424,11/15/2011,500.00,Self employed,Consultant,,,,,,,,00066260,COH,5,8589470,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78701,11/15/2011,250.00,,,,,,,,,,00066260,COH,15,8589461,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,HillCo PAC,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00066260,COH,9,8589457,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,SCOPE PAC,,,,Amarillo,TX,79105,11/15/2011,"1,000.00",,,,,,,,,,00066260,COH,17,8589459,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00066260,COH,18,8589458,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,12/30/2011,"1,000.00",,,,,,,,,,00066260,COH,38,8589491,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Burrows,,Dustin,Mr.,Lubbock,TX,79410,9/22/2011,250.00,,,,,,,,,,00066260,COH,1,8589455,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Texas Architects Committee PAC,,,,Austin,TX,78702,9/22/2011,500.00,,,,,,,,,,00066260,COH,3,8589454,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,9/22/2011,50.00,,,,,,,,,,00066260,COH,2,8589453,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,TEXAS DEER ASSOCIATION PAC,,,,San Antonio,TX,78216,8/31/2011,116.48,,,,,,,,,"Expenses provided for educational tour of deer breeding operation in Hondo, TX.",00066260,COH,40,8589452,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,One Call Concepts PAC,,,,Austin,TX,78735,11/15/2011,250.00,,,,,,,,,,00066260,COH,14,8589462,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Davis,,Michael Chad,Mr.,Lubbock,TX,79424,12/15/2011,50.00,,,,,,,,,,00066260,COH,25,8589486,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Blackridge,,,,Austin,TX,78701,11/3/2011,8.30,,,,,,,,,Food/beverage for Austin Club Fundraiser on 11/03/11,00066260,COH,39,8589456,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Miller,,Barbara,,Lubbock,TX,79423,11/15/2011,"1,000.00",Retired,Retired,,,,,,,,00066260,COH,4,8589471,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,TEXAS DEER ASSOCIATION PAC,,,,San Antonio,TX,78216,12/30/2011,"1,000.00",,,,,,,,,,00066260,COH,37,8589490,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Cartwright,,Mike,Mr.,Lubbock,TX,79403,12/15/2011,100.00,,,,,,,,,,00066260,COH,31,8589489,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,"Perdue Brandon Fielder Collins & Mott, LLP",,,,Lubbock,TX,79408,12/15/2011,500.00,,,,,,,,,,00066260,COH,24,8589487,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Haberer,,Mark,Mr.,Lubbock,TX,79423,12/15/2011,50.00,,,,,,,,,,00066260,COH,26,8589485,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,12/15/2011,500.00,,,,,,,,,,00066260,COH,27,8589484,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Sue,,Kelby T.,,Lubbock,TX,79423,12/15/2011,200.00,,,,,,,,,,00066260,COH,28,8589483,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Swinney,,Troy,,Lubbock,TX,79416,12/15/2011,200.00,,,,,,,,,,00066260,COH,30,8589482,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,Texas DENPAC,,,,Austin,TX,78704,12/9/2011,250.00,,,,,,,,,,00066260,COH,22,8589475,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,HS LAW PAC,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00066260,COH,11,8589472,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,77056,11/15/2011,500.00,,,,,,,,,,00066260,COH,19,8589473,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,12/15/2011,50.00,,,,,,,,,,00066260,COH,23,8589488,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Davis,,Edwin E.,Mr.,Lubbock,TX,79423,12/15/2011,100.00,,,,,,,,,,00066260,COH,32,8589481,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,11/15/2011,"1,000.00",,,,,,,,,,00066260,COH,20,8589474,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Crites,,Mary,,Lubbock,TX,79416,12/15/2011,200.00,,,,,,,,,,00066260,COH,29,8589476,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Stephens,,Brian M.,,Lubbock,TX,79424,12/15/2011,50.00,,,,,,,,,,00066260,COH,36,8589477,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Moss,,Mike W.,,Lubbock,TX,79413,12/15/2011,250.00,,,,,,,,,,00066260,COH,35,8589478,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Rapier,,Joseph R.,,Lubbock,TX,79410,12/15/2011,100.00,,,,,,,,,,00066260,COH,34,8589479,0,1/17/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,516243,"Frullo, John M.",IND,Rollo,,Robert,Mr.,Lubbock,TX,79424,12/15/2011,200.00,,,,,,,,,,00066260,COH,33,8589480,0,1/17/2012,,,,H,W
