"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,"Gardere Wynne Sewell, LLP Campaign Fund",,,,Dallas,TX,75201,5/23/2012,"1,000.00",,,,,,,,,,00026313,COH,20,9112087,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/23/2012,250.00,,,,,,,,,,00026313,COH,13,9112088,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,McDonald,,Carol,,Austin,TX,78731,5/23/2012,100.00,,,,,,,,,,00026313,COH,5,9112090,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,6/6/2012,"1,000.00",,,,,,,,,,00026313,COH,9,9112091,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Texas Speech-Language-Hearing Assn. PAC,,,,Austin,TX,78701,6/6/2012,500.00,,,,,,,,,,00026313,COH,8,9112092,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,6/8/2012,"1,000.00",,,,,,,,,,00026313,COH,7,9112093,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Walker,,Carol,,Houston,TX,77064,6/16/2012,500.00,,,,,,,,,,00026313,COH,11,9112095,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Gemeinhardt,,Gretchen,,Houston,TX,77007,6/16/2012,500.00,,,,,,,,,,00026313,COH,12,9112097,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,"K&L Gates, LLP Committee for Good Government",,,,Dallas,TX,75201,3/28/2012,500.00,,,,,,,,,,00026313,COH,30,9112075,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Texas Apartment Assn. PAC,,,,Austin,TX,78701-1951,5/23/2012,"1,000.00",,,,,,,,,,00026313,COH,16,9112083,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Texas Taxi PAC,,,,Austin,TX,78701,6/13/2012,"1,000.00",,,,,,,,,,00026313,COH,6,9112094,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Border Health PAC,,,,Pharr,TX,78577,2/28/2012,"2,000.00",,,,,,,,,,00026313,COH,23,9112069,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/23/2012,250.00,,,,,,,,,,00026313,COH,22,9112082,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,CitiGroup Inc. PAC,,,,Washington,DC,20004,4/27/2012,"1,000.00",,,,,,,X,C00039305,,00026313,COH,31,9112077,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Connelly,,Serena,,Farmers Branch,TX,75234,1/28/2012,"2,500.00",Contran Corp.,Foundation Executive,,,,,,,,00026313,COH,1,9112068,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,American Electric Power Co. TX Committee for Responsible Gov't,,,,Austin,TX,78701,3/6/2012,500.00,,,,,,,,,,00026313,COH,28,9112070,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Woomer,,Eric,,Austin,TX,78723,3/7/2012,250.00,,,,,,,,,,00026313,COH,26,9112071,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Morin,,Thomas,,Houston,TX,77005,3/7/2012,500.00,,,,,,,,,,00026313,COH,27,9112072,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Hance Scarborough Law PAC,,,,Austin,TX,78701,5/21/2012,500.00,,,,,,,,,,00026313,COH,18,9112080,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Schmerler,,Bob,,Bellaire,TX,77401,3/26/2012,50.00,,,,,,,,,,00026313,COH,4,9112074,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Walker,,Kwame,,Austin,TX,78705,3/28/2012,500.00,,,,,,,,,,00026313,COH,2,9112076,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Caldwell,,Peter,,Houston,TX,77008,4/27/2012,100.00,,,,,,,,,,00026313,COH,3,9112078,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/28/2012,"1,000.00",,,,,,,,,,00026313,COH,24,9112079,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Waste Control Services - Texas Solution PAC,,,,Dallas,TX,75240,3/13/2012,"1,000.00",,,,,,,,,,00026313,COH,29,9112073,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,1/13/2012,500.00,,,,,,,,,,00026313,COH,25,9112067,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Texas Trial Lawyers Assn. PAC,,,,Austin,TX,78767-0788,5/23/2012,"2,500.00",,,,,,,,,,00026313,COH,19,9112081,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,544843,"Farrar, Jessica",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,9/5/2012,500.00,,,,,,,,,,00026313,COH,7,9240532,0,10/3/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,544843,"Farrar, Jessica",ENT,Emergency Medicine Political Action Committee of Texas,,,,Austin,TX,78746,8/15/2012,500.00,,,,,,,,,,00026313,COH,5,9240531,0,10/3/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,544843,"Farrar, Jessica",ENT,American Congress of OB-Gyns Political Action Committee,,,,Washington,DC,20024,8/15/2012,"1,000.00",,,,,,,X,C00364158,,00026313,COH,6,9240530,0,10/3/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,544843,"Farrar, Jessica",ENT,Merck Employees PAC,,,,Washington,DC,20004,8/7/2012,500.00,,,,,,,X,C00097485,,00026313,COH,4,9240529,0,10/3/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,544843,"Farrar, Jessica",ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933-7204,7/27/2012,500.00,,,,,,,X,C00010983,,00026313,COH,2,9240528,0,10/3/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,544843,"Farrar, Jessica",ENT,Houston Police Officers' Union PAC,,,,Houston,TX,77007-7730,7/23/2012,500.00,,,,,,,,,,00026313,COH,1,9240526,0,10/3/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,544843,"Farrar, Jessica",IND,Butt,,Charles,,San Antonio,TX,78204,7/27/2012,"1,000.00",HEB Grocery,CEO/businessman,,,,,,,,00026313,COH,3,9240527,0,10/3/2012,,,,H,W
