"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",ENT,Jeff Cason for State Rep. 92 Campaign,,,,Bedford,TX,76095,2/13/2012,"2,500.00",,,,,,,,,,00067904,COH,17,8860987,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Griggs,,Sally,Mrs.,Southlake,TX,76092,4/19/2012,100.00,,,,,,,,,,00067904,COH,66,8861049,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Lee,,Mel,Mr.,Colleyville,TX,76034,2/13/2012,100.00,,,,,,,,,,00067904,COH,16,8860986,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Solmon,,Allan,Mr.,Bedford,TX,76022,4/17/2012,100.00,Continental Airlines,Pilot,,,,,,,,00067904,COH,55,8861026,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,1/28/2012,61.51,JMS Operating Company,Owner,,,,,,,Gas,00067904,COH,9,8860979,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",ENT,Anthony Reed for City Council Campaign,,,,Haltom City,TX,76117,4/19/2012,871.57,,,,,,,,,,00067904,COH,84,8861036,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,1/30/2012,30.28,JMS Operating Company,Owner,,,,,,,Event Booth Decorations,00067904,COH,10,8860980,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Murray,,Adrian,Mr.,Fort Worth,TX,76103,2/1/2012,100.00,Painless Performance,President,,,,,,,,00067904,COH,11,8860981,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,2/1/2012,"1,350.00",JMS Operating Company,Owner,,,,,,,,00067904,COH,12,8860982,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,2/3/2012,100.00,None,Retired,,,,,,,,00067904,COH,13,8860983,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Doughty,,Diane,Mrs.,Euless,TX,76039,2/4/2012,50.00,Retired,Retired,,,,,,,,00067904,COH,14,8860984,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Holcomb,,John,Mr.,Bedford,TX,76021,1/26/2012,200.00,Nexans,Sales,,,,,,,,00067904,COH,8,8860978,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Lambertson,,David,Mr.,Fort Worth,TX,76120,4/19/2012,50.00,,,,,,,,,,00067904,COH,64,8861050,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Munnkittrick,,Kyle,Mr.,Hurst,TX,76053,3/27/2012,25.00,,,,,,,,,,00067904,COH,34,8861004,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Doughty,,Diane,Mrs.,Euless,TX,76039,4/18/2012,50.00,Retired,Retired,,,,,,,,00067904,COH,58,8861028,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Christen,,Fred,Mr.,Hurst,TX,76054,4/3/2012,200.00,,,,,,,,,,00067904,COH,43,8861013,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Bentley,,Bill,Mr.,Hurst,TX,76054,3/31/2012,200.00,,,,,,,,,,00067904,COH,41,8861012,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,3/31/2012,516.75,JMS Operating Company,Owner,,,,,,,T-Posts,00067904,COH,42,8861011,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,3/29/2012,133.44,JMS Operating Company,Owner,,,,,,,Grommets,00067904,COH,40,8861010,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",ENT,District 92 Conservative Coalition,,,,Bedford,TX,76022,3/29/2012,194.02,,,,,,,,,,00067904,COH,39,8861009,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Paul,,Joe,Mr.,Southlake,TX,76092,3/29/2012,50.00,,,,,,,,,,00067904,COH,38,8861008,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Macias,,Nathan,Mr.,Bulverde,TX,78163,3/28/2012,25.00,,,,,,,,,,00067904,COH,37,8861007,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Foote,,Durwood & Mary,Mr.,Hurst,TX,76053,4/4/2012,50.00,Retired - Teacher,Teacher,,,,,,,,00067904,COH,45,8861015,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,3/27/2012,400.00,JMS Operating Company,Owner,,,,,,,Campaign T-Shirts,00067904,COH,35,8861005,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Sheffield,,Chuck,Mr.,Mesquite,TX,75150,4/6/2012,"2,500.00",Global NRG Exploration Inc.,Owner,,,,,,,,00067904,COH,46,8861016,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,4/19/2012,100.00,None,Retired,,,,,,,,00067904,COH,61,8861052,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Rogers,,Charles,Mr.,Midland,TX,79705,3/26/2012,"1,000.00",Self,Investor,,,,,,,,00067904,COH,33,8861003,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Smith,,Charles,Mr.,Bedford,TX,76022,3/25/2012,25.00,Fedex Freight,Driver,,,,,,,,00067904,COH,30,8861002,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Schneiders,,Williams,Mr.,Bedford,TX,76021,3/25/2012,100.00,,,,,,,,,,00067904,COH,32,8861001,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Earnhart,,Jeremey,Mr.,Bedford,TX,76022,3/25/2012,50.00,HEB ISD,Teacher,,,,,,,,00067904,COH,31,8861000,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Striznek,,Judy,Dr.,Hurst,TX,76054,3/23/2012,400.00,Retired,Retired,,,,,,,,00067904,COH,29,8860999,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Petter,,June,Ms.,bedford,TX,76022,3/17/2012,500.00,Retired,None,,,,,,,,00067904,COH,28,8860998,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Grimes,,Deborah,Ms.,Hurst,TX,76054,3/14/2012,25.00,J. Gary Grimes PC,Administrative Assisant,,,,,,,,00067904,COH,27,8860997,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,3/10/2012,100.00,None,Retired,,,,,,,,00067904,COH,26,8860996,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,May,,Robert,Mr.,Bedford,TX,76021,3/28/2012,250.00,,,,,,,,,,00067904,COH,36,8861006,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Kidd,,James,Mr.,NRH,TX,76182,4/19/2012,50.00,,,,,,,,,,00067904,COH,60,8861053,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Black,,Stephen,Mr.,Colleyville,TX,76034,4/19/2012,100.00,,,,,,,,,,00067904,COH,63,8861034,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Carriger,,Cindy,Mrs.,North Richland Hills,TX,76182,4/19/2012,15.00,,,,,,,,,,00067904,COH,81,8861033,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Zimmerer,,Leonard,Mr.,Bedford,TX,76021,4/19/2012,50.00,,,,,,,,,,00067904,COH,82,8861032,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Whittenburg,,Terrie,Mrs.,Hurst,TX,76054,4/19/2012,50.00,,,,,,,,,,00067904,COH,83,8861031,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Frazier,,William,Mr.,Euless,TX,76039,4/19/2012,50.00,,,,,,,,,,00067904,COH,73,8861030,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Price,,Eddie,Mr.,Euless,TX,76040,4/18/2012,50.00,,,,,,,,,,00067904,COH,59,8861029,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Bowen,,Tammy,Mrs.,Arlington,TX,76017,4/17/2012,500.00,Kings lll,Sales,,,,,,,,00067904,COH,56,8861027,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Itgen,,Paul,Mr.,Bedford,TX,76021,4/17/2012,25.00,,,,,,,,,,00067904,COH,57,8861025,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Foote,,Durwood & Mary,Mr.,Hurst,TX,76053,4/4/2012,50.00,Retired - Teacher,Teacher,,,,,,,,00067904,COH,44,8861014,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Peabody,,Susan,Mrs.,Grapevine,TX,76051,4/13/2012,25.00,,,,,,,,,,00067904,COH,53,8861023,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Clawson,,Kurt,Mr.,Arlington,TX,76012,4/19/2012,25.00,,,,,,,,,,00067904,COH,80,8861035,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Sebby,,Betty,Mrs.,Bedford,TX,76021,4/19/2012,15.00,,,,,,,,,,00067904,COH,85,8861054,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Bennett,,Sandy,Mrs.,Bedford,TX,76021,4/19/2012,100.00,,,,,,,,,,00067904,COH,65,8861055,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,4/13/2012,100.00,None,Retired,,,,,,,,00067904,COH,52,8861022,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,4/11/2012,32.48,JMS Operating Company,Owner,,,,,,,Copies,00067904,COH,51,8861021,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Waldrip,,Larry,Mr.,Bedford,TX,76021,4/10/2012,50.00,,,,,,,,,,00067904,COH,50,8861020,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,King,,Randy,Mr.,Euless,TX,76039,4/10/2012,25.00,,,,,,,,,,00067904,COH,49,8861019,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Wilson,,Rowland,Mr.,Bedford,TX,76021,4/9/2012,25.00,,,,,,,,,,00067904,COH,48,8861018,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Sheffield,,Chuck,Mr.,Mesquite,TX,75150,4/6/2012,"10,000.00",Global NRG Exploration Inc.,Owner,,,,,,,,00067904,COH,47,8861017,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",ENT,Jeff Cason for State Rep. 92 Campaign,,,,Bedford,TX,76095,4/13/2012,"5,000.00",,,,,,,,,,00067904,COH,54,8861024,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Vester,,John,Mr.,Euless,TX,76039,6/28/2012,25.00,,,,,,,,,,00067904,COH,9,9117194,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,6/11/2012,100.00,None,Retired,,,,,,,,00067904,COH,8,9117187,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,6/13/2012,250.00,,,,,,,,,,00067904,COH,21,9117188,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Priefert,,Bill,Mr.,Mount Pleasant,TX,75456,6/13/2012,250.00,Prefiert MFG. Co. Inc.,CEO & Chairman of the Board,,,,,,,,00067904,COH,22,9117189,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Park,,John & Carolyn,Mr.,Euless,TX,76040,6/13/2012,100.00,,,,,,,,,,00067904,COH,23,9117190,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Adams,,Randall,Mr.,Bedford,TX,76021,6/13/2012,50.00,,,,,,,,,,00067904,COH,24,9117191,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Hardy,,Doyle,Mr.,Ft. Worth,TX,76180,6/28/2012,25.00,Retired,Retired,,,,,,,,00067904,COH,14,9117193,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",ENT,Texas Home School Coalition PAC,,,,Lubbock,TX,79493,5/28/2012,16.08,,,,,,,,,Robo Call to subscribers in District 92,00067904,COH,25,9117184,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Munnkittrick,,Kyle,Mr.,Hurst,TX,76053,6/28/2012,25.00,,,,,,,,,,00067904,COH,10,9117195,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Chavez,,Tony,Mr.,Euless,TX,76040,6/28/2012,25.00,Self,Landscaper,,,,,,,,00067904,COH,11,9117196,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,6/28/2012,25.00,None,Retired,,,,,,,,00067904,COH,13,9117197,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Rhoades,,Marly,Mr.,Bedford,TX,76021,6/28/2012,25.00,Retired,Retired,,,,,,,,00067904,COH,12,9117198,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",ENT,Hillco PAC,,,,Austin,TX,78701,6/26/2012,"2,500.00",,,,,,,,,,00067904,COH,20,9117192,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Moursund,,Matt,Mr.,Magnolia,TX,77355,5/31/2012,25.00,Halliburton,Oil and Gas,,,,,,,,00067904,COH,7,9117185,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Itgen,,Paul,Mr.,Bedford,TX,76021,6/29/2012,20.00,,,,,,,,,,00067904,COH,15,9117199,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Dyer,,Don,Mr.,Austin,TX,78733,5/24/2012,"1,500.00",P.J.S. of Texas,CFO,,,,,,,,00067904,COH,2,9117183,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Sandefer,,Jeff,Mr.,Austin,TX,78701,5/24/2012,"5,000.00",Self Employed,Self Employed,,,,,,,,00067904,COH,1,9117182,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Taylor,,Nicholas,Mr.,Midland,TX,79701,5/24/2012,200.00,Self,Lawyer,,,,,,,,00067904,COH,3,9117181,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Smith,,Leland,Mr.,Euless,TX,76040,5/23/2012,25.00,,,,,,,,,,00067904,COH,18,9117180,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Eagan,,David,Mr.,Euless,TX,76039,5/23/2012,100.00,,,,,,,,,,00067904,COH,16,9117179,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Peabody,,Susan,Mrs.,Grapevine,TX,76051,5/23/2012,25.00,,,,,,,,,,00067904,COH,6,9117178,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Watson,,Clifton,Mr.,Bedford,TX,76021,5/23/2012,100.00,,,,,,,,,,00067904,COH,17,9117177,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Holcomb,,John,Mr.,Bedford,TX,76021,5/21/2012,700.00,Nexans,Sales,,,,,,,,00067904,COH,19,9117176,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Sebby,,Betty,Mrs.,Bedford,TX,76021,5/20/2012,15.00,,,,,,,,,,00067904,COH,4,9117175,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Kiss,,Jeff,Mr.,Fort Worth,TX,76177,5/20/2012,50.00,FAA,Air Traffic Controller,,,,,,,,00067904,COH,5,9117174,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",ENT,Empower Texans PAC,,,,Austin,TX,78720,5/31/2012,"1,800.00",,,,,,,,,in-kind contribution of calls to voters,00067904,COH,26,9117186,0,7/16/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Perry,,Bob,Mr.,Houston,TX,77234,9/5/2012,"2,500.00",,,,,,,,,,00067904,COH,15,9317001,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,V A Stevens Company,,,,Austin,TX,78746,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,33,9316993,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Glen,,Eric,Mr.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,26,9316994,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Wittenburg,,Michelle,Mrs.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,27,9316995,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Baker Botts LLP,,,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,28,9316996,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,BNSF RAILPAC,,,,Ft. Worth,TX,76161,8/6/2012,500.00,,,,,,,,,,00067904,COH,11,9316997,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texas DENPAC,,,,Austin,TX,78704,8/7/2012,500.00,,,,,,,,,,00067904,COH,12,9316998,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Johnson,,Robert E.,Mr.,Austin,TX,78701,9/24/2012,"1,000.00",Johnson & Johnson,Owner,,,,,,,,00067904,COH,22,9317007,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Energy PAC of TXU Energy Retail Company LLC / ENERGYPAC,,,,Dallas,TX,75201,8/21/2012,500.00,,,,,,,,,,00067904,COH,14,9317000,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Select Management Resources LLC,,,,Alpharetta,GA,30005-3817,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,32,9316990,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texas Association of Realtors PAC / TREPAC,,,,Austin,TX,78768-2246,9/18/2012,"1,000.00",,,,,,,,,,00067904,COH,16,9317002,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/20/2012,250.00,,,,,,,,,,00067904,COH,17,9317003,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/21/2012,250.00,,,,,,,,,,00067904,COH,19,9317004,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,David Simpson Campaign,,,,Longview,TX,75608,9/21/2012,250.00,,,,,,,,,,00067904,COH,18,9317005,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Posey,,Jake,Mr.,Austin,TX,78701,9/24/2012,100.00,,,,,,,,,,00067904,COH,21,9317006,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texas Employee PAC of Luminant Holding Company LLC / TEXPAC,,,,Dallas,TX,75201,8/17/2012,500.00,,,,,,,,,,00067904,COH,13,9316999,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Ledbetter,,Lonnie,Mr.,Ft. Worth,TX,76124,7/25/2012,"1,000.00",State National Bank,President,,,,,,,,00067904,COH,7,9316982,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,IBAT PAC,,,,Austin,TX,78701,7/5/2012,"1,000.00",,,,,,,,,,00067904,COH,1,9316975,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Gillis,,James,Mr.,Arlington,TX,76012,7/6/2012,100.00,,,,,,,,,,00067904,COH,2,9316976,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Holcomb,,John,Mr.,Bedford,TX,76021,7/8/2012,500.00,Nexans,Sales,,,,,,,,00067904,COH,3,9316977,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Merck Employees PAC,,,,Washington DC,DC,20004,7/10/2012,500.00,,,,,,,X,C00097485,,00067904,COH,4,9316978,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,7/10/2012,250.00,,,,,,,,,,00067904,COH,5,9316979,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Rudd,,Jim D.,Mr.,Austin,TX,78768,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,34,9316992,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/25/2012,"2,000.00",,,,,,,,,,00067904,COH,8,9316981,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Erben,,Randy,Mr.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,35,9316991,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,PaC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/26/2012,500.00,,,,,,,,,,00067904,COH,9,9316983,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Bell Helicopter Textron PAC,,,,Hurst,TX,76053,7/27/2012,500.00,,,,,,,,,,00067904,COH,10,9316984,0,10/9/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Sellers,,Tom,Mr.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,37,9316986,0,10/9/2012,,,,H,W
