"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,LAWSON,,JOHN,,AUSTIN,TX,78703,5/2/2012,800.00,WAXMAN CAVNER & LAWSON,INSURANCE SALES,,,,,,,,00058133,COH,33,8922847,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,STRAFACE,,ANGELA,Ms.,FLOWER MOUND,TX,75028,5/1/2012,250.00,,,,,,,,,,00058133,COH,45,8922829,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,HUMPHREY,,A.L.,Dr.,ARLINGTON,TX,76016,5/11/2012,250.00,,,,,,,,,,00058133,COH,30,8922880,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,5/8/2012,"1,000.00",,,,,,,,,,00058133,COH,8,8922856,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,DELISI COMMUNICATIONS PAC,,,,AUSTIN,TX,78701,4/26/2012,"1,516.77",,,,,,,,,VOTER FILE EMAIL MATCH,00058133,COH,73,8922821,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,PARR,Jr.,KEVIN,Mr.,AUSTIN,TX,78704,4/27/2012,100.00,,,,,,,,,,00058133,COH,37,8922822,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,VAN DEN BENT,,JERRE,Mr.,DALLAS,TX,75224,4/29/2012,250.00,,,,,,,,,,00058133,COH,49,8922824,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,WILCOX,,J. ADAM,Mr.,SPRING,TX,77388,4/29/2012,250.00,,,,,,,,,,00058133,COH,52,8922825,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,BAKER,,JASON,Mr.,PLANO,TX,75093,4/29/2012,250.00,,,,,,,,,,00058133,COH,18,8922826,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,GOBLE,Jr.,GERALD,Mr.,SAN ANTONIO,TX,78232,4/29/2012,250.00,,,,,,,,,,00058133,COH,28,8922823,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,URSO,,RICHARD,Mr.,ARLINGTON,TX,76016,5/1/2012,200.00,,,,,,,,,,00058133,COH,48,8922828,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,FROSTENSON-HATTON,,PHYLLIS,Dr.,ARLINGTON,TX,76015,5/1/2012,250.00,,,,,,,,,,00058133,COH,26,8922837,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,RUSSELL,,DAVID,Dr.,ARLINGTON,TX,76012,5/1/2012,250.00,,,,,,,,,,00058133,COH,43,8922830,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,ABC PAC,,,,AUSTIN,TX,78767-1891,5/1/2012,"1,000.00",,,,,,,,,,00058133,COH,1,8922831,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,PADMANABHAN,,RAJESH,Dr.,ARLINGTON,TX,76015,5/1/2012,250.00,,,,,,,,,,00058133,COH,36,8922832,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,OVERTON,III,R. CARTER,Mr.,HOUSTON,TX,77027,5/1/2012,500.00,"RED ARROW ENERGY, LLC",CEO,,,,,,,,00058133,COH,35,8922833,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,INGLE,,DONALD,Dr.,ARLINGTON,TX,76016,5/1/2012,500.00,PHYSICIAN,SELF,,,,,,,,00058133,COH,31,8922834,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,TISDELL,,SCOTT,Dr.,ARLINGTON,TX,76012,5/1/2012,300.00,,,,,,,,,,00058133,COH,47,8922835,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,GLASCOW,,WILLIAM,,AUSTIN,TX,78703,5/1/2012,400.00,,,,,,,,,,00058133,COH,27,8922836,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,GRAYDON GROUP LLC,,,,AUSTIN,TX,78701,4/30/2012,68.37,,,,,,,,,CANDIDATE RECEPTION,00058133,COH,74,8922827,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,MERCK EMPLOYEES PAC,,,,WASHINGTON,DC,20004,5/18/2012,"1,000.00",,,,,,,X,C00097485,,00058133,COH,59,8922888,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,WILKERSON,,KEITH,Dr.,ARLINGTON,TX,76015,5/9/2012,100.00,,,,,,,,,,00058133,COH,53,8922877,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,BROWN,,DAVID,Dr.,ARLINGTON,TX,76012,5/11/2012,100.00,,,,,,,,,,00058133,COH,19,8922879,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,KOYA,,RAMA,,LONGVIEW,TX,75604,5/16/2012,100.00,,,,,,,,,,00058133,COH,66,8922881,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,TILLMAN,,DAVID,,FORT WORTH,TX,76104,5/16/2012,250.00,,,,,,,,,,00058133,COH,71,8922882,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,GATES,,THOMAS,Mr.,FORT WORTH,TX,76132,5/17/2012,200.00,,,,,,,,,,00058133,COH,62,8922883,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,CALLANAN,,DAVID,Dr.,SOUTHLAKE,TX,76092,5/18/2012,75.00,,,,,,,,,,00058133,COH,61,8922884,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,DIAS,,KERYN,Dr.,ARLINGTON,TX,76013,5/9/2012,500.00,SELF,PHYSICIAN,,,,,,,,00058133,COH,22,8922876,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,PERRY,,BOB J.,Mr.,HOUSTON,TX,77234,5/18/2012,"20,000.00",PERRY HOMES,CHAIRMAN OF THE BOARD / CEO,,,,,,,,00058133,COH,69,8922886,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,GROSS,,ROBERT,Dr.,GEORGETOWN,TX,78628-5304,5/18/2012,"1,000.00",APPROVED MONEY CENTER,PRESIDENT,,,,,,,,00058133,COH,63,8922887,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,TEXAS CHEMICAL COUNCIL / ACIT FREEPAC,,,,AUSTIN,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00058133,COH,57,8922890,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,KATZ,,EVAN H.,Mr.,AUSTIN,TX,78759,5/18/2012,"2,000.00",TWINE CAPITAL INVESTGMENTS,FINANCE,,,,,,,,00058133,COH,64,8922891,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,PERRY,,DOYLENE,Mrs.,HOUSTON,TX,77058,5/18/2012,"20,000.00",SELF,HOUSEWIFE,,,,,,,,00058133,COH,68,8922892,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,BOLEN,,ROBERT E.,Mr.,FORT WORTH,TX,76133-7045,5/18/2012,200.00,,,,,,,,,,00058133,COH,60,8922893,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,BEEF PAC,,,,AMARILLO,TX,79106,5/19/2012,"2,000.00",,,,,,,,,,00058133,COH,56,8922894,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,GULF STATES TOYOTA INC. STATE PAC,,,,HOUSTON,TX,77077,5/8/2012,"1,000.00",,,,,,,,,,00058133,COH,7,8922857,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,TEXANS FOR DAN PATRICK PAC,,,,HOUSTON,TX,77056,5/11/2012,269.31,,,,,,,,,ADVERTISING EXPENSE,00058133,COH,72,8922878,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,KROHN,,KYLE,Mr.,LUFKIN,TX,75904,5/18/2012,100.00,,,,,,,,,,00058133,COH,67,8922885,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,WOLFBERG,,DANIEL,Mr.,WINNETKA,IL,60093,5/8/2012,"1,500.00","PLS FINANCIAL SERVICES, INC.",PRESIDENT,,,,,,,,00058133,COH,54,8922863,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,PAYNE,,RICHARD,,KELLER,TX,76248,5/8/2012,750.00,"L. G.'S PAWN SHOP, INC.",PRESIDENT,,,,,,,,00058133,COH,38,8922858,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,MCLANE,Jr.,DRAYTON,,TEMPLE,TX,76503,5/8/2012,"1,000.00",MCCLANE GROUP,CHAIRMAN,,,,,,,,00058133,COH,34,8922859,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,JOHNSON & JOHNSON PAC,,,,NEW BRUSWICK,NJ,08933-7204,5/18/2012,"1,000.00",,,,,,,X,C00010983,,00058133,COH,58,8922889,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,ROGERS,,RICHARD,Mr.,ADDISON,TX,75001,5/9/2012,500.00,"MARY KAY, INC.",CHAIRMAN,,,,,,,,00058133,COH,42,8922875,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,CARLILE,,KENNETH,Dr.,MARSHALL,TX,75671,5/8/2012,"1,000.00",THE CARLILE COMPANIES,CO-CHAIRMAN,,,,,,,,00058133,COH,21,8922860,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,WOLFBERG,,ROBERT,Mr.,GLENCOE,IL,60022,5/8/2012,"1,500.00","PLS FINANCIAL SERVICES, INC.",PRESIDENT,,,,,,,,00058133,COH,55,8922862,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,RIPPEL,,DOUG,Mr.,WICHITA,KS,67205,5/8/2012,"3,000.00",SPEEDY CASH,CEO,,,,,,,,00058133,COH,41,8922864,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,"ACE CASH EXPRESS, TEXAS PAC",,,,IRVING,TX,75038,5/8/2012,"2,000.00",,,,,,,,,,00058133,COH,2,8922865,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,ONCOR PAC,,,,DALLAS,TX,75202,5/9/2012,"1,000.00",,,,,,,,,,00058133,COH,11,8922871,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,SMITH,,LARRY,Mr.,DALLAS,TX,75240,5/8/2012,750.00,COMMERCIAL REALTY ADVISORS,REAL ESTATE,,,,,,,,00058133,COH,44,8922867,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,WESSEL,,RICK,Mr.,ARLINGTON,TX,76011,5/8/2012,"2,500.00",FIRST CASH FINANCIAL SERVICES,PRESIDENT,,,,,,,,00058133,COH,50,8922868,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,"EZCORP, INC PAC",,,,AUSTIN,TX,78746,5/8/2012,"2,500.00",,,,,,,,,,00058133,COH,6,8922869,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,BURT SOLOMONS CAMPAIGN,,,,CARROLLTON,TX,75011,5/9/2012,"1,000.00",,,,,,,,,,00058133,COH,3,8922870,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",IND,WHITE,,PATRICK DYLAN,Mr.,DALLAS,TX,75209,5/8/2012,"1,000.00",FEDERAL CASH ADVANCE LLP,PRESIDENT,,,,,,,,00058133,COH,51,8922866,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,WCS-TEXAS SOLUTION PAC,,,,DALLAS,TX,75240,5/9/2012,"10,000.00",,,,,,,,,,00058133,COH,17,8922874,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,"CASH AMERICA INTERNATIONAL, INC MULTI CANDIDATE PAC",,,,FORT WORTH,TX,76102,5/8/2012,"1,500.00",,,,,,,,,,00058133,COH,4,8922861,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,TEXAS FREEDOM FUND PAC,,,,ALEXANDRIA,VA,22301,5/9/2012,"2,000.00",,,,,,,X,C00340661,,00058133,COH,15,8922872,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,530205,"Shelton, Mark M.",ENT,TEXAS STATE FARM AGENTS PAC,,,,AUSTIN,TX,78701,5/9/2012,"5,000.00",,,,,,,,,,00058133,COH,16,8922873,0,5/21/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,AUGUSTAT,,EDWIN,Dr.,FORT WORTH,TX,76109,9/14/2012,100.00,,,,,,,,,,00058133,COH,12,9321472,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,OREAN,,CHARLES,,BEDFORD,TX,76021,9/19/2012,100.00,,,,,,,,,,00058133,COH,410,9321506,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,COSBY,,DON,,FORT WORTH,TX,76132-3741,9/19/2012,100.00,,,,,,,,,,00058133,COH,345,9321518,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,REISOR,,GARY,Mr.,FORT WORTH,TX,76123,9/19/2012,100.00,,,,,,,,,,00058133,COH,418,9321517,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,JAYNES,,CLINT,,KELLER,TX,76248,9/19/2012,250.00,,,,,,,,,,00058133,COH,378,9321516,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,GARRETT,,KENNETH,,FORT WORTH,TX,76109,9/19/2012,100.00,,,,,,,,,,00058133,COH,364,9321515,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,WILLIAMS,,BILLIE,,FORT WORTH,TX,76109,9/19/2012,100.00,,,,,,,,,,00058133,COH,457,9321514,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,GILLEY,,GAREY,,FORT WORTH,TX,76109,9/19/2012,250.00,,,,,,,,,,00058133,COH,365,9321513,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,HORNE,,WILLIAM RAY (BILL),,DALLAS,TX,75287,9/19/2012,200.00,,,,,,,,,,00058133,COH,373,9321512,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,9/19/2012,"23,655.00",,,,,,,,,CAMPAIGN - SURVEY,00058133,COH,466,9321511,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,SCROGGIE,,WILLIAM B,Dr.,FORT WORTH,TX,76107,9/19/2012,50.00,,,,,,,,,,00058133,COH,431,9321510,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,NUGENT,,JOHN L.,Dr.,FORT WORTH,TX,76109,9/19/2012,100.00,,,,,,,,,,00058133,COH,408,9321509,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,SAWYER,,JOEL,,FORT WORTH,TX,76109,9/19/2012,500.00,"BAKUTIS, MCCULLY & SAWYER PC",ATTORNEY,,,,,,,,00058133,COH,239,9321546,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MEIER,,ANN D,,HURST,TX,76054,9/19/2012,100.00,,,,,,,,,,00058133,COH,396,9321507,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,TEXAS ASSOCIATION OF BUSINESS & COMMERCE PAC,,,,AUSTIN,TX,78701,9/19/2012,"5,000.00",,,,,,,,,,00058133,COH,304,9321521,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,KEY,,ROBERT,Dr.,FORT WORTH,TX,76109,9/19/2012,100.00,,,,,,,,,,00058133,COH,381,9321505,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,STEVENS,,JACK R,,AZLE,TX,76020,9/19/2012,125.00,,,,,,,,,,00058133,COH,442,9321504,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,RUTHERFORD,,TERESA,,COLLEYVILLE,TX,76034,9/19/2012,250.00,,,,,,,,,,00058133,COH,427,9321503,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MURRAY,,JEFFREY,,FORT WORTH,TX,76109,9/19/2012,100.00,,,,,,,,,,00058133,COH,405,9321502,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,KUMAR,,PUSKOOR,Dr.,FORT WORTH,TX,76111,9/19/2012,100.00,SELF,PHYSICIAN,,,,,,,,00058133,COH,383,9321501,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,COCHRUM,,BRETT,Dr.,FORT WORTH,TX,76109,9/19/2012,100.00,,,,,,,,,,00058133,COH,342,9321500,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,SIMS,,TONY,Mr.,FORT WORTH,TX,76110-1366,9/19/2012,100.00,,,,,,,,,,00058133,COH,435,9321499,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,O'NEIL,,KATHERINE,,FORT WORTH,TX,76109,9/18/2012,50.00,,,,,,,,,,00058133,COH,409,9321498,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CZEWSKI,,JIM,Dr.,FORT WORTH,TX,76179,9/18/2012,250.00,,,,,,,,,,00058133,COH,347,9321497,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,BOYTER,,MICHAEL,,BEDFORD,TX,76021,9/18/2012,100.00,,,,,,,,,,00058133,COH,324,9321496,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MALONE,,CAROL,,FORT WORTH,TX,76123,9/18/2012,100.00,,,,,,,,,,00058133,COH,340,9321495,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,BASSEL,,PAMELA,,FORT WORTH,TX,76109,9/19/2012,250.00,,,,,,,,,,00058133,COH,313,9321508,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,REPUBLICAN WOMEN OF NORTH TEXAS,,,,SOUTHLAKE,TX,76092,9/19/2012,"2,000.00",,,,,,,,,,00058133,COH,291,9321532,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,STEPHENSON,,GR (ROB),,FORT WORTH,TX,76116,9/7/2012,250.00,,,,,,,,,,00058133,COH,196,9321437,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,CRAIG ESTES CAMPAIGN,,,,WICHITA FALLS,TX,76307,9/19/2012,"5,000.00",,,,,,,,,,00058133,COH,265,9321544,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,AEP - TEXAS-COMMITTEE FOR RESPONSIBLE GOVERNMENT,,,,AUSTIN,TX,78701,9/19/2012,"1,000.00",,,,,,,,,,00058133,COH,303,9321543,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,GIROUARD,,MARVIN,,FORT WORTH,TX,76109,9/19/2012,"1,000.00",PIER 1 IMPORTS,CEO,,,,,,,,00058133,COH,248,9321542,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,VAUGHN,,ALEX,,MIDLOTHIAN,TX,76065,9/19/2012,200.00,,,,,,,,,,00058133,COH,451,9321541,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,GROSS,,ROBERT M,,GEORGETOWN,TX,78628-5304,9/19/2012,"1,000.00",APPROVED MONEY CENTER,LENDER,,,,,,,,00058133,COH,249,9321540,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,BRITTON,,REBECCA,Ms.,FORT WORTH,TX,76133,9/19/2012,200.00,,,,,,,,,,00058133,COH,328,9321539,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,HCA TEXAS GOOD GOVERNMENT FUND,,,,AUSTIN,TX,78701,9/19/2012,"1,500.00",,,,,,,,,,00058133,COH,280,9321538,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,BONHAM,,JEFF,Mr.,AUSTIN,TX,78759,9/19/2012,500.00,CENTERPOINT ENERGY,PRESIDENT,,,,,,,,00058133,COH,231,9321537,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,BRADLEY,,WILLIAM T.,Dr.,MANSFIELD,TX,76063-0001,9/19/2012,250.00,SELF,PHYSICIAN,,,,,,,,00058133,COH,325,9321536,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,TEXAS CONSUMER LENDERS PAC,,,,ARLINGTON,TX,76013,9/19/2012,"10,000.00",,,,,,,,,,00058133,COH,296,9321535,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,JACKSON,,CAROLYN,Ms.,FORT WORTH,TX,76116,9/19/2012,100.00,,,,,,,,,,00058133,COH,376,9321519,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,INGRAM,,MAYA M,,DALE,TX,78616,9/19/2012,"2,500.00",SELF,CONSULTANT,,,,,,,,00058133,COH,257,9321533,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,EMERSON,,ROY,,FORT WORTH,TX,76116,9/19/2012,60.00,,,,,,,,,,00058133,COH,356,9321520,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,WILSON,,JULIE,,FORT WORTH,TX,76102,9/19/2012,"1,000.00",CHESAPEAKE ENERGY CORP,OIL & GAS,,,,,,,,00058133,COH,253,9321531,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,AYCOX,,ROD A.,Mr.,ALPHARETTA,GA,30022,9/19/2012,"5,000.00",ROD AYCOX COMPANIES,OWNER,,,,,,,,00058133,COH,262,9321530,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,FEEHAN,,DANIEL,Mr.,FORT WORTH,TX,76102,9/19/2012,"2,500.00",CASH AMERICA INTERNATIONAL,CEO,,,,,,,,00058133,COH,256,9321529,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,"ACE CASH EXPRESS, TEXAS PAC",,,,IRVING,TX,75038,9/19/2012,"1,000.00",,,,,,,,,,00058133,COH,269,9321528,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,"CASH AMERICA INTERNATIONAL, INC MULTI CANDIDATE PAC",,,,FORT WORTH,TX,76102,9/19/2012,"4,000.00",,,,,,,,,,00058133,COH,274,9321527,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,LABOON,,R. BRUCE,,AUSTIN,TX,78701,9/19/2012,"1,000.00",LOCKE LORD BISSELL & LIDDEL LLP,ATTORNEY,,,,,,,,00058133,COH,251,9321526,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,HURRELL,,DAVID J,,FORT WORTH,TX,76102,9/19/2012,200.00,,,,,,,,,,00058133,COH,374,9321525,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,JAMES,,BILLIE,,ARLINGTON,TX,76011-2227,9/19/2012,100.00,,,,,,,,,,00058133,COH,377,9321524,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,DEDECKER,,R.W. (BILL),Mr.,ARLINGTON,TX,76012,9/19/2012,250.00,,,,,,,,,,00058133,COH,349,9321523,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,DEISON,,DAVID,,FORT WORTH,TX,76086,9/19/2012,250.00,,,,,,,,,,00058133,COH,350,9321522,0,10/10/2012,,,,S,L
