"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Immediate Bail Bonds Collin County,,,,McKinney,TX,75069,7/27/2012,500.00,,,,,,,,,,00067573,COH,49,9318209,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Humana Inc PAC,,,,Washington,DC,20004,9/11/2012,500.00,,,,,,,X,C00271007,,00067573,COH,22,9318208,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Huffines,,Ray,Mr.,Plano,TX,75093,9/11/2012,500.00,Huffines Automobile Dealerships,Automobile Dealer,,,,,,,,00067573,COH,4,9318207,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,9/24/2012,250.00,,,,,,,,,,00067573,COH,36,9318206,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,HillCo PAC,,,,Austin,TX,78701,8/6/2012,"1,000.00",,,,,,,,,,00067573,COH,20,9318205,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00067573,COH,47,9318204,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Gosselink,,Lloyd,Mr.,Austin,TX,78767,9/24/2012,500.00,Self,Attorney,,,,,,,,00067573,COH,31,9318203,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Froelich,III,J.E.,Dr.,Bonham,TX,75418,9/11/2012,100.00,,,,,,,,,,00067573,COH,23,9318202,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Verizon Good Government Club-TX,,,,Austin,TX,78701,9/24/2012,250.00,,,,,,,,,,00067573,COH,30,9318235,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Ewing,,Anthony,Mr.,Frisco,TX,75034,9/14/2012,"2,500.00",Advanced Fixtures Inc,Executive,,,,,,,,00067573,COH,5,9318200,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,9/12/2012,250.00,,,,,,,,,,00067573,COH,27,9318213,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Docs Tx PAC,,,,Frisco,TX,75034,9/21/2012,500.00,,,,,,,,,,00067573,COH,13,9318198,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,David Simpson Campaign,,,,Longview,TX,75608,9/24/2012,250.00,,,,,,,,,,00067573,COH,45,9318197,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Darling,,Bill,Mr.,McKinney,TX,75071,9/17/2012,500.00,Darling Homes,Chairman/CEO,,,,,,,,00067573,COH,1,9318196,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Cain,,Randy,Mr.,Austin,TX,78763,9/24/2012,100.00,,,,,,,,,,00067573,COH,44,9318195,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Cain,,Dewayne,Mr.,Rockwall,TX,75087,9/17/2012,250.00,Rest Haven Funeral Homes Inc,President/Founder,,,,,,,,00067573,COH,12,9318194,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Cain,,Dewayne,Mr.,Rockwall,TX,75087,7/24/2012,500.00,Rest Haven Funeral Homes Inc.,President/Founder,,,,,,,,00067573,COH,3,9318193,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161,8/3/2012,500.00,,,,,,,,,,00067573,COH,15,9318192,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Blackridge PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00067573,COH,26,9318191,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Blackridge PAC,,,,Austin,TX,78701,7/13/2012,500.00,,,,,,,,,,00067573,COH,18,9318190,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00067573,COH,35,9318189,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Eye PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00067573,COH,48,9318201,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Richardson,,Ty,Mr.,Plano,TX,75024,8/15/2012,"1,000.00",Retired,Retired,,,,,,,,00067573,COH,6,9318223,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Woods,,Linda,Mrs.,Frisco,TX,75034,9/18/2012,250.00,,,,,,,,,,00067573,COH,11,9318236,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,8/8/2012,"1,000.00",,,,,,,,,,00067573,COH,14,9318234,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Texas DENPAC,,,,Austin,TX,78704,8/8/2012,500.00,,,,,,,,,,00067573,COH,21,9318232,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Texas Architects Committee,,,,Austin,TX,78702,9/24/2012,500.00,,,,,,,,,,00067573,COH,41,9318231,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/24/2012,100.00,,,,,,,,,,00067573,COH,42,9318230,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/24/2012,"2,000.00",,,,,,,,,,00067573,COH,29,9318229,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,TBA Bank PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00067573,COH,38,9318228,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Stubbs,,Mark,Mr.,Rockwall,TX,75032,9/24/2012,100.00,,,,,,,,,,00067573,COH,43,9318227,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Sosnowski,,Walter,Mr.,Heath,TX,75032,9/21/2012,"1,000.00",Investment Management,SRC Capital Management,,,,,,,,00067573,COH,9,9318226,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Laferney,,Jimmy,Dr.,Frisco,TX,75034,9/20/2012,500.00,Baylor Medical Center at Frisco,VP of Medical Affairs,,,,,,,,00067573,COH,8,9318211,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00067573,COH,33,9318224,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,9/24/2012,500.00,,,,,,,,,,00067573,COH,37,9318212,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Posey Law Firm PC,,,,Austin,TX,78701,9/24/2012,100.00,,,,,,,,,,00067573,COH,40,9318222,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Perry,,Bob,Mr.,Houston,TX,77234,9/24/2012,"5,000.00",Perry Homes,CEO/Chairman of the Board,,,,,,,,00067573,COH,32,9318221,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Oncor PAC,,,,Dallas,TX,75202,7/24/2012,"1,000.00",,,,,,,,,,00067573,COH,17,9318220,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Nucor Corp PAC,,,,Jewett,TX,75846,9/14/2012,500.00,,,,,,,,,,00067573,COH,25,9318219,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Noschese,,Greg,Mr.,Mesquite,TX,75181,9/24/2012,250.00,,,,,,,,,,00067573,COH,10,9318218,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Nichols,,Van,Mr.,Celina,TX,75009,7/13/2012,100.00,,,,,,,,,,00067573,COH,19,9318217,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,NextEra Energy,,,,Juno Beach,FL,33408,9/24/2012,"1,000.00",,,,,,,X,C00064774,,00067573,COH,39,9318216,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Miller,,Terri,Mrs.,Frisco,TX,75034,9/11/2012,250.00,,,,,,,,,,00067573,COH,24,9318215,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Merck Employees PAC,,,,Washington,DC,20004,8/3/2012,500.00,,,,,,,X,C00097485,,00067573,COH,16,9318214,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Young,,Tracy,Ms.,Savannah,GA,31401,9/24/2012,750.00,Titlemax of College Park Inc,President,,,,,,,,00067573,COH,46,9318237,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Simmons,,Cindy,Ms.,Dallas,TX,75229,9/8/2012,"1,500.00",Levenson & Brinker Public Relations,Principal,,,,,,,,00067573,COH,2,9318225,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Seward,,Richard,Mr.,Farmersville,TX,75442,4/24/2012,30.00,,,,,,,,,,00067573,COH,11,8936762,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Cox,,Farrah,Ms.,Frisco,TX,75034,4/28/2012,25.00,,,,,,,,,,00067573,COH,15,8936740,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,Texas Academy of Audiology PAC,,,,Odessa,TX,79761,5/17/2012,500.00,,,,,,,,,,00067573,COH,31,8936764,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Huffines,,Samuel,Mr.,Plano,TX,75093,5/18/2012,500.00,Huffines Auto Dealerships,Auto Dealer,,,,,,,,00067573,COH,34,8936748,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Hiller,Sr.,George,Mr.,Atlanta,GA,30307,5/9/2012,250.00,,,,,,,,,,00067573,COH,22,8936747,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Herb,,Louis,Mr.,Rockwall,TX,75087,4/21/2012,20.00,,,,,,,,,,00067573,COH,6,8936746,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Greenlee,,Charlsey,Ms.,Frisco,TX,75033,4/20/2012,10.00,,,,,,,,,,00067573,COH,1,8936745,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Goady,,Anne,Ms.,Desoto,TX,75115,4/22/2012,10.00,,,,,,,,,,00067573,COH,7,8936744,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Froelich,III,J.E.,Dr.,Bonham,TX,75418,4/29/2012,100.00,,,,,,,,,,00067573,COH,16,8936743,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Lee,,Michael,Mr.,Southlake,TX,76092,4/24/2012,200.00,,,,,,,,,,00067573,COH,12,8936750,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Creft-Reed,,Sharon,Ms.,Frisco,TX,75035,5/17/2012,25.00,,,,,,,,,,00067573,COH,33,8936741,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Lively,,Fred,Mr.,Rockwall,TX,75032,5/4/2012,100.00,,,,,,,,,,00067573,COH,20,8936751,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,4/26/2012,250.00,,,,,,,,,,00067573,COH,14,8936739,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,Coats Rose Yale Ryman & Lee PC PAC,,,,Houston,TX,77046,4/20/2012,500.00,,,,,,,,,,00067573,COH,4,8936738,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Childers,,Alanna,Mrs.,Rockwall,TX,75087,4/23/2012,50.00,,,,,,,,,,00067573,COH,9,8936737,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Bander,,Steve,Dr.,Rockwall,TX,75087,4/29/2012,100.00,,,,,,,,,,00067573,COH,18,8936736,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Bander,,Steve,Dr.,Rockwall,TX,75087,4/29/2012,50.00,,,,,,,,,Food and beverage for campaign coffee,00067573,COH,35,8936735,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Arias,,Alfred,Mr.,Celina,TX,75009,4/20/2012,100.00,,,,,,,,,,00067573,COH,5,8936734,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Adelglass,,Jeffrey,Mr.,Dallas,TX,75201,5/3/2012,250.00,,,,,,,,,,00067573,COH,19,8936733,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/30/2012,"2,010.00",,,,,,,,,Live district-wide call with voters,00067573,COH,36,8936742,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Rolater,,Donna,Mrs.,Bellville,TX,77418,4/29/2012,100.00,,,,,,,,,,00067573,COH,17,8936760,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,TSHP-PAC,,,,Round Rock,TX,78665,5/17/2012,500.00,,,,,,,,,,00067573,COH,29,8936768,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Tripp,,Mary,Ms.,Arlington,TX,22207,5/16/2012,250.00,,,,,,,,,,00067573,COH,28,8936767,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,TMPA PAC,,,,Austin,TX,78768,5/11/2012,500.00,,,,,,,,,,00067573,COH,26,8936766,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Thomas,,Raymond,Mr.,Capitola,CA,95010,4/25/2012,50.00,,,,,,,,,,00067573,COH,13,8936765,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Langford,,Eric,Mr.,Dallas,TX,75248,5/9/2012,100.00,,,,,,,,,,00067573,COH,24,8936749,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,Security Finance Corporation of Spartanburg & Affiliates PAC,,,,Spartan,SC,29304,5/17/2012,500.00,,,,,,,,,,00067573,COH,32,8936761,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Reyna,,Elvira,Ms.,Little Elm,TX,75068,5/9/2012,100.00,,,,,,,,,,00067573,COH,23,8936759,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Reeves,,Mike,Mr.,Prosper,TX,75078,4/20/2012,200.00,,,,,,,,,,00067573,COH,2,8936758,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Ratcliffe,,John,Mr.,Heath,TX,75032,4/23/2012,250.00,,,,,,,,,,00067573,COH,10,8936757,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,5/11/2012,500.00,,,,,,,,,,00067573,COH,25,8936756,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Peisen,,John,Mr.,Heath,TX,75032,5/9/2012,100.00,,,,,,,,,,00067573,COH,21,8936755,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Nicholson,,Wanda,Mrs.,Rockwall,TX,75032,4/20/2012,25.00,,,,,,,,,,00067573,COH,3,8936754,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Murchison,,Robert,Mr.,Dallas,TX,75240,4/23/2012,250.00,,,,,,,,,,00067573,COH,8,8936753,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Miller,,Karen,Ms.,Dallas,TX,75035,5/15/2012,25.00,,,,,,,,,,00067573,COH,27,8936752,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,TEX HY-PAC,,,,Austin,TX,78767,5/17/2012,500.00,,,,,,,,,,00067573,COH,30,8936763,0,5/21/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Bowen,,Ricardo,Mr.,Frisco,TX,75034,5/23/2012,25.00,,,,,,,,,,00067573,COH,6,9112575,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,5/24/2012,"10,000.00",None,Housewife,,,,,,,,00067573,COH,13,9112581,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Yan,,Hongwu,Mr.,Plano,TX,75093,5/20/2012,105.00,,,,,,,,,,00067573,COH,2,9112588,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Walker,,Robert,Mr.,Lititz,PA,17543,5/31/2012,100.00,,,,,,,,,,00067573,COH,4,9112587,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",ENT,THSC PAC,,,,Lubbock,TX,79493,5/28/2012,26.54,,,,,,,,,Phone calls to voters,00067573,COH,16,9112586,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Thomason,,LeAnn,Mrs.,McKinney,TX,75070,6/4/2012,500.00,,,,,,,,,,00067573,COH,9,9112585,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Sandefer,,Jeff,Mr.,Austin,TX,78701,5/24/2012,"5,000.00",Sandefer Capital Partners LLC,CEO,,,,,,,,00067573,COH,14,9112584,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Allen,,Sally,Mrs.,Frisco,TX,75035,5/31/2012,200.00,,,,,,,,,,00067573,COH,3,9112573,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",ENT,Pfizer PAC,,,,Austin,TX,78701,6/4/2012,500.00,,,,,,,,,,00067573,COH,11,9112582,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Baca,,Peter,Mr.,Washington,DC,20008,5/23/2012,250.00,,,,,,,,,,00067573,COH,7,9112574,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Perry,,Bob,Mr.,Houston,TX,77234,5/24/2012,"10,000.00",Perry Homes,CEO/Chairman of the Board,,,,,,,,00067573,COH,12,9112580,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,McMahon,,Lori,Mrs.,Plano,TX,75093,6/5/2012,200.00,,,,,,,,,,00067573,COH,8,9112579,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Huang,,Paul,Mr.,Richardson,TX,75080,5/31/2012,50.00,,,,,,,,,,00067573,COH,5,9112578,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Harris,,John,Mr.,Dallas,TX,75252,5/20/2012,100.00,,,,,,,,,,00067573,COH,1,9112577,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Gore,,Rex,Mr.,Austin,TX,78704,5/24/2012,"1,500.00",CleanScapes,Owner,,,,,,,,00067573,COH,15,9112576,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Runnels,,Johanna,Mrs.,Rockwall,TX,75087,6/4/2012,50.00,,,,,,,,,,00067573,COH,10,9112583,0,7/16/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Radakovich,,David,Mr.,Frisco,TX,75034,9/23/2011,250.00,,,,,,,,,,00067573,COH,46,8592061,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Fechner,,Michael,Mr.,Dallas,TX,75287,9/22/2011,250.00,,,,,,,,,,00067573,COH,45,8592060,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Paulk,,Robert,Mr.,Plano,TX,75024,9/20/2011,250.00,,,,,,,,,,00067573,COH,44,8592059,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Huffines,,Ray,Mr.,Plano,TX,75093,9/19/2011,250.00,Huffines Automobile Dealerships,Automobile Dealer,,,,,,,,00067573,COH,43,8592058,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,McIntyre,,Matthew,Mr.,Plano,TX,75093,9/16/2011,250.00,,,,,,,,,,00067573,COH,41,8592056,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Jobe,,Phil,Mr.,Prosper,TX,75078,9/27/2011,250.00,,,,,,,,,,00067573,COH,50,8592065,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Rowling,,Bob,Mr.,Irving,TX,75039,9/15/2011,"5,000.00",TRT Holdings,CEO,,,,,,,,00067573,COH,40,8592055,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Ziglar,,Zig,Mr.,Plano,TX,75024,9/16/2011,500.00,Retired,Retired,,,,,,,,00067573,COH,42,8592057,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Spanos,,Dean,Mr.,San Diego,TX,92123,9/23/2011,500.00,San Diego Chargers,President,,,,,,,,00067573,COH,47,8592062,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Dean,,Brad,Dr.,Frisco,TX,75034,9/28/2011,500.00,Self,Dentist,,,,,,,,00067573,COH,113,8592069,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Churchwell,,Stan,Dr.,Frisco,TX,75034,9/25/2011,250.00,,,,,,,,,,00067573,COH,48,8592064,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Howard,,Patrick,Mr.,Dallas,TX,75248,9/27/2011,250.00,,,,,,,,,,00067573,COH,49,8592066,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Carrington,,Jason,Mr.,Highland Villiage,TX,75077,9/28/2011,100.00,,,,,,,,,,00067573,COH,5,8592067,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Williams,,Jim,Mr.,Frisco,TX,75034,9/12/2011,"1,000.00",Landplan,CEO,,,,,,,,00067573,COH,39,8592054,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",ENT,Docs TX PAC,,,,Frisco,TX,75034,9/28/2011,500.00,,,,,,,,,,00067573,COH,114,8592068,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Pourchot,,Phil,Mr.,Plano,TX,75093,7/23/2011,"5,000.00",Retired,Retired,,,,,,,,00067573,COH,34,8592042,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Jones,,John,Mr.,Anna,TX,75405,9/25/2011,500.00,Kinsman Company,CEO,,,,,,,,00067573,COH,112,8592063,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Cruse,,Charles,Mr.,Dallas,TX,75251,7/28/2011,"1,000.00",Northwestern Mutual Finance,Managing Partner,,,,,,,,00067573,COH,35,8592045,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Rogers,,Carrie,Mrs.,Frisco,TX,75034,9/29/2011,250.00,,,,,,,,,,00067573,COH,62,8592070,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Vilhauer,,Chani,Mrs.,Frisco,TX,75034,12/9/2011,400.00,,,,,,,,,Food for campaign candidate meet and greet,00067573,COH,126,8592146,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Seay,,George,Mr.,Dallas,TX,75205,7/4/2011,"1,000.00",Annandale Capital,CEO,,,,,,,,00067573,COH,30,8592037,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Schneider,,Greg,Mr.,San Diego,CA,92122,7/11/2011,"1,000.00",Venture Capital,Real Estate,,,,,,,,00067573,COH,31,8592038,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Lewis,,J. Keet,Mr.,Dallas,TX,75229,7/12/2011,500.00,Lewis Group International,President,,,,,,,,00067573,COH,110,8592039,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Loper,,Charles,Mr.,Frisco,TX,75034,7/15/2011,"5,000.00",CLA USA Inc,CEO,,,,,,,,00067573,COH,32,8592040,0,1/17/2012,,,,H,W
