"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Schwartz,,Stuart,,El Paso,TX,79912,8/26/2012,300.00,Scott Hulse Law Firm,Attorney,,,,,,,,00062850,COH,28,9317575,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Iglar,,Magdalene,,El Paso,TX,79912,8/26/2012,100.00,,,,,,,,,,00062850,COH,29,9317576,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Kennedy,,James,,El Paso,TX,79932,8/27/2012,200.00,Law Office of James Kennedy,Attorney,,,,,,,,00062850,COH,18,9317577,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Zurek,,Rosemarie,,El Paso,TX,79904,8/27/2012,25.00,,,,,,,,,,00062850,COH,25,9317578,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Baron,,Richard,,Santa Fe,NM,87501,8/25/2012,50.00,,,,,,,,,,00062850,COH,30,9317572,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,7/31/2012,850.00,,,,,,,,,HDCC Fundraising Services,00062850,COH,151,9317555,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Noack,,Ernest,,El Paso,TX,79922,8/28/2012,25.00,,,,,,,,,,00062850,COH,19,9317580,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Natividad,,Pedro,,El Paso,TX,79904,9/16/2012,500.00,Thomas Medical Associates,Nurse Practitioner,,,,,,,,00062850,COH,127,9317678,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Bieganowski,,Toni M,,El Paso,TX,79922,8/28/2012,100.00,,,,,,,,,,00062850,COH,14,9317583,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,"Chavez, Jr.",,Enrique,,El Paso,TX,79902,8/29/2012,500.00,"Law Office of Enrique Chavez, Jr.",Attorney,,,,,,,,00062850,COH,33,9317584,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Falknor,,Larry,,El Paso,TX,79903,8/29/2012,125.00,,,,,,,,,,00062850,COH,59,9317585,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Windle,,Wayne,,El Paso,TX,79901,8/29/2012,100.00,,,,,,,,,,00062850,COH,24,9317586,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Texas AFT Cope,,,,Austin,TX,78704,8/30/2012,"1,000.00",,,,,,,,,,00062850,COH,123,9317587,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Caballero,,Mario,,El Paso,TX,79935,8/27/2012,100.00,,,,,,,,,,00062850,COH,45,9317579,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Kelly-Mahaffey,,William,,Austin,TX,78745,8/14/2012,20.00,,,,,,,,,,00062850,COH,31,9317560,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Elias,,William,,El Paso,TX,79902,8/28/2012,100.00,,,,,,,,,,00062850,COH,16,9317582,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Pulner,,Gay,,El Paso,TX,79912,8/25/2012,100.00,,,,,,,,,,00062850,COH,21,9317571,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Snodgrass,,Wilder,,El Paso,TX,79912,8/5/2012,50.00,,,,,,,,,,00062850,COH,7,9317557,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Heyman,,Josiah,,El Paso,TX,79902,8/6/2012,100.00,,,,,,,,,,00062850,COH,9,9317559,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,8/14/2012,"10,000.00",,,,,,,,,Polling,00062850,COH,2,9317561,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Peisen,,Val,,McAllen,TX,78501,8/20/2012,"4,000.00",L & F Distributors,Manager,,,,,,,,00062850,COH,79,9317562,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,8/20/2012,10.00,,,,,,,,,,00062850,COH,10,9317563,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Veith,,Joseph,,El Paso,TX,79902,8/24/2012,50.00,,,,,,,,,,00062850,COH,22,9317569,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Wonciar,,Dorline,,El Paso,TX,79924,8/21/2012,25.00,,,,,,,,,,00062850,COH,23,9317564,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Peisen,,Grant,,El Paso,TX,79912,8/22/2012,500.00,L & F Distributors,General Manager,,,,,,,,00062850,COH,78,9317565,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Lamantia,,Nicholas,,El Paso,TX,79915,8/22/2012,500.00,L & F Distributors,Sales Execution Coordinator,,,,,,,,00062850,COH,70,9317566,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,8/22/2012,750.00,,,,,,,,,,00062850,COH,26,9317567,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Ackerman,,Judith,,El Paso,TX,79904,8/24/2012,200.00,,,,,,,,,,00062850,COH,13,9317568,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Brotherhood of Locomotive Engineers (TSLB TXPAC),,,,Richland Hills,TX,76118,8/3/2012,500.00,,,,,,,,,,00062850,COH,15,9317556,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,8/6/2012,10.00,,,,,,,,,,00062850,COH,12,9317558,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Crowson,,Walker,,El Paso,TX,79922,8/24/2012,50.00,,,,,,,,,,00062850,COH,134,9317570,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Brown,,Curtis L,,El Paso,TX,79924,11/9/2011,50.00,,,,,,,,,,00062850,COH,65,8616352,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Poulos,,Victor,,El Paso,TX,79912,12/1/2011,100.00,Volk Poulos & Coates LP,Attorney,,,,,,,,00062850,COH,15,8616381,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Ellison,,Gordon,,El Paso,TX,79911,11/21/2011,100.00,,,,,,,,,,00062850,COH,23,8616372,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Lopez,,Louis R,,El Paso,TX,79904,11/22/2011,100.00,,,,,,,,,,00062850,COH,11,8616373,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Berliner,,Barbara,,El Paso,TX,79912,11/22/2011,25.00,,,,,,,,,,00062850,COH,2,8616374,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Engels,,Jan,,El Paso,TX,79903,11/27/2011,50.00,,,,,,,,,,00062850,COH,21,8616375,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Ross,,David,,Los Angeles,CA,90048,11/27/2011,100.00,"Frederick Fisher and Partners, Architects",Architect,,,,,,,,00062850,COH,22,8616376,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,James,,Steven,,El Paso,TX,79901,11/27/2011,100.00,,,,,,,,,,00062850,COH,10,8616377,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Blanco,,Antonio,,El Paso,TX,79924,11/28/2011,25.00,,,,,,,,,,00062850,COH,3,8616378,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Hawthorne,,Glenda,,El Paso,TX,79935,11/7/2011,100.00,Texas State Teacher Association,Local Association President,,,,,,,,00062850,COH,74,8616346,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Coldwell,,Colbert N.,,El Paso,TX,79902,12/1/2011,50.00,,,,,,,,,,00062850,COH,5,8616380,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Mortensen,,Elaine,,El Paso,TX,79932,11/15/2011,50.00,,,,,,,,,,00062850,COH,60,8616367,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Bragdon,,Frank,,El Paso,TX,79924,12/1/2011,100.00,,,,,,,,,,00062850,COH,4,8616382,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Edwards,,Helen,,El Paso,TX,79932,12/2/2011,50.00,,,,,,,,,,00062850,COH,6,8616383,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Aaronson,,Michael,,El Paso,TX,79912,12/3/2011,25.00,,,,,,,,,,00062850,COH,76,8616384,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Schild,,Kitty,,El Paso,TX,79912,12/3/2011,50.00,,,,,,,,,,00062850,COH,17,8616385,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Perez,,Daniel,,El Paso,TX,79924,12/3/2011,100.00,,,,,,,,,,00062850,COH,14,8616386,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Martinez,,Susan,,El Paso,TX,79922,12/4/2011,35.00,,,,,,,,,,00062850,COH,20,8616387,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Hoffpauir,,Dixie,,El Paso,TX,79912,12/4/2011,25.00,,,,,,,,,,00062850,COH,9,8616388,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Heyman,,Josiah,,El Paso,TX,79902,12/4/2011,200.00,,,,,,,,,,00062850,COH,8,8616389,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Vasquez,,Blanca,,El Paso,TX,79912,12/1/2011,100.00,,,,,,,,,,00062850,COH,19,8616379,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Silva,,Jo Anne,,El Paso,TX,79912,11/11/2011,250.00,,,,,,,,,,00062850,COH,68,8616359,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Encarnacion,,Claudia,,El Paso,TX,79938,11/7/2011,25.00,Ysleta I.S.D.,Teacher,,,,,,,,00062850,COH,73,8616347,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Teschner,,Richard,,El Paso,TX,79902,11/8/2011,500.00,University of Texas at El Paso,Professor Emeritus,,,,,,,,00062850,COH,27,8616348,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,"Natividad, Jr.",,Pedro,,El Paso,TX,79904,11/8/2011,500.00,Thomas Medical Associates,Nurse Practitioner,,,,,,,,00062850,COH,70,8616349,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Tovar,,Mary,,El Paso,TX,79912,11/8/2011,25.00,,,,,,,,,,00062850,COH,59,8616351,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Rosenbaum,,Noel,,El Paso,TX,79912,11/9/2011,300.00,Retired,Retired Educator,,,,,,,,00062850,COH,72,8616353,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Larsen,,Stephen,,El Paso,TX,79924,11/9/2011,250.00,,,,,,,,,,00062850,COH,69,8616354,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Bieganowski,,Toni M,,El Paso,TX,79922,11/9/2011,100.00,,,,,,,,,,00062850,COH,67,8616355,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Retiz,,Julian,,El Paso,TX,79924,11/9/2011,25.00,,,,,,,,,,00062850,COH,57,8616356,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Pulner,,Gay,,El Paso,TX,79912,11/20/2011,25.00,,,,,,,,,,00062850,COH,26,8616371,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Fushille,,Isabel G,,El Paso,TX,79912,11/11/2011,50.00,,,,,,,,,,00062850,COH,63,8616358,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Velarde,,Ray,,El Paso,TX,79902,11/18/2011,250.00,Self/Ray Velarde Attorney at Law,Attorney,,,,,,,,00062850,COH,28,8616369,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Haynes,,Mary R,,El Paso,TX,79932,11/11/2011,100.00,,,,,,,,,,00062850,COH,66,8616360,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Walker,,Janet,,El Paso,TX,79912,11/12/2011,50.00,,,,,,,,,,00062850,COH,64,8616361,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,DeKoatz,,Georgia E.,,El Paso,TX,79932,11/12/2011,25.00,,,,,,,,,,00062850,COH,56,8616362,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,"Ramirez, Jr.",,Julio,,El Paso,TX,79912,11/12/2011,25.00,,,,,,,,,,00062850,COH,55,8616363,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Inocencio,,Maria L,,El Paso,TX,79924,11/13/2011,10.00,,,,,,,,,,00062850,COH,54,8616364,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Poss,,Jane Ellen,,El Paso,TX,79912,11/14/2011,50.00,,,,,,,,,,00062850,COH,61,8616365,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Ivory,,Gary,,El Paso,TX,79932,11/14/2011,150.00,,,,,,,,,,00062850,COH,25,8616366,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Rios,,Angel,,El Paso,TX,79902,12/6/2011,25.00,,,,,,,,,,00062850,COH,16,8616392,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Daugherty,,Todd,,El Paso,TX,79912,11/10/2011,25.00,,,,,,,,,,00062850,COH,71,8616357,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Forbes,,Stuart & Susan,,El Paso,TX,79901,12/19/2011,200.00,Forbes & Forbes,Attorneys,,,,,,,,00062850,COH,78,8616423,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Noack,,Ernest,,El Paso,TX,79922,12/5/2011,10.00,,,,,,,,,,00062850,COH,13,8616390,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Ruelas,,Jessie,,El Paso,TX,79924,12/8/2011,100.00,"Sun City Security Services, Inc.",Manager,,,,,,,,00062850,COH,51,8616414,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Sanchez,,Eric,,El Paso,TX,79903,12/8/2011,50.00,,,,,,,,,,00062850,COH,75,8616415,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Howards,,Seth,,El Paso,TX,79901,12/8/2011,25.00,,,,,,,,,,00062850,COH,53,8616416,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Silver,,Steven R,,El Paso,TX,79902,12/8/2011,25.00,,,,,,,,,,00062850,COH,45,8616417,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Underwood,,Justin,,El Paso,TX,79901,12/8/2011,500.00,"Wyatt & Underwood, PLLC",Attorney,,,,,,,,00062850,COH,49,8616418,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Smith,,Vivian,,El Paso,TX,79912,12/8/2011,50.00,,,,,,,,,,00062850,COH,46,8616419,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Mendoza,,Margaret,,El Paso,TX,79936,12/11/2011,25.00,,,,,,,,,,00062850,COH,37,8616420,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Monsivais,,Joe & Amy,,El Paso,TX,79901,12/8/2011,50.00,,,,,,,,,,00062850,COH,52,8616412,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Darnell,,Jim,,El Paso,TX,79901,12/15/2011,250.00,Jim Darnell PC,Attorney,,,,,,,,00062850,COH,83,8616422,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Stapler,,Charles,,El Paso,TX,79912,12/8/2011,25.00,,,,,,,,,,00062850,COH,47,8616411,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Snodgrass,,Wilder,,El Paso,TX,79912,12/22/2011,50.00,,,,,,,,,,00062850,COH,81,8616424,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,12/23/2011,10.00,,,,,,,,,,00062850,COH,79,8616425,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Palafox,,Patricia,,El Paso,TX,79912,12/24/2011,100.00,Self/Patricia Palafox Mediator/Attorney at Law,Mediator/Attorney,,,,,,,,00062850,COH,80,8616426,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Hernandez,,Ruben P,,El Paso,TX,79902,12/27/2011,150.00,,,,,,,,,,00062850,COH,84,8616427,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",ENT,Robert Miklos Campaign,,,,Mesquite,TX,75150,12/29/2011,"1,750.00",,,,,,,,,,00062850,COH,85,8616428,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Cardenas,,Carlos,,Austin,TX,78701,12/30/2011,100.00,,,,,,,,,,00062850,COH,82,8616429,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Gezelius,,Ken,,El Paso,TX,79938,12/30/2011,250.00,,,,,,,,,,00062850,COH,77,8616430,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Bassett,,Ruth,,El Paso,TX,79912,11/8/2011,25.00,,,,,,,,,,00062850,COH,58,8616350,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,12/12/2011,10.00,,,,,,,,,,00062850,COH,7,8616421,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,"Sahualla, III",,Ellic,,El Paso,TX,79902,12/8/2011,50.00,,,,,,,,,,00062850,COH,42,8616402,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Peyton,,Kathleen P,,El Paso,TX,79913,11/15/2011,50.00,,,,,,,,,,00062850,COH,62,8616368,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Baron,,Ho,,El Paso,TX,79930,12/6/2011,25.00,,,,,,,,,,00062850,COH,1,8616393,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Mesta,,James,,El Paso,TX,79936,12/7/2011,100.00,Ysleta ISD,Principal,,,,,,,,00062850,COH,38,8616394,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Luther,,C.D.,,Santa Teresa,NM,88008,12/8/2011,50.00,,,,,,,,,,00062850,COH,12,8616395,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Ackerman,,Judith,,El Paso,TX,79904,12/8/2011,100.00,,,,,,,,,,00062850,COH,29,8616396,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Austin,,David,,El Paso,TX,79912,12/8/2011,100.00,Austin Copelin & Reyes LLC,Public Policy Consultant,,,,,,,,00062850,COH,30,8616397,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Benjamin,,Brock,,El Paso,TX,79901,12/8/2011,100.00,,,,,,,,,,00062850,COH,31,8616398,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Steinberger,,John,,El Paso,TX,79912,12/8/2011,50.00,,,,,,,,,,00062850,COH,48,8616399,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Scepanski,,David,,El Paso,TX,79924,12/8/2011,100.00,"Sun City Security Service, Inc.",Owner,,,,,,,,00062850,COH,50,8616413,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Salas,,Rafael & Victor,,El Paso,TX,79902,12/8/2011,200.00,Salas & Salas Law Office LLP,Attorneys,,,,,,,,00062850,COH,43,8616401,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Stell,,Elba-Maria,,El Paso,TX,79912,12/5/2011,100.00,,,,,,,,,,00062850,COH,18,8616391,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Romero,,Rodolfo,,El Paso,TX,79903,12/8/2011,100.00,,,,,,,,,,00062850,COH,41,8616403,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Pinon,,Paul R,,El Paso,TX,79901,12/8/2011,100.00,,,,,,,,,,00062850,COH,40,8616404,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Parker,,Les,,El Paso,TX,79912,12/8/2011,"1,000.00",United Bank,President and CEO,,,,,,,,00062850,COH,39,8616405,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Hamilton,,Kristen,,El Paso,TX,79902,12/8/2011,50.00,,,,,,,,,,00062850,COH,36,8616406,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Gonzalez,,Ricardo,,El Paso,TX,79930,12/8/2011,50.00,,,,,,,,,,00062850,COH,35,8616407,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,DeKoatz,,Matthew,,El Paso,TX,79901,12/8/2011,100.00,,,,,,,,,,00062850,COH,34,8616408,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Davis,,Mark,,El Paso,TX,79935,12/8/2011,250.00,Self/Mark T Davis Attorney at Law,Attorney,,,,,,,,00062850,COH,33,8616409,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Carmona,,Omar,,El Paso,TX,79901,12/8/2011,200.00,Self/Law Office of Omar Carmona,Attorney,,,,,,,,00062850,COH,32,8616410,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Scherr,,James,,El Paso,TX,79901,12/8/2011,"2,000.00",Scherr & Legate PC,Attorney,,,,,,,,00062850,COH,44,8616400,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,516510,"Moody, Joseph E.",IND,Nickey,,Janis,,El Paso,TX,79912,11/19/2011,100.00,,,,,,,,,,00062850,COH,24,8616370,0,1/17/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,10/26/2012,841.15,,,,,,,,,Phone Canvassing,00062850,COH,94,9365190,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,10/27/2012,10.00,,,,,,,,,,00062850,COH,78,9365191,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Moreno,,Enrique,,El Paso,TX,79901,10/18/2012,"2,500.00",Law Firm of Enrique Moreno,Attorney,,,,,,,,00062850,COH,50,9365156,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Brown,,Peter H,,Houston,TX,77005,10/13/2012,300.00,,,,,,,,,,00062850,COH,24,9365141,0,10/29/2012,,,,H,W
