"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Robinson,,Freddie,,Houston,TX,77045,5/30/2012,500.00,South Post Oak Recycling Center (SPONC),President,,,,,,,,00065751,COH,30,9116958,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Salome,,Tom,,Waco,TX,76703,5/30/2012,500.00,Salome Investments,President & CEO,,,,,,,,00065751,COH,32,9116959,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Smith,,Matthew,,Burnet,TX,78611,5/30/2012,500.00,Hill Country Recycling Corp.,Manager,,,,,,,,00065751,COH,33,9116960,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,Nat'l Black Caucus of State Legislators,,,,Washington,DC,20001,5/31/2012,237.60,Organization,Non-Profit,,,,,,,(See travel info),00065751,COH,24,9116961,0,7/16/2012,,X,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,Nat'l Black Caucus of State Legislators,,,,Washington,DC,20001,6/1/2012,421.40,,,,,,,,,Hotel Room for Kellogs Foundation Caucus Meeting,00065751,COH,25,9116963,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,6/5/2012,750.00,,,,,,,,,,00065751,COH,34,9116964,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,Comerica Incorporated PAC,,,,Detroit,MI,48275,6/5/2012,"1,000.00",,,,,,,X,,,00065751,COH,6,9116965,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Ayala,,Juan,,Dallas,TX,75204,2/22/2012,500.00,Rep. Eric Johnson,State Employee,,,,,,,,00065751,COH,1,9116948,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,6/1/2012,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign Office Rent,00065751,COH,16,9116962,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Murphy,,Sue,,Dallas,TX,75230,1/20/2012,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00065751,COH,21,9116940,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Rogers,,Richard,,Addison,TX,75001,6/5/2012,500.00,Mary Kay Inc.,CEO,,,,,,,,00065751,COH,31,9116966,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,McAtee,,Davd,,Dallas,TX,75225,6/29/2012,500.00,At&T Services Inc.,Sr. Vice President,,,,,,,,00065751,COH,19,9116971,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,K&L Gates Committee for Good Government PAC,,,,Dallas,TX,75201,6/27/2012,500.00,,,,,,,,,,00065751,COH,9,9116970,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,RAMPAC,,,,Dallas,TX,75221,6/25/2012,"2,000.00",,,,,,,,,,00065751,COH,29,9116969,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,O'Neill,,Liam,,Colleyville,TX,76034,6/14/2012,100.00,UNT - Health Science Center,Professor,,,,,,,,00065751,COH,26,9116968,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Long,,Wade,,Austin,TX,78703,6/5/2012,500.00,Self - Wade Long Consulting,Government and Public Relations,,,,,,,,00065751,COH,17,9116967,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Johnson,,Eric,,Dallas,TX,75201,1/2/2012,339.40,Self Employed,Attorney,,,,,,,,00065751,COH,8,9116939,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Melton,,Mark,,Dallas,TX,75202,1/20/2012,100.00,Hunton & Williams LLP,Attorney,,,,,,,,00065751,COH,20,9116941,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Mann,,Bruce,,Cambridge,MA,02138,1/20/2012,250.00,Harvard University,Law Professor,,,,,,,,00065751,COH,18,9116942,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Benjamin,,Brian,,New York,NY,10012,1/23/2012,100.00,Benjamin Capital Solutions,Consultant,,,,,,,,00065751,COH,2,9116943,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Parrillo,,Gillian,,Dallas,TX,75219,1/23/2012,100.00,Retired,Retired,,,,,,,,00065751,COH,28,9116944,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Braddock,,John,,Dallas,TX,75215,1/24/2012,100.00,Broad Oak Advisors LLC,Owner Managing Partner,,,,,,,,00065751,COH,3,9116945,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Crow,,Harlan,,Dallas,TX,75219,1/26/2012,"15,000.00",Crow Holdings,CEO,,,,,,,,00065751,COH,7,9116946,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,2/1/2012,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign Office Rent,00065751,COH,12,9116947,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,1/1/2012,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign Office Rent,00065751,COH,11,9116938,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Menges,Jr.,J. Kenneth,,Dallas,TX,75201,6/29/2011,250.00,Akin Gump,Lawyer,,,,,,,,00065751,COH,16,8151659,0,7/15/2011,,,,H,W
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Doke,,Tim,,Dallas,TX,75225,6/30/2011,100.00,,,,,,,,,,00065751,COH,4,8151665,0,7/15/2011,,,,H,W
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Chase,,J. Scott,,Dallas,TX,75219,6/30/2011,100.00,,,,,,,,,,00065751,COH,8,8151664,0,7/15/2011,,,,H,W
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Richards,,Ernest,,Irving,TX,75063,6/30/2011,100.00,,,,,,,,,,00065751,COH,19,8151663,0,7/15/2011,,,,H,W
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Setnick,,Ben,,Dallas,TX,75214,6/30/2011,500.00,Andrews Kurth LLP,Attorney,,,,,,,,00065751,COH,23,8151662,0,7/15/2011,,,,H,W
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Kirby,,Tim,,Dallas,TX,75265,6/27/2011,100.00,Methodist Health System,,,,,,,,,00065751,COH,13,8151655,0,7/15/2011,,,,H,W
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,6/30/2011,"1,000.00",,PAC,,,,,,,,00065751,COH,26,8151661,0,7/15/2011,,,,H,W
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Van Buskirk,,John,,Dallas,TX,75228,6/30/2011,"1,000.00",David Winans GMAC Real Estate,Salesperson,,,,,,,,00065751,COH,29,8151660,0,7/15/2011,,,,H,W
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Kass,,Jonathan,,New York,NY,10016,6/21/2011,150.00,White & Case LLP,Attorney,,,,,,,,00065751,COH,12,8151653,0,7/15/2011,,,,H,W
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Parrillo,,Gillian,,Dallas,TX,75219,6/27/2011,100.00,Reach Media Inc.,Executive Assistant to the Chairman,,,,,,,,00065751,COH,18,8151654,0,7/15/2011,,,,H,W
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Johnson,,Sophia,,Dallas,TX,75215,6/27/2011,250.00,,,,,,,,,,00065751,COH,10,8151656,0,7/15/2011,,,,H,W
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Henson,,Robert,,Evansville,IN,47715,6/27/2011,75.00,Self,Consultant,,,,,,,,00065751,COH,6,8151657,0,7/15/2011,,,,H,W
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,White,,Carlos,,Dallas,TX,75244,6/28/2011,125.00,Softlayer,Assistant General Counsel,,,,,,,,00065751,COH,30,8151658,0,7/15/2011,,,,H,W
