"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,ResCare Advocacy Fund,,,,Lousiville,KY,40223,10/24/2012,500.00,,,,,,,X,C00344663,,00021131,COH,50,9336454,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,10/24/2012,100.00,,,,,,,,,,00021131,COH,51,9336453,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Robert Kamm Government Affairs,,,,Austin,TX,78701,10/24/2012,250.00,,,,,,,,,,00021131,COH,37,9336464,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,10/4/2012,"5,000.00",,,,,,,,,,00021131,COH,61,9336394,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Energy Transfer Partners PAC,,,,Houston,TX,77802,10/19/2012,"1,000.00",,,,,,,,,,00021131,COH,23,9336419,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,"Texas Farm Bureau AGFund, Inc.",,,,Waco,TX,76702,10/10/2012,8.92,,,,,,,,,Website/Facebook Endorsement,00021131,COH,72,9336403,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Raytheon PAC,,,,Arlington,VA,22209,10/9/2012,"1,000.00",,,,,,,X,C0097568,,00021131,COH,82,9336402,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,10/9/2012,"1,500.00",,,,,,,,,,00021131,COH,33,9336401,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,10/9/2012,"1,000.00",,,,,,,,,,00021131,COH,38,9336400,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,PAC of The Independent Insurance Agents of TX,,,,Austin,TX,78768,10/8/2012,"2,500.00",,,,,,,,,,00021131,COH,81,9336399,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Texas Alliance Of Recreational Organizations PAC,,,,Dallas,TX,75204,10/6/2012,500.00,,,,,,,,,,00021131,COH,70,9336398,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Texas Funeral Directors Assn. PAC,,,,Austin,TX,78741,10/6/2012,"1,000.00",,,,,,,,,,00021131,COH,71,9336397,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,"Pinnacle Anesthesia Consultants, P.A. PAC",,,,Dallas,TX,75240,10/10/2012,"2,000.00",,,,,,,,,,00021131,COH,45,9336405,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,BNSF RailPAC,,,,Ft. Worth,TX,76161,10/5/2012,"1,500.00",,,,,,,X,C00235739,,00021131,COH,14,9336395,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,10/12/2012,"1,000.00",,,,,,,,,,00021131,COH,25,9336406,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Zachry Construction  PAC,,,,San Antonio,TX,78265,10/4/2012,"1,000.00",,,,,,,,,,00021131,COH,88,9336393,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,National Assn. of Insurance & Financial Advisors - Texas PAC,,,,Austin,TX,78701,10/4/2012,"2,500.00",,,,,,,,,,00021131,COH,80,9336392,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,The Dow Chemical Co. Employees PAC,,,,Midland,MI,48674,10/3/2012,"1,000.00",,,,,,,X,C00074096,,00021131,COH,59,9336391,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Profilet,Jr.,Charles W.,,Bellaire,TX,77401,10/2/2012,500.00,Texas Utilities Managing Director,Executive VP,,,,,,,,00021131,COH,48,9336390,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,"Texas Farm Bureau AGFund, Inc.",,,,Waco,TX,76702,10/2/2012,"1,500.00",,,,,,,,,,00021131,COH,66,9336389,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Texas Waterway Operators Association PAC,,,,Houston,TX,77007,10/1/2012,"1,000.00",,,,,,,,,,00021131,COH,56,9336388,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Daiichi Sankyo Employee PAC,,,,Parsippany,NJ,07054,10/1/2012,500.00,,,,,,,X,C00441204,,00021131,COH,87,9336387,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,JP Morgan Chase & Co. PAC,,,,Chicago,IL,60603,9/28/2012,"1,000.00",,,,,,,X,C00128512,,00021131,COH,69,9336386,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Texas Municipal Police Assn. PAC,,,,Austin,TX,78768,9/28/2012,"1,000.00",,,,,,,,,,00021131,COH,67,9336385,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Malouf,,Scott,Mr.,Lubbock,TX,79424,10/6/2012,"1,500.00",Self,Retail Clothing,,,,,,,,00021131,COH,68,9336396,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,ExelonPAC,,,,Chicago,IL,60680,10/18/2012,"1,000.00",,,,,,,X,C00141218,,00021131,COH,24,9336416,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Blackridge,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00021131,COH,12,9336427,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,ExxonMobil PAC,,,,Irving,TX,75039,10/22/2012,"2,000.00",,,,,,,,,,00021131,COH,76,9336426,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Locke Liddell & Sapp LP,,,,Houston,TX,77002,10/22/2012,"1,000.00",,,,,,,,,,00021131,COH,41,9336425,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,10/22/2012,"1,000.00",,,,,,,,,,00021131,COH,6,9336424,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,American Council of Life Insurers PAC,,,,Washington,DC,20001,10/20/2012,500.00,,,,,,,X,C00147066,,00021131,COH,75,9336423,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Zachry Holdings Continuum Fund,,,,San Antonio,TX,78224,10/19/2012,"1,000.00",,,,,,,,,,00021131,COH,86,9336422,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Marathon Petroleum Employees PAC,,,,Findlay,OH,45840,10/19/2012,"1,000.00",,,,,,,X,C00496307,,00021131,COH,79,9336421,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Hirschfeld,,Harvey R.,Mr.,Brooklyn,NY,11242,10/19/2012,"1,000.00",American Legal Finance Association,Chairman,,,,,,,,00021131,COH,34,9336420,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,EMPACT,,,,Austin,TX,78701,10/10/2012,"1,000.00",West Texas Foods,Owner,,,,,,,,00021131,COH,22,9336404,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,American National Insurance Assoc. PAC,,,,Galveston,TX,77550,10/24/2012,"3,000.00",,,,,,,,,,00021131,COH,5,9336439,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,,,,00021131,COH,83,9336428,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,The Hartford Advocates Fund,,,,Hartford,CT,06115,10/17/2012,"1,000.00",,,,,,,X,C00168864,,00021131,COH,84,9336415,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/16/2012,500.00,,,,,,,,,,00021131,COH,54,9336414,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Thompson & Horton LLP,,,,Houston,TX,77027,10/16/2012,"1,000.00",,,,,,,,,,00021131,COH,85,9336413,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Independent Bankers Assn. of TX PAC,,,,Austin,TX,78701,10/16/2012,"1,000.00",,,,,,,,,,00021131,COH,78,9336412,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Oncor Texas State PAC,,,,Dallas,TX,75202,10/15/2012,"2,500.00",,,,,,,,,,00021131,COH,43,9336411,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,"Linegarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,10/15/2012,"1,500.00",,,,,,,,,,00021131,COH,40,9336410,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Beachley,,Pam,Ms.,Austin,TX,78749,10/14/2012,200.00,,,,,,,,,,00021131,COH,8,9336409,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Texas Employee PAC of Luminant Holding Co. LLC,,,,Dallas,TX,75201,10/12/2012,"1,000.00",,,,,,,,,,00021131,COH,53,9336408,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/12/2012,"3,000.00",,,,,,,,,,00021131,COH,7,9336407,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Cerner PAC,,,,Kansas City,MO,64117,10/19/2012,"1,000.00",,,,,,,X,C00410589,,00021131,COH,18,9336418,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,"Blue Cross Blue Shield of Texas, Inc. PAC",,,,Dallas,TX,75265,10/24/2012,"2,500.00",,,,,,,,,,00021131,COH,13,9336437,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,546317,"Duncan, Robert L.",IND,Pendergrass,,Courtney,Ms.,Cleveland,TN,37312,7/6/2012,"1,000.00",Check Into Cash,Financial Services,,,,,,,,00021131,COH,15,9302684,0,10/9/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,546317,"Duncan, Robert L.",IND,McNair,Sr.,Robert C.,Mr.,Houston,TX,77054,7/6/2012,"2,500.00",The Houston Texans,Chairman & CEO,,,,,,,,00021131,COH,14,9302685,0,10/9/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,546317,"Duncan, Robert L.",IND,Pollard,,Dick,Mr.,Lubbock,TX,79408,7/2/2012,"1,000.00",Pollard Friendly Ford,President,,,,,,,,00021131,COH,6,9302683,0,10/9/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,546317,"Duncan, Robert L.",IND,New,,Alvin,Mr.,San Angelo,TX,76904,8/16/2012,"1,000.00",Self employed,Ranching/Investments,,,,,,,,00021131,COH,1,9302695,0,10/9/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,546317,"Duncan, Robert L.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,8/8/2012,"1,000.00",,,,,,,,,,00021131,COH,3,9302694,0,10/9/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,546317,"Duncan, Robert L.",ENT,Texas Society CPA PAC,,,,Dallas,TX,75254,8/3/2012,"1,000.00",,,,,,,,,,00021131,COH,5,9302693,0,10/9/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,546317,"Duncan, Robert L.",ENT,Newfield PAC,,,,The Woodlands,TX,77380,8/3/2012,"1,500.00",,,,,,,,,,00021131,COH,8,9302692,0,10/9/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,546317,"Duncan, Robert L.",IND,Riley,,Ray Joe,Mr.,Hart,TX,79043,8/3/2012,250.00,,,,,,,,,,00021131,COH,9,9302691,0,10/9/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,546317,"Duncan, Robert L.",IND,Riley,,Joe,Mr.,Mulesoe,TX,79347,8/3/2012,750.00,Self,Farming,,,,,,,,00021131,COH,10,9302690,0,10/9/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,546317,"Duncan, Robert L.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,8/3/2012,"1,000.00",,,,,,,,,,00021131,COH,11,9302689,0,10/9/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,546317,"Duncan, Robert L.",ENT,NuStarpac,,,,San Antonio,TX,78248,8/3/2012,"2,500.00",,,,,,,,,,00021131,COH,12,9302688,0,10/9/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,546317,"Duncan, Robert L.",ENT,Texas Society CPA PAC,,,,Dallas,TX,75254,7/31/2012,"2,000.00",,,,,,,,,,00021131,COH,4,9302687,0,10/9/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,546317,"Duncan, Robert L.",ENT,AZ PAC,,,,Wilmington,DE,19805,7/13/2012,"2,000.00",,,,,,,X,C00279455,,00021131,COH,2,9302686,0,10/9/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,1/26/2012,"1,000.00",,,,,,,,,,00021131,COH,86,8820563,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Brown,,J. Robert,Mr.,El Paso,TX,79901,1/24/2012,"5,000.00",Brownco Capital,President,,,,,,,,00021131,COH,75,8820557,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Polan,,Deborah,Ms.,Austin,TX,78763,1/12/2012,500.00,self,Political Consultant,,,,,,,,00021131,COH,85,8820552,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Nail,,William S.,Mr.,Austin,TX,78755,1/12/2012,250.00,,,,,,,,,,00021131,COH,88,8820553,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,1/13/2012,"1,500.00",,,,,,,,,,00021131,COH,121,8820554,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Hahn,,Harold W.,Mr.,El Paso,TX,79935,1/23/2012,"5,000.00",Rocky Mountain Mortgage Co.,President,,,,,,,,00021131,COH,80,8820555,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Francis,,L. Frederick,Mr.,El Paso,TX,79901,1/24/2012,"5,000.00",West Star Bank,Executive Chairman,,,,,,,,00021131,COH,78,8820556,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,AT & T Texas PAC,,,,Austin,TX,78701,1/11/2012,200.00,,,,,,,,,,00021131,COH,84,8820551,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Robison,,J. Kirk,Mr.,El Paso,TX,79902,1/25/2012,"2,500.00",Pizza Properties Inc.,Owner,,,,,,,,00021131,COH,83,8820558,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Hunt,,W.L.,Mr.,El Paso,TX,79913,1/25/2012,"5,000.00",Hunt Companies Inc.,Chairman & CEO,,,,,,,,00021131,COH,81,8820559,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Seim,,David R.,Mr.,Lubbock,TX,79423,4/1/2012,250.00,,,,,,,,,,00021131,COH,71,8820600,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Palacios,,Raymond,Mr.,El Paso,TX,79922,1/26/2012,"5,000.00",Bravo Chevrolet Cadillac Hummer,Owner,,,,,,,,00021131,COH,82,8820561,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Spears,,Harrell,Mr.,Lubbock,TX,79407,4/2/2012,100.00,,,,,,,,,,00021131,COH,73,8820605,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Friends of Midwestern,,,,Wichita Falls,TX,76308,1/27/2012,"1,000.00",,,,,,,,,,00021131,COH,52,8820565,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Foster,,Paul L.,Mr.,El Paso,TX,79901,1/27/2012,"5,000.00",Western Refining Co.,Executive Chairman,,,,,,,,00021131,COH,76,8820566,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Francis,,Ginger G.,Ms.,El Paso,TX,79923,1/25/2012,"5,000.00",Francis Holdings Inc.,Director and Vice President,,,,,,,,00021131,COH,77,8820560,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Crawfford,,Joe,Mr.,Abilene,TX,79602,4/2/2012,"1,000.00",Abilene Aero,President,,,,,,,,00021131,COH,91,8820608,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Cannon,,Paul,Mr.,Abilene,TX,79602,4/3/2012,"1,000.00",McMahon Surovik Suttle PC,Attorney,,,,,,,,00021131,COH,9,8820615,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Sanford,,Doug,Mr.,Lubbock,TX,79424,4/3/2012,500.00,Sanford Insurance Agency,Owner,,,,,,,,00021131,COH,36,8820614,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Nelson,,Larry,Mr.,Tulia,TX,79088,4/3/2012,500.00,Windstar Inc.,Cotton Ginner,,,,,,,,00021131,COH,133,8820613,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Senter,,Scott,Mr.,Abilene,TX,79608,4/3/2012,100.00,,,,,,,,,,00021131,COH,113,8820612,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Lupton,,James R.,Mr.,Lubbock,TX,79423,4/2/2012,500.00,"Glass Controls, Inc.",President,,,,,,,,00021131,COH,33,8820611,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Shaw,,Billye,Ms.,Abilene,TX,79605,4/2/2012,500.00,Self,Artist,,,,,,,,00021131,COH,115,8820603,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Copeland,,David L.,Mr.,Abilene,TX,79604,4/2/2012,"1,000.00",self,CPA,,,,,,,,00021131,COH,90,8820609,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Whitehead,,Tony,Mr.,Lubbock,TX,79424,4/1/2012,500.00,American State Bank,Banker,,,,,,,,00021131,COH,43,8820601,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Chambers,,J.C.,Mr.,Lubbock,TX,79424,4/2/2012,250.00,,,,,,,,,,00021131,COH,126,8820607,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Eagan,,Jay,Mr.,Lubbock,TX,79424,4/2/2012,500.00,PFG Advisors,Sales,,,,,,,,00021131,COH,127,8820606,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Texas Assn. of Realtors PAC,,,,Austin,TX,78768,3/14/2012,"5,000.00",,,,,,,,,,00021131,COH,58,8820573,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Bank of America PAC,,,,Wilmington,DE,19884,4/2/2012,"5,000.00",,,,,,,X,C00043489,,00021131,COH,48,8820604,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,BP North America Employee PAC,,,,Warrenville,IL,60555,2/9/2012,"1,000.00",,,,,,,X,C00060103,,00021131,COH,55,8820567,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Allison,,David,Mr.,Lubbock,TX,79424,4/1/2012,500.00,University Medical Health System,CEO,,,,,,,,00021131,COH,123,8820602,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Nelson,,David,Mr.,Lubbock,TX,79401,4/2/2012,500.00,Nelson & Nelson,Attorney,,,,,,,,00021131,COH,125,8820610,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Dalby,,Giles,Hon.,Post,TX,79356,3/28/2012,"1,000.00",Self,Farming & Ranching,,,,,,,,00021131,COH,21,8820588,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Grantham,,Terry L.,Mr.,Lubbock,TX,79424,3/26/2012,500.00,Craig Terrill Hale & Grantham,Attorney,,,,,,,,00021131,COH,66,8820581,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,"Texas Physical Therapy Assn. PAC, Inc. Political",,,,Austin,TX,78701,3/29/2012,"1,000.00",,,,,,,,,,00021131,COH,60,8820594,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Diekemper,,Lou Dunn,Ms.,Lubbock,TX,79408,3/29/2012,300.00,,,,,,,,,,00021131,COH,22,8820593,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,NextEra Energy PAC,,,,Juno Beach,FL,33408,3/29/2012,"1,000.00",,,,,,,X,C00064774,,00021131,COH,57,8820592,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Alexander,,Mike,Mr.,Abilene,TX,79604,3/28/2012,"1,000.00",James M. Alexander & Co.,President,,,,,,,,00021131,COH,1,8820591,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Bank of America PAC,,,,Wilmington,DE,19884,3/5/2012,"3,000.00",,,,,,,X,C00043489,,00021131,COH,54,8820571,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Schwarzenraub,,Paul,Dr.,Lubbock,TX,79464,3/28/2012,100.00,,,,,,,,,,00021131,COH,70,8820589,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Denny,,Mike,Mr.,Abilene,TX,79601,3/30/2012,"1,000.00",Datjer & Associates,Owner,,,,,,,,00021131,COH,92,8820596,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Crofoot,,Jay,Mr.,Lubbock,TX,79424,3/28/2012,500.00,Crofoot Cattle Co Inc.,Owner,,,,,,,,00021131,COH,20,8820587,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Stafford,,Gwen,Mrs.,Lubbock,TX,79416,3/27/2012,500.00,Covenant Health Systems,VP of Public Policy & Gov't. Relations & Physician Relations,,,,,,,,00021131,COH,74,8820586,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Washburn,,Paul,Mr.,Abilene,TX,79603,3/27/2012,"1,000.00",MHP Dev.,Owner,,,,,,,,00021131,COH,119,8820585,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Matthews,,J.J.,Mrs.,Abilene,TX,79604,3/27/2012,"10,000.00",Self,Investments,,,,,,,,00021131,COH,105,8820584,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Canon,,Joseph,Mr.,Abilene,TX,79605,3/27/2012,"2,500.00",Main St. Capial Corp.,Director,,,,,,,,00021131,COH,89,8820583,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Henry,,Alan,Mr.,Lubbock,TX,79410,3/27/2012,500.00,"Alan Henry Insurance Agency, Inc.",Insurance Agent,,,,,,,,00021131,COH,67,8820582,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Plains Cotton Coop Assn Employees' PAC,,,,Lubbock,TX,79404,3/28/2012,250.00,,,,,,,,,,00021131,COH,136,8820590,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Texas Surplus Lines Assn. PAC,,,,Austin,TX,78766,3/23/2012,"2,000.00",,,,,,,,,,00021131,COH,137,8820577,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,AmeriGroup PAC,,,,Virginia Beach,VA,23462,2/9/2012,"1,500.00",,,,,,,X,C00428102,,00021131,COH,122,8820569,0,4/29/2012,,,,S,W
