"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Denny,,Mike,,Abilene,TX,79601,11/18/2011,500.00,Batjer & Associates,President,,,,,,,,00058238,SPAC,45,8624031,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Yungblut,,Pamela C.,,Abilene,TX,79605,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,146,8624108,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Zachry,,H.C.,,Abilene,TX,79606,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,147,8624107,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Zeller,,Daryl,,Abilene,TX,79605,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,148,8624106,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Shelburn,,Richard E.,,Abilene,TX,79603,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,120,8624115,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Mergele,,Jack E.,,Abilene,TX,79605,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,97,8624132,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Leedy,,Christie M.,,Abilene,TX,79606,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,87,8624141,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Wellhausen,,Larry,,Abilene,TX,79604,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,142,8624140,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Ludlum,,Donald G.,,Sweetwater,TX,79556,11/18/2011,500.00,Ludlum Measurements,President,,,,,,,,00058238,SPAC,89,8624139,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Ludlum,,Irene,,Sweetwater,TX,79556,11/18/2011,500.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,90,8624138,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,McCathren,,Cindy,,Abilene,TX,79602,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,91,8624137,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Neugebauer Congressional Committee,,,,Lubbock,TX,79453,11/18/2011,"1,000.00",,,,,,,,,,00058238,SPAC,104,8624136,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Massey,,Cleber,Mr.,Abilene,TX,79608,11/18/2011,"1,000.00",Ab-Tex Beverage Corp.,Owner,,,,,,,,00058238,SPAC,93,8624135,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Stockdale,,Mark L.,,Abilene,TX,79606,11/18/2011,150.00,,,,,,,,,,00058238,SPAC,129,8624122,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,McCoy,,J.P.,,Sweetwater,TX,79556,11/18/2011,500.00,Sweetwater Chamber of Commerce,Executive Vice President,,,,,,,,00058238,SPAC,96,8624133,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Webster,,James D.,Dr.,Abilene,TX,79606,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,141,8624105,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Morgan,,Scott,,Sweetwater,TX,79556,11/18/2011,25.00,,,,,,,,,,00058238,SPAC,98,8624131,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Miller,,Duane,Dr.,Abilene,TX,79605,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,99,8624130,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Martin,,J.V.,,Sweetwater,TX,79556,11/18/2011,500.00,First Financial Bank Sweetwater,Chairman of the Board,,,,,,,,00058238,SPAC,100,8624129,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,McPhail,,Mike,Mr.,Ranger,TX,76470,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,92,8624128,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Stai,,Dian Graves,,Abilene,TX,79601,11/18/2011,"5,000.00",Mansefeldt Investment Corp./Dian Graves Owen Foundation,Chairwoman,,,,,,,,00058238,SPAC,126,8624127,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Taylor,,Beth,,Sweetwater,TX,79556,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,132,8624126,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Snyder,,Kimberly D.,,Abilene,TX,79605,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,161,8624125,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Winters,,Dan B.,,Abilene,TX,79605,11/18/2011,5.00,,,,,,,,,,00058238,SPAC,143,8624134,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,THe Graydon Group LLC,,,,Austin,TX,78701,11/3/2011,52.35,,,,,,,,,Food and Beverages for Fundraiser,00058238,SPAC,174,8624012,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Gordon,,Frances Lawlis,,Abilene,TX,79602,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,68,8624046,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,DePriest,,Jerry,Dr.,Abilene,TX,79605,11/18/2011,500.00,Self Employed,Physician,,,,,,,,00058238,SPAC,47,8624030,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Bill Reed Distributing,,,,Abilene,TX,79602,10/27/2011,200.00,,,,,,,,,Beverages for Fundraiser,00058238,SPAC,173,8624009,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Perini's Ranch Steakhouse,,,,Buffalo Gap,TX,79508,10/27/2011,350.00,,,,,,,,,Appetizers for Fundraiser,00058238,SPAC,172,8624011,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Brown,,Melanie,,Abilene,TX,79605,11/12/2011,250.00,,,,,,,,,,00058238,SPAC,29,8624013,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Ellinger,,Joy,,Abilene,TX,79602,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,53,8624014,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Gee,,Louis S.,Mrs.,Abilene,TX,79605,11/18/2011,25.00,,,,,,,,,,00058238,SPAC,62,8624015,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Garrett,,Peggy A.,Mrs.,Abilene,TX,79605,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,61,8624016,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Galloway,Jr.,Paul R.,,Abilene,TX,79604,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,60,8624017,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Frost,,Mary M.,,Abilene,TX,79605,11/18/2011,25.00,,,,,,,,,,00058238,SPAC,59,8624018,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Dromgoole,,Carol,,Abilene,TX,79602,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,51,8624026,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Dickey,,Lynn,,Abilene,TX,79605,11/18/2011,175.00,,,,,,,,,,00058238,SPAC,49,8624028,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,H & H Beverages,,,,Abilene,TX,79606,10/27/2011,295.00,,,,,,,,,Beverages for Fundraiser,00058238,SPAC,171,8624010,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,DePriest,,Jody,Mrs.,Abilene,TX,79605,11/18/2011,500.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,48,8624029,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Dueser,,Frederick Scott,,Abilene,TX,79604,11/18/2011,500.00,"First Financial Bankshares, Inc.",President and CEO,,,,,,,,00058238,SPAC,58,8624019,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Dozier,,Norman J.,Dr.,Abilene,TX,79604,11/18/2011,500.00,Self Employed,Physician,,,,,,,,00058238,SPAC,50,8624027,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Eplen,,Helen W.,,Abilene,TX,79606,11/18/2011,10.00,,,,,,,,,,00058238,SPAC,52,8624025,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Cummins,,Elizabeth Ann,,Abilene,TX,79604,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,43,8624024,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Erwin,,Charles E.,,Abilene,TX,79604,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,54,8624023,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Jay,,Doris,,Abilene,TX,79606,11/18/2011,20.00,,,,,,,,,,00058238,SPAC,82,8624022,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Faehnle,,Chris K.,,Abilene,TX,79605,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,56,8624021,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Folwell,,Julie R.,,Abilene,TX,79602,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,57,8624020,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,IND,Stevens,,Danny S.,,Austin,TX,78732,6/30/2012,"1,000.00",Dental Health Management Solutions,CEO,,,,,,,,00058238,SPAC,15,9116671,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,IND,Beckham,,Peggy,Mrs.,Abilene,TX,79605,4/9/2012,100.00,,,,,,,,,,00058238,SPAC,3,9116659,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,IND,Klotz,,Jody,,Abilene,TX,79604,4/9/2012,50.00,,,,,,,,,,00058238,SPAC,8,9116664,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,ENT,HOSPAC,,,,Austin,TX,78767,6/30/2012,"2,000.00",,,,,,,,,,00058238,SPAC,13,9116669,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,IND,Montgomery,,Michael D.,Dr.,Abilene,TX,79602,4/9/2012,150.00,,,,,,,,,,00058238,SPAC,9,9116668,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,6/30/2012,"1,000.00",,,,,,,,,,00058238,SPAC,16,9116672,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/9/2012,500.00,,,,,,,,,,00058238,SPAC,12,9116667,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,IND,Priestner,,Maureen P.,Mrs.,Abilene,TX,79605,4/9/2012,100.00,,,,,,,,,,00058238,SPAC,10,9116666,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,IND,Alldredge,,Bud E.,Dr.,Sweetwater,TX,79556,4/9/2012,250.00,Self Employed,Veterinarian,,,,,,,,00058238,SPAC,1,9116665,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,6/30/2012,500.00,,,,,,,,,,00058238,SPAC,14,9116670,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,ENT,HillCo PAC,,,,Austin,TX,78701,4/9/2012,"1,000.00",,,,,,,,,,00058238,SPAC,7,9116663,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,IND,Ezzell,,Steven,,Abilene,TX,79602,4/9/2012,250.00,,,,,,,,,,00058238,SPAC,6,9116662,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,ENT,HillCo PAC,,,,Austin,TX,78701,1/1/2012,52.35,,,,,,,,,Fundraising Event,00058238,SPAC,19,9116656,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,IND,Boecking,,Charles T.,,Abilene,TX,79606,4/9/2012,300.00,,,,,,,,,,00058238,SPAC,4,9116660,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,IND,Alldredge,,Karen,Dr.,Sweetwater,TX,79556,4/9/2012,250.00,Self Employed,Veterinarian,,,,,,,,00058238,SPAC,2,9116658,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,ENT,TSCPA PAC,,,,Dallas,TX,75254,6/30/2012,500.00,,,,,,,,,,00058238,SPAC,18,9116674,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,ENT,Texas Homecare & Hospice PAC,,,,Austin,TX,78731,6/30/2012,"2,500.00",,,,,,,,,,00058238,SPAC,17,9116673,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,IND,Teague,,Jill M.,,Abilene,TX,79602,4/9/2012,250.00,,,,,,,,,,00058238,SPAC,11,9116657,0,7/16/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,538984,Friends of Susan King,IND,Duncan,,Donald R.,,Abilene,TX,79606,4/9/2012,75.00,,,,,,,,,,00058238,SPAC,5,9116661,0,7/16/2012,,,,H,W
