"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Harvill E. Weller Jr Attorney at Law,,,,Kemah,TX,77565-3242,5/17/2012,500.00,,,,,,,,,,00060364,SPAC,24,8934453,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Mewbourne,,Curtis W.,,Tyler,TX,75711,5/17/2012,"5,000.00",Mewbourne Oil Company,Independent Oil & Gas Producer,,,,,,,,00060364,SPAC,42,8934455,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,498292,Texans for John Davis,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,6/24/2011,"1,000.00",Allen Boone Humphries Robinson LLP,LAW FIRM,LAW FIRM,,,,,,,00060364,SPAC,1,8126989,0,7/15/2011,,,,H,W
"Davis, John",RCPT,SPAC,A1,498292,Texans for John Davis,ENT,IBAT PAC,,,,Austin,TX,78701,6/28/2011,500.00,IBAT PAC,PAC,PAC,,,,,,,00060364,SPAC,3,8126991,0,7/15/2011,,,,H,W
"Davis, John",RCPT,SPAC,A1,498292,Texans for John Davis,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,,00060364,SPAC,6,8126994,0,7/15/2011,,,,H,W
"Davis, John",RCPT,SPAC,A1,498292,Texans for John Davis,ENT,Chevron Phillips Chemical State PAC,,,,The Woodlands,TX,77380,6/27/2011,500.00,Chevron Phillips Chemical State PAC,PAC,PAC,,,,,,,00060364,SPAC,2,8126990,0,7/15/2011,,,,H,W
"Davis, John",RCPT,SPAC,A1,498292,Texans for John Davis,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78746,6/24/2011,500.00,Linebarger Goggan Blair & Sampson LLP,LAW FIRM,LAW FIRM,,,,,,,00060364,SPAC,5,8126993,0,7/15/2011,,,,H,W
"Davis, John",RCPT,SPAC,A1,498292,Texans for John Davis,ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/27/2011,250.00,Independent Insurance Agents of Texas,PAC,PAC,,,,,,,00060364,SPAC,4,8126992,0,7/15/2011,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Targa Resources Corp. Texas PAC,,,,Houston,TX,77002,6/28/2012,500.00,,,,,,,,,,00060364,SPAC,15,9105155,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,AmerisourceBergen Corporation PAC,,,,Chesterbrook,PA,19087,5/29/2012,500.00,,,,,,,X,C00400929,,00060364,SPAC,3,9105144,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,6/28/2012,500.00,,,,,,,X,C00074096,,00060364,SPAC,24,9105156,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Spectra Energy Corp. PAC,,,,Houston,TX,77056,6/28/2012,500.00,,,,,,,,,,00060364,SPAC,14,9105154,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Tex HY-PAC,,,,Austin,TX,78767,6/26/2012,500.00,,,,,,,,,,00060364,SPAC,16,9105152,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Pfizer PAC,,,,New York,NY,10017,6/26/2012,"1,000.00",,,,,,,X,C00016683,,00060364,SPAC,13,9105151,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Houston CPA Society PAC,,,,Houston,TX,77027,6/21/2012,"1,000.00",,,,,,,,,,00060364,SPAC,9,9105150,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Humana Inc Political Action Committee,,,,Washington,DC,20004,6/21/2012,500.00,,,,,,,X,C00271007,,00060364,SPAC,10,9105149,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,6/21/2012,"1,000.00",,,,,,,,,,00060364,SPAC,21,9105148,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Tx Friends of Time Warner Cable PAC,,,,Austin,TX,78701,6/21/2012,"1,000.00",,,,,,,,,,00060364,SPAC,25,9105147,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,NACDS Political Action Committee,,,,Alexandria,VA,22314,6/26/2012,500.00,,,,,,,X,C00022368,,00060364,SPAC,12,9105153,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,IND,Gill,,Norine Jaloway,,Seabrook,TX,77586,6/6/2012,250.00,Imagine Enterprises,Executive Director,,,,,,,,00060364,SPAC,7,9105145,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Texas Architects Committee,,,,Austin,TX,78702,5/21/2012,500.00,,,,,,,,,,00060364,SPAC,17,9105133,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,5/25/2012,250.00,,,,,,,,,,00060364,SPAC,22,9105143,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Texas Farm Bureau AGFund Inc,,,,Waco,TX,76702,5/25/2012,"1,000.00",,,,,,,,,,00060364,SPAC,19,9105142,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Garder Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,5/25/2012,"1,000.00",,,,,,,,,,00060364,SPAC,5,9105141,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,IND,Brown,,Gary,,Paris,TX,75462,5/25/2012,"1,000.00",Uptown Properties,Owner,,,,,,,,00060364,SPAC,4,9105140,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,5/23/2012,500.00,,,,,,,,,,00060364,SPAC,20,9105139,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,General Electric PAC,,,,Washington,DC,20004,5/23/2012,500.00,,,,,,,X,C00024869,,00060364,SPAC,6,9105138,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077-2026,5/23/2012,250.00,,,,,,,,,,00060364,SPAC,8,9105137,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Wal PAC,,,,Austin,TX,78716,5/23/2012,"1,000.00",Wal-Mart,PAC,,,,,X,C00093054,,00060364,SPAC,2,9105136,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Longbow Partners LLP,,,,Austin,TX,78701,5/22/2012,500.00,,,,,,,,,,00060364,SPAC,11,9105135,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,5/22/2012,"2,500.00",,,,,,,,,,00060364,SPAC,1,9105134,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,538793,Texans for John Davis,ENT,Tex-Pipe PAC,,,,Austin,TX,78701,6/6/2012,500.00,,,,,,,,,,00060364,SPAC,23,9105146,0,7/16/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Perry,,Bob J.,,Houston,TX,77234,4/16/2012,"5,000.00",Perry Homes,Homebuilder,,,,,,,,00060364,SPAC,44,8851366,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Baker,,Lawrence S.,,Fair Oaks Ranch,TX,78015,4/13/2012,500.00,Disability Services of the Southwest,CEO,,,,,,,,00060364,SPAC,39,8851364,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Pitcock Jr.,,James D.,,Houston,TX,77266,4/12/2012,"2,500.00",Williams Brothers Construction,CEO and Chairman of the Board,,,,,,,,00060364,SPAC,45,8851363,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Verizon Good Government Club- TX,,,,Austin,TX,78701,4/5/2012,500.00,,,,,,,,,,00060364,SPAC,40,8851362,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,UPSPAC,,,,Atlanta,GA,30328,3/30/2012,500.00,,,,,,,,,,00060364,SPAC,34,8851361,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,TEXPAC,,,,Austin,TX,78701,3/29/2012,33.44,,,,,,,,,Austin Club Fundraising Expense,00060364,SPAC,48,8851359,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,White,,Johnny R.,,League City,TX,77573,4/19/2012,250.00,State Farm Insurance,Agent,,,,,,,,00060364,SPAC,36,8851373,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Texas Apartment Association PAC Account,,,,Austin,TX,78701-1951,3/30/2012,"1,500.00",,,,,,,,,,00060364,SPAC,27,8851360,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,4/17/2012,"1,000.00",,,,,,,,,,00060364,SPAC,42,8851368,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Lotz Jr,,Thomas M.,,Houston,TX,77062,4/17/2012,250.00,Retired,Retired,,,,,,,,00060364,SPAC,43,8851369,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Rainey,,S.,,Houston,TX,77059,4/18/2012,"2,500.00",Hydrocarbon Resource Recovery,Petrochemical,,,,,,,,00060364,SPAC,47,8851370,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,4/19/2012,"1,000.00",,,,,,,,,,00060364,SPAC,11,8851377,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Jones,,Robert A.,,Houston,TX,77058,4/19/2012,500.00,Barlow Jones LLP,Attorney,,,,,,,,00060364,SPAC,17,8851372,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Inbody Jr,,Paul W.,,Houston,TX,77059,4/19/2012,500.00,JDM Steel Service Inc.,Vice President General Manager,,,,,,,,00060364,SPAC,15,8851374,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Weary,,Frank G.,,Houston,TX,77062,4/19/2012,100.00,Retired,Retired,,,,,,,,00060364,SPAC,35,8851375,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,4/19/2012,250.00,,,,,,,,,,00060364,SPAC,12,8851376,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,TREPAC/Texas Association of Realtors Political Action Committee,,,,Austin,TX,78768,3/27/2012,"2,500.00",,,,,,,,,,00060364,SPAC,33,8851358,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,WCS- Texas Solution PAC,,,,Dallas,TX,75240,4/13/2012,"5,000.00",,,,,,,,,,00060364,SPAC,41,8851365,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Wilkins,,John & Shari,,Nassau Bay,TX,77258,4/19/2012,500.00,Lockheed Martin Corporation,Vice President Human Resources,,,,,,,,00060364,SPAC,38,8851371,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Lamb,,Latane,,Taylor Lake Village,TX,77586-4302,3/10/2012,50.00,Taylor Lake Village,City Building Official,,,,,,,,00060364,SPAC,19,8851337,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Abouleish,,Amr,,Houston,TX,77059,1/30/2012,100.00,UTMB,Physician,,,,,,,,00060364,SPAC,1,8851330,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Brinkley,,Ken Allen,,Tomball,TX,77377,2/10/2012,"1,000.00",Rosewood Builders,Director,,,,,,,,00060364,SPAC,6,8851331,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Cobb Fendley PAC,,,,Houston,TX,77040,2/16/2012,250.00,,,,,,,,,,00060364,SPAC,8,8851332,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,AGC- Texas Building Branch PAC,,,,Austin,TX,78701,3/10/2012,"1,000.00",,,,,,,,,,00060364,SPAC,2,8851333,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Pulse D.C.,,Katherine,,Houston,TX,77089,4/16/2012,100.00,,,,,,,,,,00060364,SPAC,46,8851367,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,LAN-PAC,,,,Houston,TX,77042,3/22/2012,250.00,,,,,,,,,,00060364,SPAC,20,8851357,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Brinkley,,Gary,,Cypress,TX,77429-4866,3/10/2012,"1,000.00",Rosewood Builders,President,,,,,,,,00060364,SPAC,5,8851336,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Messer,,Raymond F.,,Houston,TX,77010,3/10/2012,250.00,Walter P. Moore and Associates Inc.,Engineer,,,,,,,,00060364,SPAC,21,8851334,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,NRG Energy Political Action Committee,,,,Princeton,NJ,08540-6213,3/10/2012,500.00,,,,,,,,,,00060364,SPAC,23,8851338,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Mullinax,,Ronnie,,Houston,TX,77042-3455,3/10/2012,250.00,Brown & Gay Engineers Inc.,Engineer,,,,,,,,00060364,SPAC,22,8851339,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,TAPA Political Action Committee,,,,Austin,TX,78701,3/10/2012,"1,000.00",,,,,,,,,,00060364,SPAC,26,8851340,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,PATE PAC,,,,Houston,TX,77040,3/12/2012,250.00,,,,,,,,,,00060364,SPAC,25,8851341,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Graydon Group LLC,,,,Austin,TX,78701,3/21/2012,33.44,,,,,,,,,In Kind- Reception Food and Beverages,00060364,SPAC,13,8851342,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,TEXPAC Texas Medical Association Political Action Committee,,,,Austin,TX,78701,3/22/2012,"5,000.00",,,,,,,,,,00060364,SPAC,32,8851350,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Erben & Yarbrough,,,,Austin,TX,78701,3/22/2012,250.00,,,,,,,,,,00060364,SPAC,10,8851356,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,One Call Concepts PAC,,,,Austin,TX,78716,3/22/2012,250.00,,,,,,,,,,00060364,SPAC,24,8851343,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,HillCo PAC,,,,Austin,TX,78701-2458,3/22/2012,"1,000.00",,,,,,,,,,00060364,SPAC,14,8851352,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,BNSF Rail PAC,,,,Fort Worth,TX,76161-0039,3/22/2012,500.00,,,,,,,,,,00060364,SPAC,4,8851354,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,3/22/2012,"1,000.00",,,,,,,,,,00060364,SPAC,3,8851353,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Cibor,,Joseph M.,,Houston,TX,77081,3/10/2012,250.00,Fugro Consultants LP,Engineer,,,,,,,,00060364,SPAC,7,8851335,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Delisi Communications PAC,,,,Austin,TX,78701,3/22/2012,500.00,,,,,,,,,,00060364,SPAC,9,8851355,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,IND,Kamm,,Robert,,Austin,TX,78701,3/22/2012,150.00,Self Employed,Government Affairs,,,,,,,,00060364,SPAC,18,8851349,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Texas Events PAC,,,,Fort Worth,TX,76107,3/22/2012,"2,500.00",,,,,,,,,,00060364,SPAC,30,8851348,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Texas Employee Political Action Committee of Luminant Holding Company LLC (500),,,,Dallas,TX,75201,3/22/2012,500.00,,,,,,,,,,00060364,SPAC,28,8851347,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Texas Homecare & Hospice PAC- STATE,,,,Austin,TX,78731,3/22/2012,"5,000.00",,,,,,,,,,00060364,SPAC,31,8851346,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Power Political Action Committee of Luminant Holding Company LLC,,,,Dallas,TX,75201,3/22/2012,500.00,,,,,,,,,,00060364,SPAC,29,8851345,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,3/22/2012,500.00,,,,,,,,,,00060364,SPAC,37,8851344,0,4/30/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,526788,Texans for John Davis,ENT,Johnson & Johnson Political Action Committee,,,,New Brunswick,NJ,08933-7204,3/22/2012,"1,000.00",,,,,,,,,,00060364,SPAC,16,8851351,0,4/30/2012,,,,H,W
