"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Stone,,Thomas J,,El Paso,TX,79925,2/15/2012,35.00,,,,,,,,,,00058443,COH,139,9077036,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Smith,,Rodney S,,El Paso,TX,79904,2/15/2012,100.00,,,,,,,,,,00058443,COH,131,9077035,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Haskin,,Patricia,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,70,9077034,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Enriquez,,Gaspar,,San Elizario,TX,79849,2/15/2012,100.00,,,,,,,,,,00058443,COH,56,9077033,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Feuille,,Robert R,Sr,El Paso,TX,79951,2/15/2012,200.00,,,,,,,,,,00058443,COH,59,9077032,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Flores,,Arturo,,El Paso,TX,79930,2/15/2012,75.00,,,,,,,,,,00058443,COH,60,9077031,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Goodman,,Eleanor K,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,65,9077030,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Keats,,Matthew,,El Paso,TX,79922,2/15/2012,100.00,,,,,,,,,,00058443,COH,85,9076988,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,La Farelle,,Gonzalo G,,El Paso,TX,79912,2/15/2012,25.00,,,,,,,,,,00058443,COH,90,9077021,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Bonner,,Richard A,,El Paso,TX,79912,2/15/2012,150.00,,,,,,,,,,00058443,COH,34,9076985,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Boggs,,Betty D,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,33,9076984,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Bloss,,Margaret V,,El Paso,TX,79922,2/15/2012,100.00,,,,,,,,,,00058443,COH,32,9076983,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Stephen AD Schuster MP PA,,,,El Paso,TX,79902,2/15/2012,150.00,,,,,,,,,,00058443,COH,2,9077017,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Coleman,,Duane P,,El Paso,TX,79932,2/15/2012,100.00,,,,,,,,,,00058443,COH,46,9077018,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Gorman,Jr,Frank,,El Paso,TX,79902,2/15/2012,250.00,,,,,,,,,,00058443,COH,66,9077029,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hayden,,James L,Mrs.,El Paso,TX,79904,2/15/2012,100.00,,,,,,,,,,00058443,COH,75,9077020,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Haag,Jr,Albert R,,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,67,9077028,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hatfield,,H Harris,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,73,9077022,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hassler,,David P,,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,72,9077023,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Haskins,,Mary,,El Paso,TX,79912,2/15/2012,200.00,,,,,,,,,,00058443,COH,71,9077024,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cullivan,,Paul E,,El Paso,TX,79902,2/15/2012,25.00,,,,,,,,,,00058443,COH,52,9077025,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Harper,,Andree M,,El Paso,TX,79936,2/15/2012,40.00,,,,,,,,,,00058443,COH,69,9077026,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Smith,Jr,Oliver,Dr,El Paso,TX,79902,2/15/2012,100.00,,,,,,,,,,00058443,COH,130,9077043,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hall,,Sheldon,,El Paso,TX,79912,2/15/2012,25.00,,,,,,,,,,00058443,COH,68,9077019,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Ornelas,,Oscar Javier,,El Paso,TX,79955,4/9/2012,100.00,,,,,,,,,TEC Settlement,00058443,COH,111,9077107,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hill,,Lyda,,Dallas,TX,75201,5/23/2012,100.00,,,,,,,,,,00058443,COH,79,9077131,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Texas Building Branch AGC PAC,,,,Austin,TX,78701,5/23/2012,"1,500.00",N/A,PAC,,,,,,,,00058443,COH,20,9077113,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Friends of Clint Hackney & Co PAC,,,,Austin,TX,78716,5/23/2012,250.00,,,,,,,,,,00058443,COH,6,9077112,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,5/23/2012,"1,000.00",N/A,PAC,,,,,,,,00058443,COH,18,9077111,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77046,5/11/2012,191.10,,,,,,,,,Advertising,00058443,COH,3,9077110,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Soza,,Cindee M,,El Paso,TX,79912,4/3/2012,75.00,,,,,,,,,,00058443,COH,133,9077101,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Zaltz,,Charles,,El Paso,TX,79922,4/22/2012,200.00,,,,,,,,,,00058443,COH,150,9077108,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Bartlett,,Floyd N,,El Paso,TX,79936,5/23/2012,40.00,,,,,,,,,,00058443,COH,28,9077128,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Reif,,Elizabeth Murray,,El Paso,TX,79932,4/7/2012,250.00,,,,,,,,,,00058443,COH,117,9077106,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Henderson,,Margie,,El Paso,TX,79922,4/7/2012,25.00,,,,,,,,,,00058443,COH,76,9077105,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Terrell,,Bill,,Anthony,NM,88021,4/7/2012,"1,000.00",Western Technical Institute,Executive,,,,,,,,00058443,COH,170,9077104,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Kuykendall,,Randy,,El Paso,TX,79925,4/7/2012,"1,000.00",Western Technical Institute,Executive,,,,,,,,00058443,COH,171,9077103,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Skipworth,,Robert A,,El Paso,TX,79901,5/23/2012,100.00,,,,,,,,,,00058443,COH,128,9077132,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hunt,,Woody L,,El Paso,TX,79913,4/7/2012,"25,000.00",Hunt Building Corp,Executive,,,,,,,,00058443,COH,177,9077102,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Marcus,,Nancy,,Dallas,TX,75205,4/22/2012,"1,000.00",N/A,Homemaker,,,,,,,,00058443,COH,172,9077109,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,5/23/2012,250.00,,,,,,,X,C00215384,,00058443,COH,7,9077121,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,5/23/2012,500.00,N/A,PAC,,,,,,,,00058443,COH,12,9077119,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Blue Cross Blue Shield of Texas PAC,,,,Dallas,TX,75265,5/23/2012,500.00,N/A,PAC,,,,,,,,00058443,COH,11,9077118,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Texas State Fire Fighters PAC,,,,Austin,TX,78745,5/23/2012,250.00,,,,,,,,,,00058443,COH,9,9077117,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Foxworth,,Walter L,,Dallas,TX,75240,5/23/2012,500.00,Foxworth-Galbraith Lumber Co,Executive,,,,,,,,00058443,COH,162,9077116,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Texas Building Branch AGC PAC,,,,Austin,TX,78701,5/23/2012,"1,000.00",N/A,PAC,,,,,,,,00058443,COH,19,9077115,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,5/23/2012,500.00,N/A,PAC,,,,,,,,00058443,COH,13,9077114,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Adamson,,Elodia P,,El Paso,TX,79912,5/23/2012,100.00,,,,,,,,,,00058443,COH,21,9077130,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Weekley,,Richard R,,Houston,TX,77055,2/15/2012,500.00,HSAC Wolf Inc,Executive,,,,,,,,00058443,COH,155,9077061,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Turner,,Graydon C,,El Paso,TX,79935,5/23/2012,75.00,,,,,,,,,,00058443,COH,143,9077129,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,5/23/2012,500.00,N/A,Law firm,,,,,,,,00058443,COH,15,9077123,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,5/23/2012,500.00,N/A,PAC,,,,,,,,00058443,COH,16,9077124,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Zachry Corp PAC,,,,San Antonio,TX,78265,5/23/2012,500.00,N/A,PAC,,,,,,,,00058443,COH,17,9077125,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,HomePac of Texas,,,,Austin,TX,78701,5/23/2012,500.00,N/A,PAC,,,,,,,,00058443,COH,14,9077126,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Gault,,Jeffrey W,,Dallas,TX,75230,5/23/2012,200.00,,,,,,,,,,00058443,COH,62,9077127,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Steve Bresnen & Associates,,,,Austin,TX,78701,5/23/2012,250.00,,,,,,,,,,00058443,COH,8,9077122,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Gladstein,,Mimi,,El Paso,TX,79912,4/3/2012,100.00,,,,,,,,,,00058443,COH,63,9077092,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Lynch,,Paula Miles,,El Paso,TX,79902,4/3/2012,20.00,,,,,,,,,,00058443,COH,95,9077099,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Rollins,,John P,,El Paso,TX,79912,4/3/2012,100.00,,,,,,,,,,00058443,COH,120,9077098,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Boswell,,Benjamin P,,El Paso,TX,79912,4/3/2012,100.00,,,,,,,,,,00058443,COH,36,9077097,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Gault,,Jeffrey W,,Dallas,TX,75230,4/3/2012,50.00,,,,,,,,,,00058443,COH,61,9077096,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,5/23/2012,500.00,N/A,PAC,,,,,,,,00058443,COH,10,9077120,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Bossert,,Lee,,El Paso,TX,79934,4/3/2012,150.00,,,,,,,,,,00058443,COH,35,9077095,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Clarence,,Richard S,,El Paso,TX,79949,4/3/2012,50.00,,,,,,,,,,00058443,COH,45,9077094,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Bencomo,,Yolanda,,El Paso,TX,79912,4/3/2012,30.00,,,,,,,,,,00058443,COH,29,9077100,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Duncan,,Anthony B,,El Paso,TX,79935,4/3/2012,100.00,,,,,,,,,,00058443,COH,54,9077093,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Harper,,Andree M,,El Paso,TX,79936,7/23/2012,40.00,UTEP,Professor,,,,,,,,00058443,COH,11,9311370,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Trubowitsch,,Gregory,Dr,El Paso,TX,79912,9/8/2012,250.00,Self Employed,Physician,,,,,,,,00058443,COH,38,9311401,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Woody,,Darren,,El Paso,TX,79922,9/8/2012,"1,000.00",CF Jordan Construction,Executive,,,,,,,,00058443,COH,42,9311400,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Arnoldy,,John S,,Houston,TX,77042,9/8/2012,"2,500.00",Triten Corporation,Executive,,,,,,,,00058443,COH,2,9311399,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Goldberg,,Howard,,El Paso,TX,79922,9/8/2012,"2,500.00",Supreme Laundry,Owner,,,,,,,,00058443,COH,9,9311398,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Schecter,,Rose L,,El Paso,TX,79912,9/8/2012,200.00,Self Employed,Physician,,,,,,,,00058443,COH,32,9311396,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Cardwell,,Jack A,,El Paso,TX,79926,9/8/2012,"10,000.00",JACS Properties,Executive,,,,,,,,00058443,COH,6,9311394,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Thigpin,,Thomas G,,El Paso,TX,79912,9/8/2012,500.00,Thigpin Distributing Inc,Executive,,,,,,,,00058443,COH,37,9311402,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Hulsey,,Todd,,El Paso,TX,79912,9/25/2012,100.00,,,,,,,,,,00058443,COH,15,9311410,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Hahn,,Harold,,El Paso,TX,79935,9/8/2012,"2,500.00",Rocky Mountain Mortgage,Executive,,,,,,,,00058443,COH,10,9311397,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Spier,,Peter,,El Paso,TX,79902,9/8/2012,350.00,Capital Bank,Banker,,,,,,,,00058443,COH,36,9311403,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Simanikas,,William C,,El Paso,TX,79912,9/8/2012,10.00,,,,,,,,,,00058443,COH,33,9311404,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Hassler,,David P,,El Paso,TX,79912,9/8/2012,"1,000.00",Scott & Hulse,Attorney,,,,,,,,00058443,COH,12,9311405,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Barber,,Perry,,El Paso,TX,79922,9/17/2012,500.00,Strategic Growth Bank,Banking,,,,,,,,00058443,COH,3,9311406,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Palacios,,Raymond,,El Paso,TX,79922,9/20/2012,"1,000.00",Bravo Auto Group,Auto dealer,,,,,,,,00058443,COH,25,9311407,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Boone,,Martha,,El Paso,TX,79932,9/24/2012,500.00,N/A,Retired,,,,,,,,00058443,COH,4,9311409,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Fenenbock,,Mark,,El Paso,TX,79922,9/8/2012,"1,000.00",W Silver Inc,Executive,,,,,,,,00058443,COH,7,9311393,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Preston,,James J,Col,El Paso,TX,79902,8/8/2012,100.00,,,,,,,,,,00058443,COH,29,9311372,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Wayman,,Blake E,,El Paso,TX,79932,7/20/2012,50.00,Self Employed,Dentist,,,,,,,,00058443,COH,40,9311369,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Wayne,,George C,,El Paso,TX,79932,7/25/2012,750.00,Waste Connections Inc,Executive,,,,,,,,00058443,COH,41,9311371,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Spier,,Peter,,El Paso,TX,79902,7/18/2012,150.00,Capital Bank,Banker,,,,,,,,00058443,COH,35,9311368,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Mischner,,Sam,,El Paso,TX,79912,9/22/2012,100.00,,,,,,,,,,00058443,COH,22,9311408,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Allen,,Harold,,El Paso,TX,79922,8/16/2012,500.00,Mexican Manufacturers Inc,Executive,,,,,,,,00058443,COH,1,9311375,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Caldwell,Jr,Dalton L,,El Paso,TX,79912,9/8/2012,500.00,Cullers & Caldwell,Builder,,,,,,,,00058443,COH,5,9311395,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Snyder,,John C,,Fort Worth,TX,76102,8/14/2012,500.00,Test and Analysis LLC,Executive,,,,,,,,00058443,COH,34,9311374,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Folmer,,Chris,,El Paso,TX,79922,9/8/2012,500.00,RJL Real Estate,Real Estate,,,,,,,,00058443,COH,8,9311392,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Sanders,,William D,,El Paso,TX,79901,8/23/2012,"2,500.00",Verde Realty,Executive,,,,,,,,00058443,COH,31,9311376,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Klein,,Maria,,El Paso,TX,79912,8/29/2012,"1,000.00",N/A,Homemaker,,,,,,,,00058443,COH,19,9311377,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Warren,,John,,Anthony,NM,88021,9/4/2012,250.00,N/A,Homemaker,,,,,,,,00058443,COH,39,9311378,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Powers,,Peggy,,El Paso,TX,79912,9/8/2012,100.00,,,,,,,,,,00058443,COH,28,9311379,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Perry,,Karl F,,El Paso,TX,79912,9/8/2012,500.00,N/A,Retired,,,,,,,,00058443,COH,27,9311380,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Neessen,,Dennis,,El Paso,TX,79932,9/8/2012,200.00,,,,,,,,,,00058443,COH,24,9311381,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Pendergras,,Don D,,El Paso,TX,79922,9/8/2012,"2,500.00",Provider Healthcare,Executive,,,,,,,,00058443,COH,26,9311390,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Royalty,,Dean W,,El Paso,TX,79925,8/9/2012,25.00,N/A,Retired,,,,,,,,00058443,COH,30,9311373,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Moreno,,Taylor L,,El Paso,TX,79912,9/8/2012,200.00,,,,,,,,,,00058443,COH,23,9311382,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Yung,,William,,El Paso,TX,79902,9/8/2012,"1,000.00",JDW Insurance,Executive,,,,,,,,00058443,COH,43,9311391,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Heydemann,,Jacob S,Dr,El Paso,TX,79912,9/8/2012,500.00,Self Employed,Psychotherapist,,,,,,,,00058443,COH,13,9311389,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Huffman,,Laurraine,,El Paso,TX,79912,9/8/2012,500.00,N/A,Homemaker,,,,,,,,00058443,COH,14,9311388,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Hussmann,,Tom G,,El Paso,TX,79950,9/8/2012,45.00,,,,,,,,,,00058443,COH,16,9311387,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Kiely,,William L,,Spicewood,TX,78669,9/8/2012,565.00,N/A,Retired,,,,,,,,00058443,COH,17,9311386,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Kleberg,,Kim,,El Paso,TX,79922,9/8/2012,500.00,N/A,Homemaker,,,,,,,,00058443,COH,18,9311385,0,10/9/2012,,,,H,L
