"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Fite,,John,,Longview,TX,75604,4/16/2012,200.00,,,,,,,,,,00066131,COH,172,8855888,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Howes,,Timothy,,Longview,TX,75605,4/16/2012,200.00,,,,,,,,,,00066131,COH,173,8855887,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,John E. Petty Properties,,,,Longview,TX,75605,4/16/2012,200.00,,,,,,,,,,00066131,COH,174,8855886,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Kennedy,,Steven,,Longview,TX,75605,4/16/2012,100.00,,,,,,,,,,00066131,COH,175,8855885,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Texas Association of Builders HOMEPAC,,,,Austin,TX,78701,4/16/2012,"1,000.00",,,,,,,,,,00066131,COH,178,8855884,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Lawson,,Richard,,Austin,TX,78729,4/19/2012,500.00,Verizon,Vice President,,,,,,,,00066131,COH,195,8855921,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Mauldin,,James,Dr.,Longview,TX,75605,4/16/2012,342.64,Diagnostic Clinic,Physician,,,,,,,In-Kind - Invitations and food for event,00066131,COH,4,8855882,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Rolland,,Kelly,,White Oak,TX,75693,4/19/2012,25.00,,,,,,,,,,00066131,COH,203,8855896,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,TX Chiropractic Association PAC,,,,Austin,TX,78701,4/16/2012,300.00,,,,,,,,,,00066131,COH,180,8855880,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Texas Architects Committee,,,,Austin,TX,78702,4/16/2012,500.00,,,,,,,,,,00066131,COH,177,8855879,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Mittler,,Thomas,,Longview,TX,75604,4/15/2012,50.00,,,,,,,,,,00066131,COH,167,8855878,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Furge,,W.H.,,Longview,TX,75604,4/15/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,166,8855877,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Clendenin,III,Arthur (Art),,Longview,TX,75605,4/15/2012,100.00,,,,,,,,,,00066131,COH,164,8855876,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Siebenmorgen,,Dorothy,,Longview,TX,75605,4/15/2012,50.00,N/A,Retired,,,,,,,,00066131,COH,168,8855875,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Smith,,Thomas,,Longview,TX,75608,4/15/2012,200.00,,DDS MSD,,,,,,,,00066131,COH,169,8855874,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Flory,,Kenneth M.,,Longview,TX,75601,4/15/2012,250.00,Internal Medicine Association,Physician,,,,,,,,00066131,COH,165,8855873,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Davenport,,Josie,,Longview,TX,75604,4/12/2012,50.00,N/A,Retired,,,,,,,,00066131,COH,143,8855872,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Brandon,,Edith,,Amarillo,TX,79106,1/3/2012,500.00,N/A,Retired,,,,,,,,00066131,COH,8,8855715,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Wilson,,Ray,,Marshall,TX,75672-2630,1/3/2012,100.00,,,,,,,,,,00066131,COH,9,8855716,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Texas Dental Association - DENPAC,,,,Austin,TX,78704,4/16/2012,500.00,,,,,,,,,,00066131,COH,179,8855883,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Maggard,,Timothy,,Longview,TX,75605,4/19/2012,100.00,,,,,,,,,,00066131,COH,197,8855907,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Bass,,James,,Spring,TX,77388,4/19/2012,50.00,Adplex,Client Services,,,,,,,,00066131,COH,183,8855920,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Buchanan,,Buck,,Judson,TX,75660,4/19/2012,50.00,,,,,,,,,,00066131,COH,184,8855919,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,"Centerpoint Energy, Inc. PAC",,,,Houston,TX,77210,4/19/2012,500.00,,,,,,,,,,00066131,COH,185,8855918,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Finney,,Justin,,San Antonio,TX,78213,4/19/2012,50.00,,,,,,,,,,00066131,COH,186,8855917,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Ford,,Collin,,Lewisville,TX,75067,4/19/2012,5.00,,,,,,,,,,00066131,COH,187,8855916,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Hillco PAC,,,,Austin,TX,78701,4/19/2012,"1,000.00",,,,,,,,,,00066131,COH,188,8855915,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Horton,,Hal,,San Antonio,TX,78227-4339,4/19/2012,25.00,,,,,,,,,,00066131,COH,189,8855914,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,"IBAT PAC, A PAC of the Independent Bankers Association of Texas",,,,Austin,TX,78701,4/19/2012,500.00,,,,,,,,,,00066131,COH,190,8855913,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Reins,,Kelly,,River Oaks,TX,76114-2916,3/2/2012,25.00,,,,,,,,,,00066131,COH,81,8855785,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Jones,,Jeffery,,Longview,TX,75605,4/19/2012,450.00,,,,,,,,,,00066131,COH,192,8855911,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Goudarzi,,Brent,,Gilmer,TX,75644,3/5/2012,250.00,,Attorney,,,,,,,,00066131,COH,83,8855793,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,May,,Irene,,Ore City,TX,75683,4/19/2012,10.00,,,,,,,,,,00066131,COH,200,8855894,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Livingston,,John,,Longview,TX,75605,4/19/2012,20.00,,,,,,,,,,00066131,COH,196,8855908,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Mitchell,,Michael,,Longview,TX,75605,4/19/2012,100.00,,,,,,,,,,00066131,COH,201,8855895,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Strackbein,,Roger,,Johnson City,TX,78636,4/19/2012,100.00,,,,,,,,,,00066131,COH,207,8855906,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,4/19/2012,500.00,,,,,,,,,,00066131,COH,210,8855905,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Thornton,,Kristofer,,Longview,TX,75601,4/19/2012,250.00,,Optometrist,,,,,,,,00066131,COH,209,8855904,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Willis,,Thomas,,Diana,TX,75640,4/19/2012,20.00,,,,,,,,,,00066131,COH,211,8855903,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,King,,Jerry L.,,Longview,TX,75605,4/19/2012,75.00,,,,,,,,,,00066131,COH,193,8855902,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Texas Land and Title Association PAC,,,,Austin,TX,78703,4/19/2012,"1,500.00",,,,,,,,,,00066131,COH,208,8855901,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Mason,,Mark,,Lewisville,TX,75056,4/19/2012,10.00,,,,,,,,,,00066131,COH,198,8855900,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Stolle,,Patrick,,Spring,TX,77379,4/19/2012,10.00,,,,,,,,,,00066131,COH,206,8855899,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Shaw,,Leslie,,Longview,TX,75605,4/19/2012,100.00,KSA Engineers,Engineer,,,,,,,,00066131,COH,205,8855898,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Schufeldt,,Kimberly,,Longview,TX,75604,4/19/2012,10.00,,,,,,,,,,00066131,COH,204,8855897,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Ligon,,Kenneth,,Kilgore,TX,75662,1/5/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,12,8855719,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Barber,,Madaline,,Gilmer,TX,75645,4/19/2012,5.00,N/A,Retired,,,,,,,,00066131,COH,182,8855909,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Richards,,Ralph,,Longview,TX,75601,2/6/2012,500.00,N/A,Retired,,,,,,,,00066131,COH,51,8855759,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Payne,,John,,Hideaway,TX,75771,1/5/2012,20.00,,,,,,,,,,00066131,COH,13,8855717,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Shipley,,Glen,,Arp,TX,75750,1/30/2012,10.00,N/A,Retired,,,,,,,,00066131,COH,46,8855747,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Roach,,R. Byron,,Judson,TX,75660,1/30/2012,250.00,Self,Oil and gas,,,,,,,,00066131,COH,45,8855748,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Pressler,,Paul,,Houston,TX,77056-2100,1/30/2012,100.00,,,,,,,,,,00066131,COH,44,8855749,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Plumlee,,Ronald,,Hawkins,TX,75765,1/30/2012,100.00,,,,,,,,,,00066131,COH,43,8855750,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Nelson,,Ira,,Longview,TX,75604,1/30/2012,25.00,City of Longview,Firefighter,,,,,,,,00066131,COH,42,8855751,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Howerton,,Rosalie,,Tyler,TX,75701,1/30/2012,25.00,,,,,,,,,,00066131,COH,40,8855752,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Roach,,Anda,,Judson,TX,75660,1/30/2012,250.00,,,,,,,,,,00066131,COH,212,8855753,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Mart,,Christine,,Palestine,TX,75801,1/30/2012,100.00,Deposition Resources,Court Reporter,,,,,,,,00066131,COH,41,8855754,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Gauthier,,Sherry,,Longview,TX,75604,1/31/2012,50.00,,,,,,,,,,00066131,COH,47,8855755,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Plumlee,,Peggy,,Hawkins,TX,75765,1/31/2012,100.00,,,,,,,,,,00066131,COH,48,8855756,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Bradshaw,,Art,,Longview,TX,75604,1/29/2012,10.00,,,,,,,,,,00066131,COH,38,8855745,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Lovell,,William Patrick,,Longview,TX,75605,2/6/2012,100.00,,,,,,,,,,00066131,COH,50,8855758,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Webber,,David,,Longview,TX,75605,1/28/2012,20.00,,Pastor,,,,,,,,00066131,COH,37,8855744,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Schufeldt,,Ermine,,Longview,TX,75604,2/6/2012,20.00,,,,,,,,,,00066131,COH,52,8855760,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Shull,,Robert,,Kilgore,TX,75662,2/7/2012,50.00,,,,,,,,,,00066131,COH,53,8855761,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Trump,,Edward C.,,Longview,TX,75605,2/13/2012,20.00,,,,,,,,,,00066131,COH,57,8855762,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Connery,,Joy,,East Mt.,TX,75645,2/13/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,55,8855763,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Tucker,,Nelda G.,,Big Sandy,TX,75755,2/13/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,58,8855764,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Click,,Sandra,,Big Sandy,TX,75755-9569,2/13/2012,30.00,,,,,,,,,,00066131,COH,54,8855765,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Lum,,Jackie,,Gilmer,TX,75645,2/13/2012,11.00,N/A,Retired RN,,,,,,,,00066131,COH,56,8855766,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Click,,Porter,,Big Sandy,TX,75755-9569,2/14/2012,34.50,,,,,,,,,In-Kind - Newspaper ad,00066131,COH,2,8855767,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Arnold,,Carolyn,,Gilmer,TX,75644,2/14/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,59,8855768,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Chism,,John W.,,Hallsville,TX,75650,2/14/2012,20.00,N/A,Retired,,,,,,,,00066131,COH,60,8855769,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Hefner,,Jacob,,Gilmer,TX,75644,2/17/2012,100.00,,,,,,,,,,00066131,COH,61,8855770,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Covey,,Bruce,,Gilmer,TX,75644,2/2/2012,150.00,Self,Scheduling engineer,,,,,,,,00066131,COH,49,8855757,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,McElvogue,,Don,,Tyler,TX,75711-6932,1/17/2012,500.00,N/A,Retired,,,,,,,,00066131,COH,26,8855732,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Johnston,,Robert,,Longview,TX,75604,4/19/2012,100.00,,,,,,,,,,00066131,COH,191,8855912,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Jett,,Ann,,Hideaway,TX,75771,1/5/2012,30.00,N/A,Retired,,,,,,,,00066131,COH,11,8855720,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Dennison,,Roger,,Hideaway,TX,75771,1/5/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,10,8855721,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,McDearmon,,George,,Ballston Lake,NY,12019,1/6/2012,50.00,,,,,,,,,,00066131,COH,16,8855722,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,McGriff,,Betty,,Hideaway,TX,75771,1/6/2012,20.00,N/A,Retired,,,,,,,,00066131,COH,17,8855723,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Moorehead,,Norman,,Bivins,TX,75555-0081,1/6/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,18,8855724,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Clark,,Ernie,,Tyler,TX,75707,1/6/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,15,8855725,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Robertson,,Nancy,,Lindale,TX,75771,1/7/2012,25.00,,,,,,,,,,00066131,COH,20,8855726,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Moore,,Cherry,,Longview,TX,75605,1/11/2012,200.00,N/A,Retired,,,,,,,,00066131,COH,21,8855727,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Ligon,,Kenneth,,Kilgore,TX,75662,1/12/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,22,8855728,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Roberson,,Jerry,,White Oak,TX,75693,1/12/2012,25.00,AT&T,Sales Mgr.,,,,,,,,00066131,COH,23,8855729,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Burnam,,James B.,,Longview,TX,75605,1/30/2012,50.00,,,,,,,,,,00066131,COH,39,8855746,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Ford,,Marjorie Winn,,De Soto,TX,75115,1/16/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,24,8855731,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Roussel,,Jay,,Needville,TX,77461,1/5/2012,25.00,Chevron,Project Manager,,,,,,,,00066131,COH,14,8855718,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Northcutt,,Mike,,Longview,TX,75605,1/17/2012,150.00,,,,,,,,,,00066131,COH,27,8855733,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Hewitt Farm Supply,,,,Gilmer,TX,75644,1/17/2012,400.00,,,,,,,,,,00066131,COH,25,8855734,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Sturrock,,A. F. (Arthur Frank),,Longview,TX,75603,1/19/2012,100.00,Self-employed,,,,,,,,,00066131,COH,28,8855735,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Thurman,,Glen,,Mineola,TX,75773,1/23/2012,25.00,,,,,,,,,,00066131,COH,29,8855736,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,King,,Roger,,Gilmer,TX,75645,1/24/2012,200.00,,,,,,,,,,00066131,COH,31,8855737,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Brewer,,Katie,,Pflugerville,TX,78660,1/24/2012,20.00,Self,Stay at home school mom,,,,,,,,00066131,COH,30,8855738,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Orrell,,Albert (Bud),,Georgetown,TX,78633,1/25/2012,100.00,,,,,,,,,,00066131,COH,32,8855739,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Roberson,,Allison,,White Oak,TX,75693,1/25/2012,50.00,AT&T,Sales Mgr.,,,,,,,,00066131,COH,33,8855740,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Young,,Craig,,Wimberly,TX,78676,1/26/2012,200.00,,,,,,,,,,00066131,COH,34,8855741,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Shull,,Robert,,Kilgore,TX,75662,1/27/2012,25.00,,,,,,,,,,00066131,COH,35,8855742,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Asbjornson,,Scott,,Longview,TX,75605,1/28/2012,400.00,"AAON Coil Products, Inc.",President,,,,,,,,00066131,COH,36,8855743,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Garrett,,John,,Longview,TX,75606,1/15/2012,"1,500.00","Garrett Oil Tools, Inc.",Businessman,,,,,,,In-Kind - Billboards,00066131,COH,1,8855730,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Iwan,,Mark,,Longview,TX,75605,2/28/2012,500.00,American Pools,Small businessman,,,,,,,,00066131,COH,71,8855779,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Richard,,Susan,,Plano,TX,75093,2/18/2012,150.00,,,,,,,,,,00066131,COH,66,8855772,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Maston,,John,,Lindale,TX,75771,2/18/2012,20.00,,,,,,,,,,00066131,COH,64,8855773,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Johnson,,Donald E.,,Longview,TX,75601,2/18/2012,50.00,,,,,,,,,,00066131,COH,62,8855774,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Shutt,,Bob,,Hideaway,TX,75771,2/18/2012,25.00,Self,Health & Wellness,,,,,,,,00066131,COH,67,8855775,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Texas Forestry Association PAC,,,,Lufkin,TX,75902,2/21/2012,500.00,,,,,,,,,,00066131,COH,68,8855776,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Pressler,,Paul,,Houston,TX,77056-2100,2/25/2012,100.00,,,,,,,,,,00066131,COH,69,8855777,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Moorehead,,Norman,,Bivins,TX,75555-0081,2/27/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,70,8855778,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Lester,,Gail,,Longview,TX,75604,2/28/2012,100.00,,,,,,,,,,00066131,COH,72,8855780,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,King,,Lane,,Longview,TX,75604,3/2/2012,50.00,,,,,,,,,,00066131,COH,80,8855784,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Johnson,,Jennifer,,Longview,TX,75604,3/2/2012,50.00,,,,,,,,,,00066131,COH,79,8855783,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Kuehn,,Monalee,,Bullard,TX,75757,4/19/2012,25.00,,,,,,,,,,00066131,COH,194,8855910,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Sheppard,,Gillett,,Longview,TX,75606,3/1/2012,100.00,,Attorney,,,,,,,,00066131,COH,73,8855781,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Walker,,Brian,,Burleson,TX,76028,3/1/2012,200.00,Self,Attorney,,,,,,,,00066131,COH,74,8855782,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Kevin's Auto Service,,,,Longview,TX,75604,11/3/2011,500.00,Kevin's Auto Service,Business Owner,,,,,,,,00066131,COH,245,8614410,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Sears,,Walt,,Mount Pleasant,TX,75455,11/4/2011,100.00,Northeast Texas Municipal Water District,Administrator,,,,,,,,00066131,COH,274,8614423,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Rand,,Charlie,,Tyler,TX,75706,11/4/2011,100.00,BankTexas,Banking,,,,,,,,00066131,COH,273,8614422,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Koya,,Rama,,Longview,TX,75604,11/4/2011,100.00,,,,,,,,,,00066131,COH,272,8614421,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Galyon,,Pat,,Simms,TX,75574,11/3/2011,25.00,,,,,,,,,,00066131,COH,236,8614420,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hamilton,,Scott,,Longview,TX,75605,11/3/2011,500.00,"CBH, Incorporated",Home builder,,,,,,,,00066131,COH,224,8614419,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Goode,,Eddie,,Longview,TX,75604,11/3/2011,100.00,,,,,,,,,,00066131,COH,237,8614418,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hook,,Shirley,,Hallsville,TX,75650-4663,11/3/2011,100.00,SeeSaw Children's Place,Exec. Dir.,,,,,,,,00066131,COH,238,8614417,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Horaney,,Ronald,,Longview,TX,75606-3365,11/3/2011,100.00,,,,,,,,,,00066131,COH,239,8614416,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hounsel,,Julie,,Diana,TX,75640,11/3/2011,250.00,,,,,,,,,,00066131,COH,240,8614415,0,1/17/2012,,,,H,W
