"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Howard,,Robert,,Austin,TX,78704,5/20/2012,150.00,,,,,,,,,,00066076,SPAC,35,9334362,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Cox,,Marieulla,,Austin,TX,78745,5/20/2012,50.00,,,,,,,,,,00066076,SPAC,9,9334363,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,5/21/2012,250.00,,,,,,,,,,00066076,SPAC,10,9334364,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,TEXAS DENPAC,,,,Austin,TX,78704,5/21/2012,500.00,,,,,,,,,,00066076,SPAC,12,9334365,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,HS LAW PAC,,,,Austin,TX,78701,5/21/2012,"1,000.00",,,,,,,,,,00066076,SPAC,49,9334366,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Pickens,,Dick,,Spicewood,TX,78669,5/21/2012,200.00,,,,,,,,,,00066076,SPAC,36,9334367,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,5/21/2012,500.00,,,,,,,,,,00066076,SPAC,24,9334368,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,Jackson Walker Services PAC,,,,Dallas,TX,75202,5/21/2012,"1,000.00",,,,,,,,,,00066076,SPAC,33,9334369,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,IEC of Texas PAC Fund,,,,Austin,TX,78716,5/22/2012,500.00,,,,,,,,,,00066076,SPAC,55,9334383,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,TEXPAC,,,,Austin,TX,78701,5/22/2012,"1,500.00",,,,,,,,,,00066076,SPAC,2,9334371,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Huthnance,,Robert,,Austin,TX,78731,5/20/2012,500.00,Frost Bank,Regional President,,,,,,,,00066076,SPAC,39,9334358,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Oliver,,Edis & Elizabeth,,Austin,TX,78731,5/22/2012,250.00,,,,,,,,,,00066076,SPAC,8,9334373,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Zausmer,,Gary,,Austin,TX,78731,5/22/2012,100.00,,,,,,,,,,00066076,SPAC,19,9334374,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Gonzales,,Alexander,,Austin,TX,78730,5/22/2012,100.00,,,,,,,,,,00066076,SPAC,20,9334375,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Crowley,,Tim,,Austin,TX,78731,5/22/2012,250.00,,,,,,,,,,00066076,SPAC,21,9334376,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Herring,,Gregory,,Austin,TX,78746,5/22/2012,500.00,Best Efforts,Best Efforts,,,,,,,,00066076,SPAC,7,9334377,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,5/22/2012,500.00,,,,,,,,,,00066076,SPAC,23,9334378,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Salinas,,Trey,,Austin,TX,78703,5/22/2012,500.00,Trey Salinas Public Affairs,Owner,,,,,,,,00066076,SPAC,25,9334379,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Taylor,,Timothy,,Austin,TX,78703,5/22/2012,500.00,Jackson Walker LP,Attorney,,,,,,,,00066076,SPAC,26,9334380,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Collins,,Gregory,,Austin,TX,78703,5/22/2012,500.00,Best Efforts,Best Efforts,,,,,,,,00066076,SPAC,27,9334381,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,Conservative Republicans of Texas,,,,Houston,TX,77056,10/23/2012,80.54,,,,,,,,,,00066076,SPAC,8,9334194,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,"Spears, Jr.",,Franklin Scott,,Austin,TX,78746,5/21/2012,500.00,Scott Spears Attorney,Attorney,,,,,,,,00066076,SPAC,43,9334370,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,Q PAC,,,,Fort Worth,TX,76102,5/20/2012,"1,000.00",,,,,,,,,,00066076,SPAC,6,9334348,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Sullivan,,Ray,,Austin,TX,78735,10/24/2012,500.00,Sullivan Public Affairs,Public and government relations consultant,,,,,,,,00066076,SPAC,46,9334196,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Pittman,,Les,,Austin,TX,78735,10/24/2012,250.00,"Klotz Associates, Inc.",Engineer,,,,,,,,00066076,SPAC,37,9334197,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Strickland,,John,,Austin,TX,78726,10/24/2012,100.00,Retured from TXDOT - ISD in 2009,former Analyst - Programmer,,,,,,,,00066076,SPAC,44,9334198,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Heidrick,,Clarke,,Austin,TX,78731,10/24/2012,100.00,Graves Dougherty Hearon and Moody PC,Attorney,,,,,,,,00066076,SPAC,20,9334199,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Holland,,Steve,,Spicewood,TX,78669,10/24/2012,50.00,Self Employed,commercial real estate,,,,,,,,00066076,SPAC,24,9334200,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Mayes,,Henry,,Austin,TX,78720,10/26/2012,100.00,Real Estate Broker,"Henry Mayes Company, Inc",,,,,,,,00066076,SPAC,31,9334201,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Wood,,Cecilia,,Austin,TX,78768,10/27/2012,200.00,,,,,,,,,,00066076,SPAC,56,9334202,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,10/27/2012,500.00,,,,,,,,,,00066076,SPAC,51,9334203,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,Prudential Financial Inc. State & Federal PAC,,,,Newark,NJ,07102,10/27/2012,500.00,,,,,,,X,C00493304,,00066076,SPAC,39,9334204,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,ExxonMobil Corporation PAC of TExas,,,,Irving,TX,75039,10/27/2012,"1,000.00",,,,,,,,,,00066076,SPAC,12,9334205,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,Boating Trades Association of Texas PAC,,,,Austin,TX,78701,5/20/2012,500.00,,,,,,,,,,00066076,SPAC,11,9334360,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Davis,,Tricia,,Dripping Springs,TX,78620,5/20/2012,200.00,,,,,,,,,,00066076,SPAC,37,9334347,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,TEXPAC,,,,Austin,TX,78701,5/20/2012,"1,500.00",,,,,,,,,,00066076,SPAC,32,9334359,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Golinghorst,,Kirk,,Austin,TX,78703,5/20/2012,"1,000.00",Best Efforts,Best Efforts,,,,,,,,00066076,SPAC,14,9334349,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Dyer,,Don,,Austin,TX,78733,5/20/2012,"2,000.00",Best Efforts,Best Efforts,,,,,,,,00066076,SPAC,15,9334350,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,5/20/2012,900.00,,,,,,,,,,00066076,SPAC,51,9334351,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,McKee,,Lawrence,,Round Rock,TX,78681,5/20/2012,"1,000.00",Best Efforts,Best Efforts,,,,,,,,00066076,SPAC,13,9334352,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Martine,,Tom & Carol,,Cypress Mill,TX,78663,5/20/2012,500.00,Tom Martine Properties,Owner,,,,,,,,00066076,SPAC,42,9334353,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Gore,,Rex,,Austin,TX,78704,5/20/2012,"2,000.00",PJS Services,President,,,,,,,,00066076,SPAC,16,9334354,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,TEX HY-PAC,,,,Austin,TX,78767,5/20/2012,500.00,,,,,,,,,,00066076,SPAC,40,9334355,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,5/20/2012,750.00,,,,,,,,,,00066076,SPAC,28,9334356,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,Burt Solomons Campaign,,,,Carrollton,TX,75011,5/20/2012,"1,000.00",,,,,,,,,,00066076,SPAC,29,9334357,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Heinze,,Kenton,,Cedar Park,TX,78613,5/23/2012,50.00,,,,,,,,,,00066076,SPAC,18,9334384,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Sandefer,,Jeff,,Austin,TX,78701,5/20/2012,"4,000.00",Sanderfer Investments,Investor,,,,,,,,00066076,SPAC,17,9334346,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Pomikahl,,Patricia,,Spicewood,TX,78669,10/15/2012,500.00,Housewife,Housewife,,,,,,,,00066076,SPAC,38,9334179,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,10/20/2012,500.00,,,,,,,,,,00066076,SPAC,7,9334190,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,TMTA Truckpac,,,,Austin,TX,78701,10/19/2012,500.00,,,,,,,,,,00066076,SPAC,53,9334189,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,JPMorgan Chase & Co PAC,,,,Chicago,IL,60603,10/19/2012,"1,000.00",,,,,,,X,C00128512,,00066076,SPAC,27,9334188,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Shaw,,Stuart,,Austin,TX,78735,10/19/2012,"1,000.00",Bonner Carrington Corporation,President,,,,,,,,00066076,SPAC,42,9334187,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Denman,,Charles,,Austin,TX,78738,10/18/2012,50.00,retired,retired attorney,,,,,,,,00066076,SPAC,10,9334186,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/17/2012,500.00,,,,,,,,,,00066076,SPAC,5,9334185,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,ARDA ROC-PAC,,,,Washington,DC,20005,10/17/2012,500.00,,,,,,,,,,00066076,SPAC,2,9334184,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,LUMPAC,,,,Austin,TX,78752,10/17/2012,500.00,,,,,,,,,,00066076,SPAC,28,9334183,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Morgan,,David,,Austin,TX,78734,10/16/2012,"2,500.00",Self Employed,Insurance,,,,,,,,00066076,SPAC,33,9334182,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Bury,III,Paul,,Austin,TX,78701,5/22/2012,"1,000.00",Bury+Partners,President,,,,,,,,00066076,SPAC,30,9334382,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,"Texas Farm Bureau AGFUND, Inc.",,,,Waco,TX,76702,10/16/2012,500.00,,,,,,,,,,00066076,SPAC,49,9334180,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Miller,,Randy,,Austin,TX,78737,10/23/2012,250.00,Stark,Manager,,,,,,,,00066076,SPAC,32,9334193,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,Houston AGC PAC,,,,Houston,TX,77092,10/15/2012,"2,500.00",,,,,,,,,,00066076,SPAC,26,9334178,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,Austin Chapter AGC PAC,,,,Austin,TX,78704,10/15/2012,"1,000.00",,,,,,,,,,00066076,SPAC,4,9334177,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Bray,,Wm Terry,,Austin,TX,78701,10/13/2012,200.00,,,,,,,,,,00066076,SPAC,6,9334176,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Hausenfluck,,Kenneth,,Pharr,TX,78577,10/12/2012,"1,000.00","D & F Industries, Inc.",Electric and HVAC Contractor,,,,,,,,00066076,SPAC,18,9334175,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,TARO PAC,,,,Dallas,TX,75204,10/11/2012,250.00,,,,,,,,,,00066076,SPAC,47,9334174,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Main,,Jean,,Austin,TX,78739,10/11/2012,50.00,,,,,,,,,,00066076,SPAC,29,9334173,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,Hill Country Republican Women's PAC,,,,Austin,TX,78736,10/11/2012,350.00,,,,,,,,,,00066076,SPAC,21,9334172,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,ZACOPAC,,,,San Antonio,TX,78265,10/11/2012,500.00,,,,,,,,,,00066076,SPAC,58,9334171,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Apil,,Ali,,Austin,TX,78758,10/10/2012,300.00,,,,,,,,,,00066076,SPAC,1,9334170,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,"Texas Farm Bureau AGFUND, Inc.",,,,Waco,TX,76702,10/10/2012,8.92,,,,,,,,,Fundraiser expenses,00066076,SPAC,50,9334169,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Su,,Murat,,Houston,TX,77071,10/16/2012,500.00,Best Efforts,Best Efforts,,,,,,,,00066076,SPAC,45,9334181,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Reich,,Robert I.,,Deerfield Beach,FL,33441,5/27/2012,500.00,Best Efforts,Best Efforts,,,,,,,,00066076,SPAC,41,9334397,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Sanderfer,,Jeff,Mr.,Austin,TX,78701,5/23/2012,"4,000.00",Sanderfer Investments,Investor,,,,,,,,00066076,SPAC,5,9334385,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Gore,,Rex,,Austin,TX,78704,5/23/2012,"2,000.00",PJS Services,President,,,,,,,,00066076,SPAC,4,9334386,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Dyer,,Don,Mr.,Austin,TX,78733,5/23/2012,"2,000.00",Best Efforts,Best Efforts,,,,,,,,00066076,SPAC,3,9334387,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Pyle,,Jim,,Austin,TX,78738,5/23/2012,100.00,CPA,SELF EMPLOYED,,,,,,,,00066076,SPAC,44,9334388,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,Southwest Construction Consulting Co.,,,,Austin,TX,78739,5/23/2012,100.00,,,,,,,,,,00066076,SPAC,53,9334389,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,PYLE,,JIM,,AUSTIN,TX,78738,5/23/2012,100.00,CPA,SELF EMPLOYED,,,,,,,,00066076,SPAC,61,9334390,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Shivers,,Allan,,Austin,TX,78703,5/23/2012,"1,000.00",Business Consultant,Self,,,,,,,,00066076,SPAC,60,9334391,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,"Cammack & Strong, PC",,,,Austin,TX,78701,5/23/2012,250.00,,,,,,,,,,00066076,SPAC,22,9334392,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Portman,,Michael,,Austin,TX,78703,5/25/2012,250.00,,,,,,,,,,00066076,SPAC,52,9334393,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,Austin Firefighters PAC,,,,Austin,TX,78752,5/25/2012,"4,500.00",,,,,,,,,,00066076,SPAC,50,9334394,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,Wells Fargo & Co. Texas Employees Good Government Fund,,,,Minneapolis,MN,55479,10/20/2012,500.00,,,,,,,,,,00066076,SPAC,55,9334191,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,TREPAC,,,,Austin,TX,78768,5/26/2012,920.13,,,,,,,,,,00066076,SPAC,47,9334396,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,"Munsch Hardt Kopf & Harr, P.C.",,,,Dallas,TX,75201,10/20/2012,500.00,,,,,,,,,,00066076,SPAC,34,9334192,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Von Dohlen,,Tim,,Austin,TX,78733,5/28/2012,500.00,The Von Dohlen Group,President,,,,,,,,00066076,SPAC,46,9334398,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,THSC PAC,,,,Lubbock,TX,79493,5/28/2012,42.92,,,,,,,,,,00066076,SPAC,48,9334399,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Brown,,Richard,,West Lake Hills,TX,78746,5/29/2012,500.00,Dick Brown (self),Gov'tal affairs,,,,,,,,00066076,SPAC,59,9334400,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Brown,,Richard,,West Lake Hills,TX,78746,5/29/2012,500.00,Dick Brown (self),Gov'tal affairs,,,,,,,,00066076,SPAC,45,9334401,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,Nationwide Texas Political Participation Fund,,,,Columbus,OH,43215,5/30/2012,500.00,,,,,,,,,,00066076,SPAC,56,9334402,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Ingersoll,,Harold,,Manor,TX,78653,6/2/2012,330.00,,,,,,,,,,00066076,SPAC,57,9334403,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Hogan,,Patrick,,Elgin,TX,78621,6/18/2012,50.00,Technology Consultant,Self Employed,,,,,,,,00066076,SPAC,58,9334404,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Hogan,,Patrick,,Elgin,TX,78621,6/20/2012,50.00,Technology Consultant,Self Employed,,,,,,,,00066076,SPAC,54,9334405,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Schatz,,Julie,,Southlake,TX,76092,10/23/2012,500.00,Roberts & Crow,Insurance Broker,,,,,,,,00066076,SPAC,41,9334195,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,10/10/2012,"2,500.00",,,,,,,,,,00066076,SPAC,48,9334168,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Aycox,,Rod,,Alpharetta,GA,30022,5/26/2012,250.00,,,,,,,,,,00066076,SPAC,38,9334395,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,COH,A1,514951,"Workman, Paul D.",ENT,Workman for Texas,,,,Spicewood,TX,78669,7/8/2011,"100,136.99",,,,,,,,,,00066075,COH,1,8527084,0,1/16/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Daugherty,,Gerald,,Austin,TX,78735,9/22/2011,100.00,,,,,,,,,,00066076,SPAC,23,8579699,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Deloitte Texas PAC,,,,Austin,TX,78711,9/22/2011,500.00,,,,,,,,,,00066076,SPAC,26,8579702,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,EYE PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,9/19/2011,500.00,,,,,,,,,,00066076,SPAC,31,8579704,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Edwards,,Charles,,Lakeway,TX,78734,8/30/2011,110.00,,,,,,,,,,00066076,SPAC,28,8579705,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,11/23/2011,500.00,,,,,,,,,,00066076,SPAC,29,8579706,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Doucet,,John,,Dripping Springs,TX,78620,7/1/2011,250.00,,,,,,,,,,00066076,SPAC,27,8579703,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,DeLeon,,Hector,,Austin,TX,78746,11/17/2011,250.00,,,,,,,,,,00066076,SPAC,25,8579700,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,DENPAC,,,,Austin,TX,78704,11/23/2011,250.00,,,,,,,,,,00066076,SPAC,127,8579698,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Crowley,,William,,Spicewood,TX,78669,9/1/2011,110.00,,,,,,,,,,00066076,SPAC,22,8579697,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Coskuner,,Ramazan,,Austin,TX,78729,9/1/2011,110.00,,,,,,,,,,00066076,SPAC,21,8579696,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Consulting Engineers PAC,,,,Austin,TX,78701,9/20/2011,500.00,,,,,,,,,,00066076,SPAC,101,8579695,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,10/24/2011,"1,000.00",,,,,,,,,,00066076,SPAC,20,8579694,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Chapman,,Randall,,Austin,TX,78704,10/28/2011,100.00,,,,,,,,,,00066076,SPAC,16,8579690,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Evans,,Charlie,,Austin,TX,78746,8/25/2011,500.00,Government Affairs Ltd.,Lobbyist,,,,,,,,00066076,SPAC,30,8579707,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077,10/3/2011,250.00,,,,,,,,,,00066076,SPAC,45,8579721,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Chick,,Nancy,,Austin,TX,78750,9/14/2011,110.00,,,,,,,,,,00066076,SPAC,17,8579691,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Coneway,,Rick,,Austin,TX,78735,9/2/2011,110.00,,,,,,,,,,00066076,SPAC,19,8579693,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Clawson,,Bill,,Dripping Springs,TX,78620,9/13/2011,55.00,,,,,,,,,,00066076,SPAC,18,8579692,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Dean,,Tracey,,Wimberley,TX,78676,11/15/2011,100.00,,,,,,,,,,00066076,SPAC,24,8579701,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Hagar,,Jeff,,Austin,TX,78731,8/31/2011,55.00,,,,,,,,,,00066076,SPAC,46,8579722,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,HillCO PAC,,,,Austin,TX,78701,9/27/2011,"1,000.00",,,,,,,,,,00066076,SPAC,56,8579732,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Hill,,Richard,,Austin,TX,78703,7/27/2011,200.00,,,,,,,,,,00066076,SPAC,55,8579731,1,1/17/2012,,,,H,W
