"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,iBAT PAC,,,,Austin,TX,78701,2/16/2012,"1,000.00",,,,,,,,,,00062161,COH,55,8856723,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Martinez,,Roger,Mr.,El Paso,TX,79930,2/16/2012,100.00,,,,,,,,,,00062161,COH,50,8856724,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Robles,,Ruben & Vicki,Mr.,El Paso,TX,79930,2/16/2012,250.00,,,,,,,,,,00062161,COH,48,8856725,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Herrera,Sr.,David,Mr.,Mesqite,NM,88048,2/18/2012,50.00,,,,,,,,,In kind donation of sodas,00062161,COH,97,8856726,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Healy,,Daniel,Mr.,Dallas,TX,75225,2/29/2012,250.00,"Civitas Capital Management, LLC",Investments,,,,,,,,00062161,COH,104,8856727,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Herrera,Sr.,David,Mr.,Mesqite,NM,88048,3/3/2012,50.00,,,,,,,,,In kind donation of sodas,00062161,COH,106,8856728,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,4/12/2012,"1,000.00",,,,,,,,,,00062161,COH,76,8856744,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Montoya,,Geraldine,Ms.,El Paso,TX,79903,3/8/2012,450.00,Self Employed,"CPA, PC",,,,,,,,00062161,COH,57,8856730,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Urban Rural Community Conservation PAC,,,,Arlington,TX,76011,2/13/2012,500.00,,,,,,,,,,00062161,COH,31,8856704,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Herrera,Sr.,David,Mr.,Mesqite,NM,88048,3/14/2012,50.00,,,,,,,,,In kind donation of sodas,00062161,COH,107,8856732,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Gutierrez,,Raul,Mr.,Dallas,TX,75219,3/22/2012,100.00,,,,,,,,,,00062161,COH,71,8856733,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Lusk,,Mark,Dr.,El Paso,TX,79902,3/28/2012,100.00,,,,,,,,,,00062161,COH,69,8856734,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Houston Fire Fighters Political Action Fund,,,,Houston,TX,77009,4/2/2012,"1,500.00",,,,,,,,,,00062161,COH,64,8856735,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texas Architects Committee,,,,Austin,TX,78702,4/2/2012,500.00,,,,,,,,,,00062161,COH,68,8856736,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texas Apartment Association,,,,Austin,TX,78701-1951,4/2/2012,"1,500.00",,,,,,,,,,00062161,COH,67,8856737,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,4/2/2012,500.00,,,,,,,,,,00062161,COH,65,8856738,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,International Association of Firefighters Local 51,,,,El Paso,TX,79935,4/2/2012,500.00,,,,,,,,,,00062161,COH,62,8856739,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Wolff,,Robbie,Mr.,El Paso,TX,79937,4/2/2012,250.00,,,,,,,,,,00062161,COH,66,8856740,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Heyman,,Josiah,Mr.,El Paso,TX,79902,4/9/2012,100.00,,,,,,,,,,00062161,COH,72,8856741,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Border Health PAC,,,,El Paso,TX,78504,3/8/2012,"2,000.00",,,,,,,,,,00062161,COH,56,8856729,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Ehler,,Joel,Mr.,El Paso,TX,79902,2/13/2012,500.00,Las Palmas Medical  Center,Nurse Anesthetist,,,,,,,,00062161,COH,32,8856706,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Brown,,J. Robert,Mr.,El Paso,TX,79901,10/18/2011,"2,500.00",Brown and Associates,owner,,,,,,,,00062161,COH,70,8611852,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,LaMantia,,Greg,Mr.,McAllen,TX,78502,12/27/2011,500.00,L & F Distributors,Owner,,,,,,,In kind signs/beverages,00062161,COH,86,8611872,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Gutierrez,,Hector and Debbie,Mr.,El Paso,TX,79912,9/20/2011,500.00,Retired,Self-Retired,,,,,,,,00062161,COH,49,8611814,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Engels,,Jan & Bruce,Ms.,El Paso,TX,79903,9/23/2011,50.00,,,,,,,,,,00062161,COH,31,8611825,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Ackerman,,Judith,Ms.,El Paso,TX,79924,9/22/2011,100.00,,,,,,,,,,00062161,COH,54,8611823,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,International Association of Firefighters Local 51,,,,El Paso,TX,79935,9/21/2011,500.00,,,,,,,,,In-kind Fundraising Expense,00062161,COH,52,8611822,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Enriquez,,Hector,Mr.,El Paso,TX,79936,9/20/2011,50.00,,,,,,,,,,00062161,COH,32,8611821,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Lopez,,Marta,Ms.,El Paso,TX,79915,9/20/2011,25.00,,,,,,,,,,00062161,COH,30,8611820,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Aceves,,Gloria,Ms.,El Paso,TX,79926,9/20/2011,25.00,,,,,,,,,,00062161,COH,29,8611819,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Muller,,Elizabeth,Ms.,El Paso,TX,79903,9/20/2011,25.00,,,,,,,,,,00062161,COH,28,8611818,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Wyatt,,Michael,Mr.,El Paso,TX,79930,9/20/2011,50.00,,,,,,,,,,00062161,COH,33,8611817,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Plume,,Daniel and Isabel,Mr.,Houston,TX,77063-1940,9/16/2011,"1,500.00",Mapp Enginering and Design,Director,,,,,,,,00062161,COH,19,8611805,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Castaneda,,Ruben,Mr.,El Paso,TX,79930,9/20/2011,100.00,,,,,,,,,,00062161,COH,42,8611815,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,9/23/2011,100.00,,,,,,,,,,00062161,COH,37,8611829,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Eli Lilly and Company PAC,,,,Sacramento,CA,95814,9/20/2011,500.00,,,,,,,,,,00062161,COH,56,8611813,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Teschner,,Richard,Dr.,El Paso,TX,79902-3541,9/20/2011,500.00,The Frontera Land Alliance,Vice-President,,,,,,,,00062161,COH,24,8611812,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Yanez,,Getsemani,Mr.,El Paso,TX,79930,9/20/2011,100.00,,,,,,,,,,00062161,COH,53,8611811,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,9/19/2011,300.00,,,,,,,,,,00062161,COH,26,8611810,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Dipp,,Mike,Mr.,El Paso,TX,79940,9/19/2011,100.00,,,,,,,,,,00062161,COH,22,8611809,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Castillo,,Rosemary,Mr.,El Paso,TX,79922,9/19/2011,100.00,,,,,,,,,,00062161,COH,41,8611808,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Wilbanks,,John,Dr.,El Paso,TX,79912,9/16/2011,100.00,,,,,,,,,,00062161,COH,17,8611807,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Madrid,,Chilo,Mr.,El Paso,TX,79935,9/16/2011,200.00,,,,,,,,,,00062161,COH,20,8611806,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Marquez,,Ricardo,Dr.,El Paso,TX,79936,9/20/2011,750.00,Self,Dentist,,,,,,,,00062161,COH,50,8611816,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,El Paso County Medical Society- PAC,,,,El Paso,TX,79902,9/23/2011,500.00,,,,,,,,,,00062161,COH,48,8611838,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Palacios,,Raymond or Kathy,Mr.,El Paso,TX,79922,10/18/2011,250.00,,,,,,,,,,00062161,COH,63,8611854,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Pickett,,Joe,Rep.,El Paso,TX,79936,12/22/2011,500.00,The Texas House of Representatives,Representative HD79,,,,,,,,00062161,COH,76,8611871,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Foster,,Paul,Mr.,El Paso,TX,79901,10/7/2011,"2,500.00",Western Refining,Chairman,,,,,,,,00062161,COH,61,8611846,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Hunt,,Woody,Mr.,El Paso,TX,79913,10/7/2011,"2,500.00",Hunt Enterprises,President,,,,,,,,00062161,COH,60,8611845,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,The Graydon Group,,,,Austin,TX,78701,10/3/2011,20.55,,,,,,,,,In kind contribution for a fundraiser expense,00062161,COH,82,8611844,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/29/2011,20.55,,,,,,,,,In kind fundraising expense,00062161,COH,81,8611843,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Blackridge,,,,Austin,TX,78701,9/28/2011,20.55,,,,,,,,,In kind Contribution for a Fundraiser Expense,00062161,COH,80,8611842,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Duncan,,Lawrence and Dawn,Mr.,El Paso,TX,79922,9/23/2011,100.00,,,,,,,,,,00062161,COH,40,8611841,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Portillo,,Edward and Leandra,Mr.,El Paso,TX,79902-5518,9/23/2011,100.00,,,,,,,,,,00062161,COH,35,8611827,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Romero,,Larry,Mr.,El Paso,TX,79903,9/23/2011,100.00,,,,,,,,,,00062161,COH,51,8611839,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,John D. Williams Company PAC-State,,,,El Paso,TX,79998-1021,9/23/2011,100.00,,,,,,,,,,00062161,COH,36,8611828,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Bowling,,Randall,Mr.,El Paso,TX,79924,9/23/2011,500.00,Tropicana Building Corp.,Secretary,,,,,,,,00062161,COH,47,8611837,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Bowling,,Robert,Mr.,El Paso,TX,79912,9/23/2011,500.00,Tropicana Building Corp,President,,,,,,,,00062161,COH,46,8611836,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Robles,,Ruben & Vicki,Mr.,El Paso,TX,79930,9/23/2011,250.00,,,,,,,,,,00062161,COH,44,8611835,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Wiles,,Richard,Mr.,El Paso,TX,79904,9/23/2011,100.00,,,,,,,,,,00062161,COH,38,8611834,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Hernandez,,Roberto,Mr.,El Paso,TX,79905,9/23/2011,20.00,,,,,,,,,,00062161,COH,27,8611833,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Bowling,,Gregory,Mr.,El Paso,TX,79932,9/23/2011,500.00,Tropicana Building Corp,Treasurer,,,,,,,,00062161,COH,45,8611832,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Martinez,,Roger,Mr.,El Paso,TX,79930,9/23/2011,100.00,,,,,,,,,,00062161,COH,39,8611831,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,McCormick,,Edward,Mr.,El Paso,TX,79912-6408,9/23/2011,100.00,,,,,,,,,,00062161,COH,21,8611830,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Kresch,,Richard,Dr.,New York,NY,10022,9/22/2011,500.00,Office of Dr. Richard Kresch,Psychiatrist,,,,,,,,00062161,COH,55,8611824,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Urrea,,Luis and Barbara,Dr.,El Paso,TX,79922,9/23/2011,250.00,,,,,,,,,,00062161,COH,43,8611840,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Marquez,,Jose Antonio,Dr.,El Paso,TX,79936,10/25/2011,"1,000.00",Self,Dentist,,,,,,,,00062161,COH,73,8611862,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,10/17/2011,"1,000.00",,,,,,,,,,00062161,COH,59,8611850,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Chapman,,Jack,Mr.,EL Paso,TX,79901,10/18/2011,250.00,,,,,,,,,,00062161,COH,69,8611851,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,8/22/2011,"5,000.00",,,,,,,,,,00062161,COH,1,8611785,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Burnham,,Iris,Ms.,El Paso,TX,79932,10/18/2011,50.00,,,,,,,,,,00062161,COH,65,8611853,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Hoy,Jr.,Robert,Mr.,EL Paso,TX,79922,10/18/2011,"2,500.00",Hoy Fox,Partner,,,,,,,,00062161,COH,64,8611855,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Francis,,Rick,Mr.,El Paso,TX,79923,10/18/2011,"2,500.00",Bank of the West,President,,,,,,,,00062161,COH,68,8611856,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Arechar,,John,Mr.,El Paso,TX,30341,11/29/2011,47.75,,,,,,,,,,00062161,COH,88,8611868,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,McCormick,,Edward,Mr.,El Paso,TX,79912-6408,10/21/2011,100.00,,,,,,,,,,00062161,COH,71,8611858,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Hanh,,Harold,Mr.,El Paso,TX,79935,10/17/2011,955.00,Rocky Mountain Mortgage,Owner,,,,,,,,00062161,COH,58,8611849,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Tenet Healthcare Corporation,,,,Dallas,TX,75240,10/21/2011,250.00,,,,,,,,,,00062161,COH,74,8611861,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Robison,,J. Kirk,Mr.,El Paso,TX,79902,10/18/2011,"1,000.00",Self Employed,Restaurants,,,,,,,,00062161,COH,67,8611857,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/28/2011,20.55,,,,,,,,,In-kind fundraising expense,00062161,COH,83,8611863,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Armendariz,,Ricardo,Mr.,El Paso,TX,79901,10/31/2011,"3,650.00",Forma Group,Political Consultant,,,,,,,In kind political consulting,00062161,COH,78,8611864,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,ONCOR PAC,,,,Dallas,TX,75202-1234,11/1/2011,500.00,,,,,,,,,,00062161,COH,85,8611865,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,PAC of Winstead PC,,,,Dallas,TX,75270,11/15/2011,"1,000.00",,,,,,,,,,00062161,COH,84,8611866,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Linebarger Goggan Blair and Sampson,,,,Austin,TX,78760,11/16/2011,500.00,,,,,,,,,,00062161,COH,75,8611867,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Wilbanks,,John,Dr.,El Paso,TX,79912,9/16/2011,100.00,,,,,,,,,,00062161,COH,16,8611804,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Vargas,,Vicente and Maria,Mr.,El Paso,TX,79903,9/23/2011,50.00,,,,,,,,,,00062161,COH,34,8611826,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Lipson,,Myer,Mr.,El Paso,TX,79902,12/21/2011,"1,027.50",,,,,,,,,In kind campaign headquarters rental expense,00062161,COH,87,8611870,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Armendariz,,Ricardo,Mr.,El Paso,TX,79901,11/30/2011,"3,650.00",Forma Group,Political Consultant,,,,,,,In kind political consulting,00062161,COH,77,8611869,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Butterworth,,Sharon,Ms.,El Paso,TX,79912,10/21/2011,100.00,,,,,,,,,,00062161,COH,72,8611860,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Energy Political Action Committee of TXU,,,,Dallas,TX,75201,9/12/2011,500.00,,,,,,,,,,00062161,COH,23,8611800,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Texas DENPAC,,,,Austin,TX,78704,9/15/2011,750.00,,,,,,,,,,00062161,COH,57,8611803,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/14/2011,250.00,,,,,,,,,,00062161,COH,25,8611802,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Walker,,Mark,Mr.,El Paso,TX,79912,10/21/2011,250.00,,,,,,,,,,00062161,COH,66,8611859,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Union Pacific Corporation Fund for Effective Government,,,,"Washington, DC",WA,20005,9/12/2011,"1,500.00",,,,,,,,,,00062161,COH,13,8611801,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Loweree,,Luis and Cecilia,Mr.,El Paso,TX,79932,10/17/2011,100.00,,,,,,,,,,00062161,COH,62,8611848,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Garcia,,Joe,Mr.,Austin,TX,78701,9/8/2011,500.00,Texas Lobby Group,Registered Lobbyist,,,,,,,,00062161,COH,5,8611799,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,HillCo PAC,,,,Austin,TX,78701,9/8/2011,"1,000.00",,,,,,,,,,00062161,COH,2,8611798,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Texas State Association of Firefighters,,,,Austin,TX,78745,9/8/2011,500.00,,,,,,,,,,00062161,COH,4,8611797,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,9/8/2011,250.00,,,,,,,,,,00062161,COH,6,8611796,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Aghamalian,,Brandon,Mr.,Austin,TX,78704,9/8/2011,100.00,,,,,,,,,,00062161,COH,7,8611795,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Carr,,Snapper,Mr.,Austin,TX,78746,9/8/2011,100.00,,,,,,,,,,00062161,COH,8,8611794,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/31/2011,500.00,,,,,,,,,,00062161,COH,9,8611786,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,9/8/2011,500.00,,,,,,,,,,00062161,COH,11,8611792,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Texas Medical Association PAC,,,,El Paso,TX,78701,10/10/2011,20.55,,,,,,,,,In kind Contribution for Fundraiser Expense,00062161,COH,79,8611847,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Russell,,Claudia,Ms.,Austin,TX,78704,9/8/2011,200.00,,,,,,,,,,00062161,COH,15,8611791,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Steve Bresnen & Associates,,,,Austin,TX,78701,9/8/2011,500.00,,,,,,,,,,00062161,COH,3,8611790,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,"Bickerstaff, Heath, Delgado, Acosta LLP",,,,Austin,TX,78746,9/7/2011,250.00,,,,,,,,,,00062161,COH,14,8611789,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Teran,,Maria,Ms.,El PASO,TX,79922,9/6/2011,"1,000.00",Sierra Machinery,President,,,,,,,,00062161,COH,18,8611788,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Blackridge,,,,Austin,TX,78701,9/1/2011,500.00,,,,,,,,,,00062161,COH,12,8611787,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,Texas Manufactured Housing Assoc. PAC,,,,El Paso,TX,78701,9/8/2011,250.00,,,,,,,,,,00062161,COH,10,8611793,0,1/17/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Hanh,,Harold,Mr.,El Paso,TX,79935,5/10/2012,"1,000.00",Rocky Mountain Mortgage,Owner,,,,,,,,00062161,COH,51,8933214,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/11/2012,"1,000.00",,,,,,,,,,00062161,COH,34,8933222,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,"MedNAX, INC. PAC",,,,Sunrise,TX,33323,5/18/2012,"1,000.00",,,,,,,,,,00062161,COH,47,8933234,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Vista Hills Family Dental,,,,El Paso,TX,79935,5/7/2012,500.00,,,,,,,,,,00062161,COH,22,8933210,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Lopez,,Margaret,Ms.,El Paso,TX,79925,5/9/2012,100.00,,,,,,,,,,00062161,COH,29,8933211,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,"LLoyd Gosselink Rochelle & Townsend, P.C.",,,,Austin,TX,78767,5/9/2012,500.00,,,,,,,,,,00062161,COH,31,8933213,1,5/21/2012,,,,H,W
