"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Evridge,,Grant,Mr.,Brady,TX,76825,10/10/2011,500.00,Heart of Texas Trophy Whitetails,Owner,,,,,,,,00025726,COH,59,8564897,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Ethridge,,Billy,Mr.,San Antonio,TX,78229,12/12/2011,"3,000.00",Civil Design Services,CEO,,,,,,,,00025726,COH,144,8564896,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Erben,,Randy,Mr.,Austin,TX,78701,9/13/2011,250.00,Self,Attorney,,,,,,,,00025726,COH,19,8564895,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Erben,,Randy,Mr.,Austin,TX,78701,9/13/2011,18.35,,,,,,,,,Fundraising reception expense,00025726,COH,172,8564894,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Engberg,,Robert,Mr.,Fair Oaks Ranch,TX,78015,10/26/2011,250.00,Retired,Retired,,,,,,,,00025726,COH,118,8564893,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Eli Lilly and Company Political Action Committee,,,,Sacramento,CA,95814,8/25/2011,500.00,,,,,,,,,,00025726,COH,141,8564892,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Costanza,,Charles,Mr.,Boerne,TX,78006,11/14/2011,200.00,Retired,Retired,,,,,,,,00025726,COH,138,8564877,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Ehlers,,John,Mr.,San Antonio,TX,78258,10/30/2011,50.00,Retired,Retired,,,,,,,,00025726,COH,123,8564890,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Green,,Dawn,Ms.,San Antonio,TX,78247,10/25/2011,100.00,Halff Associates Inc.,Director of Business Development,,,,,,,,00025726,COH,102,8564910,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Downey,,Art,Col.,San Antonio,TX,78258,10/24/2011,100.00,Retired,Retired,,,,,,,,00025726,COH,104,8564888,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Douglass,,Clif,Mr.,Austin,TX,78760,10/18/2011,"1,000.00",Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00025726,COH,76,8564887,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Douglass,,Clif,Mr.,Austin,TX,78760,10/10/2011,"1,000.00",Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00025726,COH,112,8564886,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Dominion Civic Awareness Committee,,,,San Antonio,TX,78229,10/14/2011,500.00,,,,,,,,,,00025726,COH,69,8564885,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Dixon,,Don,Mr.,San Antonio,TX,78209,10/26/2011,100.00,Retired,Retired,,,,,,,,00025726,COH,97,8564884,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Denton,Jr.,Lloyd,Mr.,San Antonio,TX,78218,10/26/2011,250.00,Denton Development Company,Developer,,,,,,,,00025726,COH,109,8564883,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Dawson,,Sam,Mr.,San Antonio,TX,78230,10/4/2011,750.00,Pape-Dawson Engineers,CEO,,,,,,,,00025726,COH,41,8564882,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Dawson,,Gene,Mr.,San Antonio,TX,78216,10/17/2011,"2,500.00",Pape-Dawson Engineers,Executive,,,,,,,,00025726,COH,157,8564881,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Davidson & Troilo Committee for Civic Awareness,,,,San Antonio,TX,78229,10/18/2011,500.00,,,,,,,,,,00025726,COH,73,8564880,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,9/19/2011,500.00,,,,,,,,,,00025726,COH,42,8564891,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,IBAT PAC,,,,Austin,TX,78701,8/9/2011,500.00,,,,,,,,,,00025726,COH,26,8564933,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Goudge,,Jim,Mr.,San Antonio,TX,78209,10/4/2011,250.00,Broadway Bank,Banker,,,,,,,,00025726,COH,7,8564908,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Hill,,Andy,Mr.,San Antonio,TX,78232,10/17/2011,500.00,Spectrum Association Management,CEO,,,,,,,,00025726,COH,158,8564924,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Sheldon,,Rick,Mr.,San Antonio,TX,78258,10/17/2011,500.00,Rick Sheldon Real Estate,Owner,,,,,,,,00025726,COH,74,8564981,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Hine,,Gilbert,Mr.,San Antonio,TX,78260,10/21/2011,"1,000.00",McClelland & Hine,Insurance broker,,,,,,,,00025726,COH,155,8564926,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Hixon,,Tim,Mr.,San Antonio,TX,78205,11/1/2011,"1,000.00",Self,Investor,,,,,,,,00025726,COH,152,8564927,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Holmes,,Lynn,Mr.,Fair Oaks Ranch,TX,78015,10/20/2011,25.00,Retired,Retired,,,,,,,,00025726,COH,77,8564928,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Holt,,Peter,Mr.,Blanco,TX,78606,11/9/2011,"5,000.00",Holt Cat,CEO,,,,,,,,00025726,COH,133,8564929,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,HOSPAC,,,,Austin,TX,78767,11/11/2011,250.00,,,,,,,,,,00025726,COH,140,8564930,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Hely,,Joe,Mr.,San Antonio,TX,78209,10/21/2011,100.00,Self,,,,,,,,,00025726,COH,79,8564922,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Hughes,Jr.,Dan Allen,Mr.,Beeville,TX,78104,10/10/2011,500.00,Dan A. Hughes Company LP,President,,,,,,,,00025726,COH,50,8564932,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Barberio,,Joe,Mr.,Boerne,TX,78006,10/4/2011,"1,000.00",Retired,Retired,,,,,,,,00025726,COH,8,8564860,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Jahns,,Marcus,Mr.,San Antonio,TX,78270,10/26/2011,150.00,Self,Consultant,,,,,,,,00025726,COH,95,8564934,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Jewett,III,Harry,Mr.,San Antonio,TX,78216,10/24/2011,500.00,Harry Jewett Associates Inc.,Engineer,,,,,,,,00025726,COH,90,8564935,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Johnson,,Glen,Mr.,San Antonio,TX,78260,10/5/2011,100.00,,,,,,,,,,00025726,COH,38,8564936,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Kelley,,Richard,Mr.,San Antonio,TX,78209,10/14/2011,100.00,,,,,,,,,,00025726,COH,52,8564937,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Kelley,,Richard,Mr.,San Antonio,TX,78278,10/24/2011,100.00,Retired,Retired,,,,,,,,00025726,COH,89,8564938,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Kelley,,Rusty,,Austin,TX,78701,9/13/2011,18.35,Blackridge,Consultant,,,,,,,Fundraising reception expense,00025726,COH,166,8564939,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Kelley,,Rusty,Mr.,Austin,TX,78701,9/19/2011,500.00,Blackridge,Consultant,,,,,,,,00025726,COH,44,8564940,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Kelley,,Rusty,Mr.,Austin,TX,78701,10/20/2011,"1,000.00",Blackridge,Consultant,,,,,,,,00025726,COH,110,8564941,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Kleberg,III,Richard,Mr.,San Antonio,TX,78217,11/4/2011,125.00,Self,Investor,,,,,,,,00025726,COH,127,8564942,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Howard,,Jay,Mr.,Austin,TX,78701,9/14/2011,500.00,HillCo Partners,Consultant,,,,,,,,00025726,COH,18,8564931,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Hayden,,Barbara,Mrs.,San Antonio,TX,78260,10/26/2011,100.00,Retired,Retired,,,,,,,,00025726,COH,153,8564921,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Green,,Robert,Dr.,San Antonio,TX,78230,10/1/2011,100.00,,,,,,,,,,00025726,COH,3,8564911,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Guthrie,,Robert,Mr.,San Antonio,TX,78258,10/5/2011,25.00,Retired,Retired,,,,,,,,00025726,COH,33,8564912,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Hackney,,Clint,Mr.,Austin,TX,78701,9/13/2011,18.35,Self,Consultant,,,,,,,Fundraising reception expense,00025726,COH,174,8564913,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,10/5/2011,250.00,,,,,,,,,,00025726,COH,66,8564914,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Hamilton,,Alex,Mr.,San Antonio,TX,78232,10/4/2011,50.00,Self,Gunsmith,,,,,,,,00025726,COH,32,8564915,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Hamilton,,Alex,Mr.,San Antonio,TX,78232,10/23/2011,250.00,Self,Gunsmith,,,,,,,,00025726,COH,106,8564916,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Hannigan,,Ray,Mr.,San Antonio,TX,78232,10/17/2011,200.00,,,,,,,,,,00025726,COH,159,8564917,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Harvey,,Katie,Mrs.,San Antonio,TX,78218,10/31/2011,"1,000.00",KGBTexas Communications,CEO,,,,,,,,00025726,COH,126,8564918,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Hastings,,Frances,Mrs.,San Antonio,TX,78217,10/24/2011,10.00,Retired,Retired,,,,,,,,00025726,COH,84,8564920,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Long,,James,Col.,San Antonio,TX,78217,11/2/2011,200.00,Retired,Retired,,,,,,,,00025726,COH,131,8564943,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Ag-Air PAC,,,,Austin,TX,78768,10/25/2011,250.00,,,,,,,,,,00025726,COH,92,8564851,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Allen,,Joe B.,Mr.,Houston,TX,77027,9/8/2011,"1,000.00",Allen Boone Humphries Robinson LLP,Managing Partner,,,,,,,,00025726,COH,12,8564852,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Allison,,Monica,Dr.,San Antonio,TX,78258,10/10/2011,500.00,Self,Optometrist,,,,,,,,00025726,COH,162,8564853,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Altria Group PAC,,,,Washington,DC,20001,10/24/2011,500.00,,,,,,,,,,00025726,COH,147,8564854,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Ancira,,Ernesto,Mr.,San Antonio,TX,78238,10/10/2011,500.00,Ancira Enterprises,CEO,,,,,,,,00025726,COH,49,8564855,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Anthony,,Chrissy,Mrs.,San Antonio,TX,78209,10/20/2011,200.00,Retired,Retired,,,,,,,,00025726,COH,78,8564856,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Arcadis G&M Texas PAC,,,,Houston,TX,77042,10/14/2011,100.00,,,,,,,,,,00025726,COH,55,8564857,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Austin,,Edward,Mr.,San Antonio,TX,78217,10/25/2011,300.00,Retired,Retired,,,,,,,,00025726,COH,129,8564858,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Bailey,,Jay,Mr.,San Antonio,TX,78249,10/26/2011,100.00,Valero,,,,,,,,,00025726,COH,150,8564859,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Harwell,,Wayne,Mr.,San Antonio,TX,78217,10/12/2011,500.00,Wayne Harwell Properties Inc.,Owner,,,,,,,,00025726,COH,65,8564919,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Triesch,,Johnny,Mr.,San Antonio,TX,78220,6/22/2012,500.00,Longhorn Recycling LP,Owner,,,,,,,,00025726,COH,1,9119797,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Perez,,Robert,Mr.,San Antonio,TX,78205,4/26/2012,"1,000.00",Shelton & Valadez P.C.,Attorney,,,,,,,,00025726,COH,13,9119787,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Shearrer,,Tommy,Mr.,Pleasanton,TX,78064,2/15/2012,200.00,,,,,,,,,,00025726,COH,31,9119788,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,Texas and Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102,3/21/2012,"1,000.00",,,,,,,,,,00025726,COH,15,9119789,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,3/30/2012,"1,000.00",,,,,,,,,,00025726,COH,22,9119790,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,2/8/2012,"1,000.00",,,,,,,,,,00025726,COH,30,9119791,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/21/2012,"1,000.00",,,,,,,,,,00025726,COH,12,9119792,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,Texas Masonry Council PAC,,,,Houston,TX,77070,3/8/2012,250.00,,,,,,,,,,00025726,COH,28,9119793,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,4/4/2012,500.00,,,,,,,,,,00025726,COH,6,9119794,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Triesch,,Johnny,Mr.,San Antonio,TX,78220,4/25/2012,500.00,Longhorn Recycling LP,Owner,,,,,,,,00025726,COH,18,9119796,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,Lloyd Gosselink Rochelle & Townsend,,,,Austin,TX,78767,1/1/2012,"1,000.00",,,,,,,,,,00025726,COH,21,9119781,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Triesch,,Thomas,Mr.,San Antonio,TX,78255,4/24/2012,500.00,Great Northwest Recycling,President,,,,,,,,00025726,COH,17,9119798,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,TSCPA Political Action Committee,,,,Dallas,TX,75254,6/4/2012,"1,000.00",,,,,,,,,,00025726,COH,3,9119799,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,UPSPAC,,,,Atlanta,GA,30328,4/12/2012,500.00,,,,,,,,,,00025726,COH,4,9119800,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Wohlfarth,,Mark,Mr.,San Antonio,TX,78205,4/4/2012,"2,000.00",Sabinal Group,Principal,,,,,,,,00025726,COH,35,9119801,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,The Home Depot Political Action Committee,,,,Washington,DC,20004,4/16/2012,500.00,,,,,,,,,,00025726,COH,19,9119795,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77077,5/10/2012,250.00,,,,,,,,,,00025726,COH,7,9119776,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Averitt,,Kip,The Honorable,Waco,TX,76702,6/18/2012,500.00,Self,Consultant,,,,,,,,00025726,COH,2,9119768,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Avery,,Chris,Mr.,Fredericksburg,TX,78624,5/16/2012,"1,000.00",James Avery Jewelers,CEO,,,,,,,,00025726,COH,5,9119769,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/20/2012,500.00,,,,,,,,,,00025726,COH,11,9119770,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Bellinger,,John,Mr.,San Antonio,TX,78216,1/24/2012,250.00,Agri-West International,CEO,,,,,,,,00025726,COH,33,9119771,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701,3/19/2012,"1,000.00",,,,,,,,,,00025726,COH,25,9119772,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Colvin,,Charles and Barbara,Mr. and Mrs.,San Antonio,TX,78261,4/26/2012,40.00,,,,,,,,,,00025726,COH,23,9119773,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,McAllister,,Edith,Ms.,San Antonio,TX,78209,1/23/2012,250.00,Retired,Retired,,,,,,,,00025726,COH,34,9119783,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77077,1/15/2012,250.00,,,,,,,,,,00025726,COH,32,9119775,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,NRG Energy Political Action Committee,,,,Princeton,NJ,08540,1/1/2012,500.00,,,,,,,,,,00025726,COH,27,9119785,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Hamilton,,Alex,Mr.,San Antonio,TX,78232,4/30/2012,100.00,Self,Gunsmith,,,,,,,,00025726,COH,20,9119777,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,HOSPAC,,,,Austin,TX,78767,3/16/2012,"1,000.00",,,,,,,,,,00025726,COH,26,9119778,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,K&L Gates Committee for Good Government,,,,Dallas,TX,75201,4/4/2012,500.00,,,,,,,,,,00025726,COH,14,9119779,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Kasper,,Bill,Mr.,Paige,TX,78659,4/4/2012,10.00,,,,,,,,,,00025726,COH,36,9119780,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,Oncor Political Action Committee,,,,Dallas,TX,75202,1/15/2012,750.00,,,,,,,,,,00025726,COH,29,9119786,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,Locke Lord Bissell & Liddell,,,,Dallas,TX,75201,5/10/2012,250.00,Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,00025726,COH,8,9119782,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",ENT,ZACOPAC,,,,San Antonio,TX,78265,4/8/2012,500.00,,,,,,,,,,00025726,COH,9,9119802,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Costanza,,Charles,Mr.,Boerne,TX,78006,5/15/2012,250.00,,,,,,,,,,00025726,COH,10,9119774,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Newell,,John,Mr.,San Antonio,TX,78283,4/25/2012,500.00,,,,,,,,,,00025726,COH,16,9119784,0,7/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,539083,"Larson, Lyle T.",IND,Aghamalian,,Brandon and Jennifer,Mr. and Mrs.,Austin,TX,78704,4/9/2012,500.00,Self,Consultant,,,,,,,,00025726,COH,24,9119767,0,7/17/2012,,,,H,W
