"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Burney,,Zinetta,Ms.,Houston,TX,77004,9/27/2011,250.00,,,,,,,,,,00019980,COH,180,8570850,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Burney,,Zinetta,Ms.,Houston,TX,77004,9/27/2011,250.00,,,,,,,,,,00019980,COH,180,8570850,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Elite Change L L C,,,,Houston,TX,77006-5139,9/27/2011,250.00,,,,,,,,,,00019980,COH,181,8570849,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Elite Change L L C,,,,Houston,TX,77006-5139,9/27/2011,250.00,,,,,,,,,,00019980,COH,181,8570849,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Poindexter,III,Zeb,Dr.,Houston,TX,77051,9/27/2011,100.00,,,,,,,,,,00019980,COH,183,8570848,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Patman,,Carrin,,Houston,TX,77002,9/27/2011,200.00,,,,,,,,,,00019980,COH,178,8570852,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Thompson,,James,,Houston,TX,77068,12/1/2011,250.00,,,,,,,,,,00019980,COH,185,8570927,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,12/1/2011,750.00,,,,,,,,,,00019980,COH,195,8570931,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Cardona,,Emilo,Dr.,Sugar Land,TX,77479,11/16/2011,150.00,,,,,,,,,,00019980,COH,118,8570923,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Osterman,,Debra,Dr.,Cypress,TX,77429,11/16/2011,100.00,,,,,,,,,,00019980,COH,119,8570924,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Osterman,,Debra,Dr.,Cypress,TX,77429,11/16/2011,100.00,,,,,,,,,,00019980,COH,119,8570924,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Gerber,,Bernard,Dr.,Bellaire,TX,77401,11/16/2011,100.00,,,,,,,,,,00019980,COH,122,8570925,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Gerber,,Bernard,Dr.,Bellaire,TX,77401,11/16/2011,100.00,,,,,,,,,,00019980,COH,122,8570925,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Fink,,Aaron,Dr.,Bellaire,TX,77401,11/16/2011,100.00,,,,,,,,,,00019980,COH,117,8570922,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Cowan,,Kathy,Ms.,Houston,TX,77025,11/16/2011,100.00,,,,,,,,,,00019980,COH,121,8570926,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Fink,,Aaron,Dr.,Bellaire,TX,77401,11/16/2011,100.00,,,,,,,,,,00019980,COH,117,8570922,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Thompson,,James,,Houston,TX,77068,12/1/2011,250.00,,,,,,,,,,00019980,COH,185,8570927,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,12/1/2011,250.00,,,,,,,,,,00019980,COH,192,8570928,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,12/1/2011,250.00,,,,,,,,,,00019980,COH,192,8570928,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Altria Group Inc PAC,,,,Washington,DC,20001,12/1/2011,500.00,,,,,,,X,C00089136,,00019980,COH,193,8570929,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Altria Group Inc PAC,,,,Washington,DC,20001,12/1/2011,500.00,,,,,,,X,C00089136,,00019980,COH,193,8570929,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Consulting Engineers PAC Inc,,,,Austin,TX,78701,12/1/2011,500.00,,,,,,,,,,00019980,COH,194,8570930,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Cermer PAC,,,,Kansas City,MO,64117,12/27/2011,250.00,,,,,,,,,,00019980,COH,142,8570949,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Cowan,,Kathy,Ms.,Houston,TX,77025,11/16/2011,100.00,,,,,,,,,,00019980,COH,121,8570926,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Santos,,George,Dr.,Bellaire,TX,77401,11/16/2011,"1,000.00",self,physician,,,,,,,,00019980,COH,126,8570918,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Netherton,,Elisabeth,,Austin,TX,78703,11/16/2011,25.00,,,,,,,,,,00019980,COH,115,8570914,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Netherton,,Elisabeth,,Austin,TX,78703,11/16/2011,25.00,,,,,,,,,,00019980,COH,115,8570914,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Simmons,,Tim,,Kingwood,TX,77345,11/16/2011,250.00,,,,,,,,,,00019980,COH,129,8570915,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Simmons,,Tim,,Kingwood,TX,77345,11/16/2011,250.00,,,,,,,,,,00019980,COH,129,8570915,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Harper,,R. Andrew,Dr.,Houston,TX,77096,11/16/2011,250.00,,,,,,,,,,00019980,COH,128,8570916,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Harper,,R. Andrew,Dr.,Houston,TX,77096,11/16/2011,250.00,,,,,,,,,,00019980,COH,128,8570916,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Cardona,,Emilo,Dr.,Sugar Land,TX,77479,11/16/2011,150.00,,,,,,,,,,00019980,COH,118,8570923,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Sutton,Jr.,Fred,Mr.,Sugarland,TX,77478,11/16/2011,250.00,,,,,,,,,,00019980,COH,127,8570917,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,12/1/2011,750.00,,,,,,,,,,00019980,COH,195,8570931,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Santos,,George,Dr.,Bellaire,TX,77401,11/16/2011,"1,000.00",self,physician,,,,,,,,00019980,COH,126,8570918,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Arfa,,Kenneth,Dr.,Houston,TX,77095-5116,11/16/2011,100.00,,,,,,,,,,00019980,COH,120,8570919,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Arfa,,Kenneth,Dr.,Houston,TX,77095-5116,11/16/2011,100.00,,,,,,,,,,00019980,COH,120,8570919,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,11/16/2011,"1,000.00",,,,,,,X,COOO82792,,00019980,COH,132,8570920,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,11/16/2011,"1,000.00",,,,,,,X,COOO82792,,00019980,COH,132,8570920,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Mirabi,,Mohsen,Dr.,Houston,TX,77225,11/16/2011,150.00,,,,,,,,,,00019980,COH,124,8570921,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Mirabi,,Mohsen,Dr.,Houston,TX,77225,11/16/2011,150.00,,,,,,,,,,00019980,COH,124,8570921,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Sutton,Jr.,Fred,Mr.,Sugarland,TX,77478,11/16/2011,250.00,,,,,,,,,,00019980,COH,127,8570917,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Costello,,Stephen,Mr.,Houston,TX,77019,12/22/2011,500.00,"Costello, Inc",Engineer,,,,,,,,00019980,COH,137,8570945,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Consulting Engineers PAC Inc,,,,Austin,TX,78701,12/1/2011,500.00,,,,,,,,,,00019980,COH,194,8570930,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Anderson,,Ron,Dr.,Duncanville,TX,75137,12/22/2011,100.00,,,,,,,,,,00019980,COH,134,8570941,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Medco Health PAC,,,,San Rafel,CA,94901,12/22/2011,"1,000.00",,,,,,,X,CO384362,,00019980,COH,140,8570942,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Medco Health PAC,,,,San Rafel,CA,94901,12/22/2011,"1,000.00",,,,,,,X,CO384362,,00019980,COH,140,8570942,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Waste Management PAC,,,,Washington,DC,20004,12/22/2011,"1,000.00",,,,,,,X,C00119008,,00019980,COH,139,8570943,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Waste Management PAC,,,,Washington,DC,20004,12/22/2011,"1,000.00",,,,,,,X,C00119008,,00019980,COH,139,8570943,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,ABBOTT Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/22/2011,"1,000.00",,,,,,,X,C00040279,,00019980,COH,145,8570940,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Greenberg Traurig P.A. PAC,,,,Albany,NY,12207,12/22/2011,"1,500.00",,,,,,,X,C00266585,,00019980,COH,138,8570944,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,ABBOTT Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/22/2011,"1,000.00",,,,,,,X,C00040279,,00019980,COH,145,8570940,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Costello,,Stephen,Mr.,Houston,TX,77019,12/22/2011,500.00,"Costello, Inc",Engineer,,,,,,,,00019980,COH,137,8570945,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Home-Pac,,,,Houston,TX,77064,12/22/2011,250.00,,,,,,,,,,00019980,COH,135,8570946,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Home-Pac,,,,Houston,TX,77064,12/22/2011,250.00,,,,,,,,,,00019980,COH,135,8570946,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Leachman,,Catherine,,Houston,TX,77030-2111,12/22/2011,100.00,,,,,,,,,,00019980,COH,133,8570947,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Leachman,,Catherine,,Houston,TX,77030-2111,12/22/2011,100.00,,,,,,,,,,00019980,COH,133,8570947,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Aetna INC PAC,,,,Hartford,CT,06156,12/22/2011,500.00,,,,,,,X,C00181826,,00019980,COH,136,8570948,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,TEXPAC,,,,Dallas,TX,75201,9/27/2011,"1,000.00",,,,,,,X,C00037289,,00019980,COH,63,8570837,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Greenberg Traurig P.A. PAC,,,,Albany,NY,12207,12/22/2011,"1,500.00",,,,,,,X,C00266585,,00019980,COH,138,8570944,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Messer,,Raymond,Mr.,Bellaire,TX,77401,12/1/2011,250.00,,,,,,,,,,00019980,COH,190,8570936,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Cibor,,Joseph,Mr.,Houston,TX,77081,12/1/2011,250.00,,,,,,,,,,00019980,COH,191,8570932,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Cibor,,Joseph,Mr.,Houston,TX,77081,12/1/2011,250.00,,,,,,,,,,00019980,COH,191,8570932,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Arcadis G&M Inc Texas PAC,,,,Houston,TX,77042,12/1/2011,250.00,,,,,,,,,,00019980,COH,184,8570933,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Arcadis G&M Inc Texas PAC,,,,Houston,TX,77042,12/1/2011,250.00,,,,,,,,,,00019980,COH,184,8570933,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Mullinax,,Ronald,Mr.,Cypress,TX,77433-1479,12/1/2011,250.00,,,,,,,,,,00019980,COH,187,8570934,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Mullinax,,Ronald,Mr.,Cypress,TX,77433-1479,12/1/2011,250.00,,,,,,,,,,00019980,COH,187,8570934,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Anderson,,Ron,Dr.,Duncanville,TX,75137,12/22/2011,100.00,,,,,,,,,,00019980,COH,134,8570941,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Jones,,J.R. (Bob),Mr.,Houston,TX,77081,12/1/2011,250.00,McConnell Jones Lanier & Murphy,Accountant,,,,,,,,00019980,COH,186,8570935,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Cermer PAC,,,,Kansas City,MO,64117,12/27/2011,250.00,,,,,,,,,,00019980,COH,142,8570949,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Messer,,Raymond,Mr.,Bellaire,TX,77401,12/1/2011,250.00,,,,,,,,,,00019980,COH,190,8570936,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Friedrichs,,Edwin,Mr.,Bellaire,TX,77401,12/1/2011,250.00,Walter P Moore & Assiociates,Engineer,,,,,,,,00019980,COH,189,8570937,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Friedrichs,,Edwin,Mr.,Bellaire,TX,77401,12/1/2011,250.00,Walter P Moore & Assiociates,Engineer,,,,,,,,00019980,COH,189,8570937,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Klotz,,Wayne,Mr.,Houston,TX,77079,12/1/2011,250.00,,,,,,,,,,00019980,COH,188,8570938,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Klotz,,Wayne,Mr.,Houston,TX,77079,12/1/2011,250.00,,,,,,,,,,00019980,COH,188,8570938,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Dannenbaum,,James,Mr,Houston,TX,77098,12/1/2011,"1,000.00",Dannnenbaum Engineering,President,,,,,,,,00019980,COH,196,8570939,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Dannenbaum,,James,Mr,Houston,TX,77098,12/1/2011,"1,000.00",Dannnenbaum Engineering,President,,,,,,,,00019980,COH,196,8570939,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Jones,,J.R. (Bob),Mr.,Houston,TX,77081,12/1/2011,250.00,McConnell Jones Lanier & Murphy,Accountant,,,,,,,,00019980,COH,186,8570935,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Condon,,Sheila,Ms.,Houston,TX,77025,9/27/2011,500.00,Self,Attorney,,,,,,,,00019980,COH,50,8570826,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Fiesinger,,Troy,Dr.,Houston,TX,77096,9/27/2011,500.00,Memorial Herman,MD,,,,,,,,00019980,COH,47,8570823,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Dorsey,II,Eldridge,Dr.,Houston,TX,77087,9/21/2011,150.00,Self,Pedodontist,,,,,,,,00019980,COH,100,8570803,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Hill,,William J.,Mr.,Houston,TX,77006,9/21/2011,"3,000.00",Houston Oil Producing Enterprises Inc.,Chairman of the Board/President,,,,,,,,00019980,COH,99,8570804,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Hill,,William J.,Mr.,Houston,TX,77006,9/21/2011,"3,000.00",Houston Oil Producing Enterprises Inc.,Chairman of the Board/President,,,,,,,,00019980,COH,99,8570804,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Feaster,,Rosenda,Mrs.,Carson,CA,90746-2815,9/21/2011,100.00,,,,,,,,,,00019980,COH,103,8570805,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Feaster,,Rosenda,Mrs.,Carson,CA,90746-2815,9/21/2011,100.00,,,,,,,,,,00019980,COH,103,8570805,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/21/2011,"2,000.00",,,,,,,,,,00019980,COH,102,8570802,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Jarrett,Jr.,Samuel,Mr.,Houston,TX,77021,9/27/2011,500.00,Self,Real Estate,,,,,,,,00019980,COH,51,8570827,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/21/2011,"2,000.00",,,,,,,,,,00019980,COH,102,8570802,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Condon,,Sheila,Ms.,Houston,TX,77025,9/27/2011,500.00,Self,Attorney,,,,,,,,00019980,COH,50,8570826,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Fulbright & Jaworski L.L. P. Texas Committee,,,,Houston,TX,77010,9/27/2011,500.00,,,,,,,,,,00019980,COH,49,8570825,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Fulbright & Jaworski L.L. P. Texas Committee,,,,Houston,TX,77010,9/27/2011,500.00,,,,,,,,,,00019980,COH,49,8570825,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Gardere Wynne Sewell L.L. P,,,,Dallas,TX,75201,9/27/2011,500.00,,,,,,,,,,00019980,COH,48,8570824,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Gardere Wynne Sewell L.L. P,,,,Dallas,TX,75201,9/27/2011,500.00,,,,,,,,,,00019980,COH,48,8570824,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,9/21/2011,"1,000.00",,,,,,,,,,00019980,COH,41,8570795,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Jarrett,Jr.,Samuel,Mr.,Houston,TX,77021,9/27/2011,500.00,Self,Real Estate,,,,,,,,00019980,COH,51,8570827,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Frels,,Kelly,,Houston,TX,77056,9/21/2011,100.00,,,,,,,,,,00019980,COH,44,8570798,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,9/27/2011,"1,000.00",,,,,,,,,,00019980,COH,64,8570838,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,9/21/2011,500.00,,,,,,,X,C00366559,,00019980,COH,39,8570796,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,9/21/2011,500.00,,,,,,,X,C00366559,,00019980,COH,39,8570796,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Eury,,Robert,,Hoston,TX,77019,9/21/2011,"1,000.00",Central Houston,Urban Planner,,,,,,,,00019980,COH,101,8570797,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Maclean,,Robert,Dr.,Houston,TX,77024,11/16/2011,500.00,,Retired physcian,,,,,,,,00019980,COH,131,8570913,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Eury,,Robert,,Hoston,TX,77019,9/21/2011,"1,000.00",Central Houston,Urban Planner,,,,,,,,00019980,COH,101,8570797,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Dorsey,II,Eldridge,Dr.,Houston,TX,77087,9/21/2011,150.00,Self,Pedodontist,,,,,,,,00019980,COH,100,8570803,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Frels,,Kelly,,Houston,TX,77056,9/21/2011,100.00,,,,,,,,,,00019980,COH,44,8570798,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Ligon,,Nancy,Ms.,Houston,TX,77007,9/27/2011,300.00,,,,,,,,,,00019980,COH,46,8570822,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Annise Parker Campaign,,,,Houston,TX,77096,9/21/2011,"5,000.00",City of Houston,Mayor,,,,,,,,00019980,COH,154,8570799,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Annise Parker Campaign,,,,Houston,TX,77096,9/21/2011,"5,000.00",City of Houston,Mayor,,,,,,,,00019980,COH,154,8570799,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Johnson,,Timothy,Mr.,Houston,TX,77230,9/21/2011,250.00,,,,,,,,,,00019980,COH,104,8570800,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Johnson,,Timothy,Mr.,Houston,TX,77230,9/21/2011,250.00,,,,,,,,,,00019980,COH,104,8570800,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Gibson,,Steven,Mr.,Houston,TX,77019,9/21/2011,"2,000.00",Self employed,Real Estate,,,,,,,,00019980,COH,42,8570801,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Gibson,,Steven,Mr.,Houston,TX,77019,9/21/2011,"2,000.00",Self employed,Real Estate,,,,,,,,00019980,COH,42,8570801,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Garver,,C. M.,,Houston,TX,77023,8/29/2011,"1,000.00",Self,Investor,,,,,,,,00019980,COH,24,8570767,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503-0549,9/23/2011,"1,000.00",McLane Group,Chairman,,,,,,,,00019980,COH,160,8570809,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Fiesinger,,Troy,Dr.,Houston,TX,77096,9/27/2011,500.00,Memorial Herman,MD,,,,,,,,00019980,COH,47,8570823,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Smith,,Carlton,,Houston,TX,77009,9/23/2011,100.00,,,,,,,,,,00019980,COH,156,8570813,0,1/17/2012,,,,H,W
