"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,White,,Jerry,Mr.,Lubbock,TX,79424,9/17/2011,250.00,White Building Materials,Owner/ Manager,,,,,,,,00066066,COH,69,8549632,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,May,,Donald,Mr.,Lubbock,TX,79408-1678,9/17/2011,50.00,,Farmer,,,,,,,,00066066,COH,42,8549633,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Simpson,,Scott,Mr.,Morton,TX,79346,9/17/2011,"5,000.00",Valley Irrigation Morton,Owner,,,,,,,,00066066,COH,120,8549634,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Jackson,,Charles,Mr.,Lubbock,TX,79424,9/19/2011,250.00,,,,,,,,,,00066066,COH,20,8549635,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Light,,Gary,Mr.,Lubbock,TX,79412,9/19/2011,100.00,"Cherry, Light & Ridley",CPA / Owner,,,,,,,,00066066,COH,53,8549636,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Byrne,,Joseph,Mr.,Lubbock,TX,79416,9/19/2011,250.00,,,,,,,,,,00066066,COH,80,8549637,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Johnston,,Regina,,Lubbock,TX,79423,9/20/2011,100.00,"Robinson, Johnston & Patton",CPA,,,,,,,,00066066,COH,109,8549638,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Fuller,,David,Mr.,Lubbock,TX,79424,9/20/2011,500.00,Cash Register Services Inc.,CEO,,,,,,,,00066066,COH,31,8549639,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Gerner,,Fritz,Mr.,Lubbock,TX,79424,9/20/2011,25.00,,,,,,,,,,00066066,COH,51,8549640,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Pullen,,Betty,,Lubbock,TX,79407-1244,9/16/2011,25.00,,,,,,,,,,00066066,COH,8,8549631,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Rodman,,Thomas,Mr.,Odessa,TX,79761-4549,9/20/2011,"2,500.00",Self,Attorney,,,,,,,,00066066,COH,124,8549642,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Dickey,,Richard,Mr.,Lubbock,TX,79424,9/23/2011,100.00,,,,,,,,,,00066066,COH,111,8549648,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Boyd,,Rick,Mr.,Lubbock,TX,79423,9/22/2011,100.00,First United Bank,Banker,,,,,,,,00066066,COH,113,8549644,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Motheral,,Mike,Mr.,Sundown,TX,79372,9/22/2011,50.00,,,,,,,,,,00066066,COH,95,8549645,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Ziegler,,Nathan,Mr.,Lubbock,TX,79424,9/23/2011,250.00,Self,Lawyer,,,,,,,,00066066,COH,96,8549646,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,McCay,,William,Mr.,Lubbock,TX,79423,9/23/2011,25.00,Lubbock County,Commissioner,,,,,,,,00066066,COH,133,8549647,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wilkerson,Jr.,J.G.,Mr.,Lubbock,TX,79408,9/16/2011,500.00,Wilkerson Storage,Owner,,,,,,,,00066066,COH,61,8549630,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Gilliam,,Coy,Mr.,Lubbock,TX,79424,9/23/2011,25.00,Retired,Retired,,,,,,,,00066066,COH,26,8549649,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Adams,Jr.,J. Collier,Mr.,Morton,TX,79346,7/28/2011,100.00,,,,,,,,,,00066066,COH,60,8549621,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Perry,,Mary,Mrs.,Odessa,TX,79762,9/24/2011,500.00,Retired,Retired,,,,,,,,00066066,COH,92,8549651,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Baucum,,Denton,Mr.,Seminole,TX,79360,9/24/2011,"1,000.00",Self Employed,Insurance Sales,,,,,,,,00066066,COH,40,8549652,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Webb,,Richard,Mr.,Lubbock,TX,79423,9/20/2011,200.00,Self,Homebuilder,,,,,,,,00066066,COH,5,8549641,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Sargent,,Chadwick,Mr.,Lubbock,TX,79416,9/23/2011,250.00,,,,,,,,,,00066066,COH,19,8549650,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Chenault,Jr.,Ben,Mr.,Lubbock,TX,79424,5/26/2012,50.00,,,,,,,,,,00066066,COH,4,9091981,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,5/20/2012,"1,000.00",,,,,,,,,,00066066,COH,32,9091961,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Texas Farm Bureau Friends of Agriculture Fund (AGFUND),,,,Waco,TX,76702-2689,5/20/2012,250.00,,,,,,,,,,00066066,COH,34,9091960,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,5/20/2012,250.00,,,,,,,,,,00066066,COH,35,9091959,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Ewan,,William,Mr.,Lubbock,TX,79424,5/24/2012,25.00,,,,,,,,,,00066066,COH,37,9091975,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Golden Spread Political Trust,,,,Bushland,TX,79012,6/1/2012,"1,000.00",,,,,,,,,,00066066,COH,13,9091990,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Horkey,,Joe,Mr.,Lubbock,TX,79407,5/25/2012,100.00,,,,,,,,,,00066066,COH,17,9091977,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Butterfield,,Sheila,Mrs.,Lubbock,TX,79423,5/25/2012,40.00,,,,,,,,,,00066066,COH,26,9091979,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Nelson,,Terry,Mr.,Shallowater,TX,79363,5/20/2012,100.00,,,,,,,,,,00066066,COH,31,9091962,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Pollard,,Dick,Mr.,Lubbock,TX,79408,5/24/2012,300.00,Retired,Retired,,,,,,,,00066066,COH,11,9091969,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Byrne,,Joseph,Mr.,Lubbock,TX,79416,5/24/2012,100.00,,,,,,,,,,00066066,COH,18,9091976,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Mason,,Jimmie,Mr.,Lubbock,TX,79493,5/20/2012,200.00,,,,,,,,,,00066066,COH,16,9091963,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,5/21/2012,500.00,,,,,,,,,,00066066,COH,33,9091964,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Beckmeyer,,Teresa,Mrs.,Colorado City,TX,79512,5/21/2012,250.00,,,,,,,,,,00066066,COH,3,9091965,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Stubblefield,,David,Mr.,Colorado City,TX,79512,5/22/2012,50.00,,,,,,,,,,00066066,COH,10,9091966,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Norman,,Lee,Mr.,Post,TX,79356,5/26/2012,100.00,,,,,,,,,,00066066,COH,19,9091982,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,5/24/2012,"1,000.00",,,,,,,,,,00066066,COH,30,9091968,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Townsend,,Jim,Mr.,Lubbock,TX,79424,5/26/2012,25.00,,,,,,,,,,00066066,COH,15,9091980,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Davies,,Randy,Mr.,Lubbock,TX,79413,5/24/2012,50.00,,,,,,,,,,00066066,COH,22,9091970,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Sandefer,,Jeff Davis,,Austin,TX,78701,5/24/2012,"6,000.00",Acton School of Business,Teacher/ Co-Founder,,,,,,,,00066066,COH,1,9091971,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Berrier,,Jim,Mr.,Lubbock,TX,79413,5/24/2012,100.00,,,,,,,,,,00066066,COH,14,9091972,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Nelson,,Loren,,Ralls,TX,79357-5205,5/24/2012,"5,000.00",Self,Farmer,,,,,,,,00066066,COH,2,9091973,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Woodruff,,Tom,,Wolfforth,TX,79382,5/24/2012,"1,000.00",Self,Agriculture,,,,,,,,00066066,COH,36,9091974,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Crafton,,Dale,Mr.,Lubbock,TX,79423,5/23/2012,500.00,Crafton Glass,Owner,,,,,,,,00066066,COH,8,9091967,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Snell,,Robert,Mr.,Lubbock,TX,79493,6/6/2012,500.00,United Supermarkets,Chairman of the Board,,,,,,,,00066066,COH,25,9091995,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,"Salt & Light Holdings, LLC",,,,Lubbock,TX,79424,6/1/2012,170.00,,,,,,,,,Rent,00066066,COH,38,9091989,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Assiter,,Bobby,Mr.,Lubbock,TX,79413,5/25/2012,100.00,,,,,,,,,,00066066,COH,5,9091978,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Littefield,,R C,Mr.,Lubbock,TX,79423,5/27/2012,100.00,,,,,,,,,,00066066,COH,24,9091983,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Heinrich,,Craig,Mr.,Lubbock,TX,79423,6/5/2012,250.00,Self,Farmer,,,,,,,,00066066,COH,7,9091993,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Cord,,Steven,Dr.,Lubbock,TX,79410,6/5/2012,250.00,,,,,,,,,,00066066,COH,28,9091994,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Lubbock Apartment Association,,,,Lubbock,TX,79423,6/18/2012,500.00,,,,,,,,,,00066066,COH,20,9091996,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Steve Verett Farm,,,,Lubbock,TX,79423,6/3/2012,250.00,Steve Verrett Farm,Farming,,,,,,,,00066066,COH,29,9091992,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Brown,,Ray,Dr.,Lubbock,TX,79424,5/28/2012,250.00,,,,,,,,,,00066066,COH,23,9091984,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Jones,,Fred,Mr.,Ransom Canyon,TX,79336,5/29/2012,250.00,,Retired,,,,,,,,00066066,COH,12,9091985,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,McDonald,,Mike,Mr.,Lubbock,TX,79407,5/30/2012,250.00,,,,,,,,,,00066066,COH,21,9091986,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Wilson,,Dan,Mr.,Lubbock,TX,79464,5/30/2012,500.00,Self,Home Builder,,,,,,,,00066066,COH,9,9091987,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Bendeck,,Shirley,Mrs.,Lubbock,TX,79424,5/30/2012,100.00,,,,,,,,,,00066066,COH,27,9091988,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Avery,,Chris,Mr.,Fredericksburg,TX,78624,6/1/2012,"1,000.00",James Avery Craftsman,CEO,,,,,,,,00066066,COH,6,9091991,0,7/16/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,McMahan,,George,Mr.,Lubbock,TX,79424,6/30/2011,"1,000.00",George McMahan Development LLC,Owner/Real Estate Developer,,,,,,,,00066066,COH,14,8132617,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Kidd,,Lee,Mr.,Denver City,TX,79323,6/30/2011,500.00,Self-Employed,Oil & Gas,,,,,,,,00066066,COH,5,8132626,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Simpson,,Scott,Mr.,Morton,TX,79346,6/30/2011,"1,000.00",Valley Irrigation Morton,Owner,,,,,,,,00066066,COH,6,8132625,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Grantham,,Terry,Mr.,Lubbock,TX,79424,6/30/2011,250.00,,,,,,,,,,00066066,COH,7,8132624,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Henrie,,Terry,Mr.,Wolfforth,TX,79382,6/30/2011,250.00,,,,,,,,,,00066066,COH,8,8132623,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Helton,,Jason,Mr.,Lubbock,TX,79423,6/30/2011,250.00,Helton Chiropractic,Owner/Chiropractor,,,,,,,,00066066,COH,3,8132628,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Rudy,,Bryan,Mr.,Lubbock,TX,79416,6/30/2011,25.00,,,,,,,,,,00066066,COH,10,8132621,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Teague,,David,Mr.,Lubbock,TX,79424-4703,6/30/2011,250.00,,,,,,,,,,00066066,COH,13,8132618,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Wesley,,Jeri,Mrs.,Lubbock,TX,79413,6/30/2011,100.00,,,,,,,,,,00066066,COH,4,8132627,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Forbess,,Giles,Mr.,Lubbock,TX,79408,6/30/2011,250.00,,,,,,,,,,00066066,COH,15,8132616,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",ENT,Charles and Leticia Tepper Family Trust,,,,Lubbock,TX,79423,6/30/2011,100.00,,,,,,,,,,00066066,COH,11,8132620,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Gilmour,,Hugh,Mr.,Lubbock,TX,79423,6/30/2011,100.00,,,,,,,,,,00066066,COH,2,8132629,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Stanley,,Howard,Mr.,Lubbock,TX,79413-5930,6/30/2011,15.00,,,,,,,,,,00066066,COH,1,8132630,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Gilliam,,Coy,Mr.,Lubbock,TX,79424,6/30/2011,25.00,,,,,,,,,,00066066,COH,12,8132619,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00066066,COH,9,8132622,0,7/15/2011,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Merck PAC,,,,Washington,DC,20004,5/1/2012,500.00,,,,,,,X,C00097485,,00066066,COH,21,8930184,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Ward,,Wes,Mr.,Lubbock,TX,79424,5/17/2012,250.00,,,,,,,,,,00066066,COH,54,8930220,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Mead,,Jean,Ms.,Lubbock,TX,79423,5/11/2012,100.00,,,,,,,,,,00066066,COH,15,8930207,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Chevron Employees PAC,,,,San Ramon,CA,94583,5/8/2012,"1,000.00",,,,,,,,,,00066066,COH,4,8930196,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Perry,,Bob,Mr.,Houston,TX,77234,5/15/2012,"10,000.00",Perry Homes,Builder,,,,,,,,00066066,COH,47,8930215,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texans for Dan Patrick,,,,Houston,TX,77056,5/15/2012,202.59,,,,,,,,,Video e-mail production and distribution,00066066,COH,56,8930214,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Hill,,Maurine,Mrs.,Slaton,TX,79364,5/15/2012,500.00,Self,Rancher,,,,,,,,00066066,COH,20,8930216,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/15/2012,"10,000.00",,,,,,,,,,00066066,COH,48,8930213,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Davis,,Clayton,Mr.,Lubbock,TX,79414,5/15/2012,100.00,,,,,,,,,,00066066,COH,5,8930212,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,May,,Donald,Dr.,Lubbock,TX,79408-1678,5/15/2012,50.00,,Farmer,,,,,,,,00066066,COH,9,8930211,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Tryon D Lewis Campaign Fund,,,,Odessa,TX,79762,5/14/2012,"1,000.00",,,,,,,,,,00066066,COH,41,8930210,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Cosby,,Bob,Mr.,Lubbock,TX,79424,5/13/2012,100.00,,,,,,,,,,00066066,COH,51,8930209,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Campbell,,Randy,Mr.,Lubbock,TX,79452,5/11/2012,250.00,Campbell Properties,Property Manager,,,,,,,,00066066,COH,27,8930208,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Day,,Gene,Mr.,Lubbock,TX,79423,5/19/2012,"1,500.00",Steel Depot,Owner,,,,,,,,00066066,COH,59,8930223,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Lacy,Jr.,Robert,Mr.,Lubbock,TX,79424,5/7/2012,250.00,,,,,,,,,,00066066,COH,29,8930194,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Randals,,Marianne,Mrs.,Snyder,TX,79549,5/17/2012,590.00,Self,Entrepreneur,,,,,,,Newspaper Ads,00066066,COH,58,8930221,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Gilbert,,Ronnie,Mr.,Lubbock,TX,79424,5/7/2012,250.00,,,,,,,,,,00066066,COH,30,8930193,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Dulaney,,Brian,Mr.,Lubbock,TX,79424,5/16/2012,300.00,,,,,,,,,,00066066,COH,3,8930219,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Jones,,William,Mr.,Austin,TX,78741-3903,5/16/2012,500.00,Self,Oil & Gas,,,,,,,,00066066,COH,60,8930218,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Billings,,Randal,Mr.,Lubbock,TX,79410,5/16/2012,100.00,,,,,,,,,,00066066,COH,26,8930217,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Miller,Jr.,Mallory,Mr.,Lubbock,TX,79424,5/8/2012,250.00,,,,,,,,,,00066066,COH,23,8930198,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,West,,Thomas,Mr.,Lubbock,TX,79423,5/8/2012,500.00,Self,Oil & Gas,,,,,,,,00066066,COH,39,8930199,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Fitz,,Job,Mr.,Lubbock,TX,79424,5/8/2012,250.00,,,,,,,,,,00066066,COH,17,8930200,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Wesley,,Jeri,Mrs.,Lubbock,TX,79413,5/9/2012,100.00,,,,,,,,,,00066066,COH,16,8930201,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Empower Texans PAC,,,,Austin,TX,78720,5/9/2012,"2,010.00",,,,,,,,,District Wide calls with voters,00066066,COH,55,8930202,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Jones,,Tony,Mr.,Lubbock,TX,79423,5/9/2012,500.00,Caprock Drug,Pharmacist,,,,,,,,00066066,COH,40,8930203,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Drake,,Terrisa,Dr.,Lubbock,TX,79416,5/9/2012,500.00,Self,Optometrist,,,,,,,,00066066,COH,31,8930204,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/10/2012,"3,000.00",,,,,,,,,,00066066,COH,32,8930205,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Bayouth,,David,Mr.,Wolfforth,TX,79382,5/11/2012,"1,500.00",Jarvis Metals,Owner,,,,,,,,00066066,COH,52,8930206,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,209.43,,,,,,,,,Video e-mail production and distribution,00066066,COH,57,8930222,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,4/20/2012,250.00,,,,,,,,,,00066066,COH,14,8930168,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00066066,COH,35,8930181,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,5/1/2012,500.00,,,,,,,,,,00066066,COH,36,8930182,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,5/1/2012,750.00,,,,,,,,,,00066066,COH,33,8930180,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Bickerstaff,,Cliff,Mr.,Amarillo,TX,79101,4/30/2012,200.00,,,,,,,,,,00066066,COH,6,8930179,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Lack,,Richard,Mr.,Ransom Canyon,TX,79366,4/30/2012,400.00,,,,,,,,,,00066066,COH,28,8930178,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Gilliam,,Cobe,Mr.,Lubbock,TX,79424,4/29/2012,"1,000.00",Bruckner's Truck Sales,Sales,,,,,,,,00066066,COH,7,8930177,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Fred,,Mark,Mr.,Lubbock,TX,79424,4/28/2012,500.00,Lubbock Microshield,Owner,,,,,,,,00066066,COH,19,8930176,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030,4/27/2012,500.00,,,,,,,,,,00066066,COH,53,8930175,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Hanford,,Patrick,Dr.,Lubbock,TX,79424,4/27/2012,250.00,Self,Physician,,,,,,,,00066066,COH,25,8930174,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Greenberg Traurig P.A. PAC,,,,Albany,NY,12207,4/26/2012,500.00,,,,,,,,,,00066066,COH,12,8930173,0,5/21/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Acuff,,Lydia,Ms.,Lubbock,TX,79416,4/26/2012,25.00,,,,,,,,,,00066066,COH,18,8930172,0,5/21/2012,,,,H,W
