"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Sewell,,Stanford,Mr.,Plano,TX,75075,12/30/2011,250.00,,,,,,,,,,00067738,COH,54,8516821,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Atkinson,,Craig,Mr.,Plano,TX,75023,12/30/2011,100.00,,,,,,,,,,00067738,COH,45,8516820,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Cook,,Gary,Dr.,Dallas,TX,75211,12/30/2011,"1,000.00",Dallas Baptist University,President,,,,,,,,00067738,COH,48,8516819,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Bastian,,Tommy,Mr.,Dallas,TX,75287,12/30/2011,150.00,,,,,,,,,,00067738,COH,49,8516818,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Huffines,,S. Ray,Mr.,Plano,TX,75093,12/30/2011,"1,000.00",Huffines Auto Dealerships,Owner,,,,,,,,00067738,COH,50,8516817,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Sloan,,Robert,Dr.,Houston,TX,77074,12/29/2011,100.00,,,,,,,,,,00067738,COH,58,8516816,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Leach,,Jeff,Mr.,Plano,TX,75023,12/29/2011,500.00,Griffith Nixon Davison,Lawyer,,,,,,,,00067738,COH,44,8516815,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,LIttleton,,Larry,Mr.,Dallas,TX,75248,12/29/2011,100.00,,,,,,,,,,00067738,COH,57,8516814,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Clark,,Lisa,Ms.,Plano,TX,75093,11/15/2011,"2,000.00",Sky Ranch Camps,Conference Center / Camp,,,,,,,,00067738,COH,31,8516794,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Muzyka,,John,Mr.,Frisco,TX,75034,12/28/2011,25.00,,,,,,,,,,00067738,COH,52,8516812,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Hager,,Matthew,Mr.,Plano,TX,75025,12/28/2011,50.00,,,,,,,,,,00067738,COH,55,8516810,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Penick,,Mark,Mr.,Oathe,KS,66061,12/28/2011,25.00,,,,,,,,,,00067738,COH,56,8516809,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Scott,,James,Mr.,Coppell,TX,75019,12/5/2011,300.00,,,,,,,,,,00067738,COH,36,8516799,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Bailey,,Jonathan,Mr.,McKinney,TX,75070,11/17/2011,500.00,self-employed,contractor,,,,,,,,00067738,COH,32,8516795,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Cawley,,William,Mr.,Plano,TX,75093,11/21/2011,"1,000.00",Cawley Partners,Partner / Real Estate Investment,,,,,,,,00067738,COH,33,8516796,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Rusthoven,,Jeff,Mr.,Plano,TX,75023,12/28/2011,250.00,,,,,,,,,,00067738,COH,51,8516813,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Richardson,,Ty,Mr.,Plano,TX,75024,11/25/2011,"1,000.00",self-employed,personal investments,,,,,,,,00067738,COH,35,8516798,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Leach,,Ryan,Mr.,Dallas,TX,75204,12/27/2011,400.00,,,,,,,,,,00067738,COH,43,8516808,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Martin,,Betty (Jeannie),Ms.,Plano,TX,75025,12/12/2011,100.00,,,,,,,,,,00067738,COH,37,8516800,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Lewis,,Ricky G,Mr.,McKinney,TX,75070,12/14/2011,250.00,,,,,,,,,,00067738,COH,42,8516801,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",ENT,Contran Corporation -- PAC,,,,Dallas,TX,75240,12/14/2011,"5,000.00",Contran Corporation -- PAC,Political Action Committee,,,,,,,,00067738,COH,38,8516802,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Loper,,Chip,Mr.,Frisco,TX,75034,12/14/2011,"1,000.00","CLA USA, Inc.",Executive,,,,,,,,00067738,COH,40,8516804,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Jones,,Neal T (Buddy),Mr.,Austin,TX,79701,12/14/2011,"1,000.00",HillCo Partners,Executive,,,,,,,,00067738,COH,41,8516805,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Reis,,Roy,Mr.,Plano,TX,75023,12/17/2011,100.00,,,,,,,,,,00067738,COH,47,8516806,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Haese,,Laurie,Ms.,Plano,TX,75093,12/19/2011,500.00,self-employed,designer,,,,,,,,00067738,COH,46,8516807,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Kampen,,Jeremy,Mr.,Frisco,TX,75034,12/14/2011,300.00,,,,,,,,,,00067738,COH,39,8516803,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,O'Donnell,,Michael,Mr.,Dallas,TX,75240,11/25/2011,"1,000.00",Pepperwood Partners,Banker,,,,,,,,00067738,COH,34,8516797,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",IND,Vokolek,,Gerald,Mr.,Plano,TX,75023,5/18/2012,100.00,,,,,,,,,,00067738,COH,17,8914936,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,189.68,,,,,,,,,Video E-Mail production & Distribution,00067738,COH,23,8914933,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78701,5/18/2012,"5,000.00",,,,,,,,,,00067738,COH,16,8914935,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",IND,MacDowell,,Harold,Mr.,Dallas,TX,75240,5/16/2012,500.00,TDIndustries,Executive,,,,,,,,00067738,COH,14,8914932,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",ENT,Home Builders Association of Greater Dallas PAC,,,,Plano,TX,75093,5/18/2012,500.00,,,,,,,,,,00067738,COH,18,8914937,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",ENT,Hillco PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00067738,COH,21,8914938,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",IND,Simpson,,Mabel,Ms.,Richardson,TX,75080,4/30/2012,230.00,,,,,,,,,Recorded Phone Calls,00067738,COH,22,8914919,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",IND,Cook,,Steven A,Mr.,Dallas,TX,75225,5/18/2012,800.00,"Cook CFOs, Inc.",Financial Consultant,,,,,,,Bookkeeping & Filing Services,00067738,COH,24,8914934,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",ENT,Texans for Dan Patrick,,,,Houston,TX,77056,5/15/2012,182.82,,,,,,,,,Video E-mail production and distributions,00067738,COH,19,8914931,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",IND,Milligan,,Kelly,Mr.,Plano,TX,75023,5/15/2012,500.00,Chicago Title Insurance,Vice President,,,,,,,,00067738,COH,11,8914930,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",IND,Carlile,,Kenneth Q.,Dr.,Marshall,TX,75672,5/15/2012,250.00,Carlile Management LLC,President,,,,,,,,00067738,COH,10,8914929,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",ENT,Hillco PAC,,,,Austin,TX,78701,5/15/2012,500.00,,,,,,,,,,00067738,COH,9,8914928,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",IND,Marti,,George W.,Mr.,Cleburne,TX,76033,5/15/2012,500.00,George W. Marti Enterprises,Owner,,,,,,,,00067738,COH,8,8914927,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",IND,Brodie,,C. Michael,Mr.,Plano,TX,75093,5/15/2012,"1,000.00","Keller Williams Realty, Inc.",Broker,,,,,,,,00067738,COH,7,8914926,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76504,5/15/2012,"2,500.00",McLane Advanced Technologies,CEO,,,,,,,,00067738,COH,6,8914925,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,5/15/2012,200.00,,,,,,,,,,00067738,COH,12,8914924,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",IND,Reeder,,Bryan T,Mr.,Dallas,TX,75225,5/14/2012,500.00,Reeder Energy Operating LLC,President,,,,,,,,00067738,COH,4,8914923,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",IND,Schell,,James,Mr.,Plano,TX,75093,5/11/2012,100.00,A.R. Schell & Son Agency,Insurance Agent,,,,,,,,00067738,COH,3,8914922,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",ENT,Empower Texans PAC,,,,Austin,TX,78720,5/7/2012,"2,010.00",,,,,,,,,Technology/Communication Services re: Tele-Town Hall,00067738,COH,15,8914920,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",IND,Price,,Kellye,Mr.,Dallas,TX,75287,4/25/2012,500.00,Self,Homemaker,,,,,,,,00067738,COH,1,8914918,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,529774,"Leach, Jeff C.",IND,Waite,,Gary,Mr.,Dallas,TX,75218,5/9/2012,100.00,,,,,,,,,,00067738,COH,2,8914921,0,5/21/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",ENT,AGC-TX Building Branch PAC,,,,Austin,TX,75701,2/21/2012,"2,500.00",,,,,,,,,,00067738,COH,35,8827636,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",ENT,Hillco PAC,,,,Austin,TX,78701,1/30/2012,"1,000.00",,,,,,,,,,00067738,COH,22,8827629,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Gregory,,Roslyn,Ms.,Plano,TX,75093,1/30/2012,500.00,Homemaker,Homemaker,,,,,,,,00067738,COH,15,8827630,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Pence,,Richard,Mr.,Dallas,TX,75252,2/8/2012,499.00,,,,,,,,,,00067738,COH,23,8827631,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Price,,Jeff,Mr.,Dallas,TX,75287,2/9/2012,500.00,Self,Commercial Real Estate Broker,,,,,,,,00067738,COH,24,8827632,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Horner,,Thomas,Mr.,Plano,TX,75093,2/10/2012,"1,000.00",PCS Production Co.,President,,,,,,,,00067738,COH,25,8827633,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Byrd,,Ellen,Ms.,Richardson,TX,75081,2/21/2012,100.00,,,,,,,,,,00067738,COH,32,8827635,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Ford,,Nita Lepori,Ms.,Dallas,TX,75248,1/30/2012,350.00,Homemaker,Homemaker,,,,,,,,00067738,COH,9,8827627,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Baker,,Carol,Ms.,Dallas,TX,75238,2/21/2012,"1,000.00",Homemaker,Homemaker,,,,,,,,00067738,COH,36,8827637,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Ringness-Cotton,,Kimberly,Ms.,Frisco,TX,75034,2/21/2012,485.00,,,,,,,,,,00067738,COH,34,8827638,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Jaye,,Olin,Mr.,Terrell,TX,75160,2/21/2012,100.00,,,,,,,,,,00067738,COH,33,8827639,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Hendrickson,,Michael,Mr.,Bedford,TX,75021,2/21/2012,100.00,,,,,,,,,,00067738,COH,31,8827640,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Ford,,Nita Lepori,Ms.,Dallas,TX,75248,2/21/2012,"2,000.00",Homemaker,Homemaker,,,,,,,,00067738,COH,30,8827641,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Ray,,Robert B.,Mr.,Dallas,TX,75287,2/21/2012,300.00,,,,,,,,,,00067738,COH,29,8827642,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Lockett,,David,Mr.,Austin,TX,78746,2/13/2012,100.00,,,,,,,,,,00067738,COH,26,8827634,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,True,,Harry,Mr.,Plano,TX,75093,1/30/2012,150.00,,,,,,,,,,00067738,COH,13,8827625,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Tucker,,Charles,Mr.,Dallas,TX,75243,1/26/2012,500.00,Tecton Services LLC,President,,,,,,,,00067738,COH,5,8827615,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,LIttle,,Stephen,Mr.,Lewisville,TX,75077,1/26/2012,250.00,KPost Company,Head Coach,,,,,,,,00067738,COH,6,8827616,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Cook,,Steven A,Mr.,Dallas,TX,75225,1/26/2012,"1,600.00","Cook CFOs, Inc.",Financial Consultant,,,,,,,In-kind; Bookkeeping & Filing services,00067738,COH,7,8827617,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Goenawein,Jr.,Wesley A,Mr.,Dallas,TX,75252,1/30/2012,500.00,Self,Attorney,,,,,,,,00067738,COH,21,8827619,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Cook,,Tanya,Ms.,Carrolton,TX,75002,1/30/2012,500.00,Self,Interior Design,,,,,,,,00067738,COH,18,8827621,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Peterson,,Neil,Mr.,Plano,TX,75025,1/30/2012,500.00,Raytheon,Executive,,,,,,,,00067738,COH,17,8827622,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",ENT,Pustejovsky Family Living Trust,,,,Plano,TX,75076,1/30/2012,100.00,,,,,,,,,,00067738,COH,11,8827628,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Hodge,,Roger,Mr.,Plano,TX,75093,1/30/2012,250.00,Hodges Printing,President,,,,,,,,00067738,COH,14,8827624,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Hillhouse,,Jim,Mr.,Plano,TX,75093,1/30/2012,"1,500.00",Alpha Testing,President,,,,,,,,00067738,COH,19,8827620,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Matthews,,Stephen M,Mr.,Allen,TX,75013,1/30/2012,100.00,,,,,,,,,,00067738,COH,12,8827626,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Hamilton,,Parker,Mr.,Frisco,TX,75034,1/19/2012,150.00,Frost,Sales,,,,,,,,00067738,COH,3,8827613,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Abel,,John,Mr.,Frisco,TX,75034,1/15/2012,500.00,Self,Sales,,,,,,,,00067738,COH,2,8827612,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Panetti,,Daniel E,Mr.,Plano,TX,75023,1/11/2012,10.00,Prestonwood Christian Academy,Worldview Director,,,,,,,,00067738,COH,1,8827611,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Hinson,Jr.,John F.,Mr.,Coppell,TX,75019,2/21/2012,100.00,,,,,,,,,,00067738,COH,40,8827647,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Mullis,,Sam J.,Mr.,Addison,TX,75001,2/21/2012,250.00,,,,,,,,,,00067738,COH,27,8827643,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Crawford,,Chris,Dr.,Plano,TX,75093,1/21/2012,"1,500.00",Dallas Associated Dermatologists,Dermatologist,,,,,,,,00067738,COH,4,8827614,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,McNairy,,Stewart,Mr.,Plano,TX,75093,1/30/2012,500.00,Crescent Securities,President,,,,,,,,00067738,COH,16,8827623,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Pressler,,Paul,Mr.,Houston,TX,77056,4/19/2012,100.00,,,,,,,,,,00067738,COH,62,8827676,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Kader,,Tom,Mr.,Colleyville,TX,76034,2/21/2012,500.00,Sedalco Construction,Executive,,,,,,,,00067738,COH,39,8827645,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Boland,,Ivy,Ms.,Plano,TX,75024,4/19/2012,500.00,ReMax Dallas Suburbs,Owner,,,,,,,,00067738,COH,84,8827668,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",ENT,Associated Builders & Contractors of Texas PAC,,,,Austin,TX,78767,4/19/2012,"2,000.00",,,,,,,,,,00067738,COH,85,8827669,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Sanford,,C.W.,Mr.,McGregor,TX,76657,4/19/2012,500.00,The McLane Group,Executive,,,,,,,,00067738,COH,65,8827670,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Toomey,,Mike,Mr.,Austin,TX,78738,4/19/2012,"1,000.00",Self,Lawyer/Lobbyist,,,,,,,,00067738,COH,79,8827671,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",ENT,TX Association of Realtors PAC,,,,Austin,TX,78768,4/19/2012,"1,000.00",,,,,,,,,,00067738,COH,67,8827672,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,McCall,,David,Mr.,Plano,TX,75074,4/19/2012,500.00,self,attorney,,,,,,,,00067738,COH,66,8827673,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Murff,,Hillary,Ms.,Dallas,TX,75220,4/17/2012,100.00,,,,,,,,,,00067738,COH,53,8827666,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Huang,,Paul,Mr.,Richardson,TX,75080,4/19/2012,60.00,,,,,,,,,,00067738,COH,63,8827675,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",ENT,Hillco PAC,,,,Austin,TX,78701,4/16/2012,"5,000.00",,,,,,,,,,00067738,COH,83,8827665,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",ENT,Collin County Conservative Republicans PAC,,,,McKinney,TX,75070,4/19/2012,100.00,,,,,,,,,,00067738,COH,61,8827677,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Ingram,,Leslie,Ms.,Plano,TX,75093,4/19/2012,150.00,,,,,,,,,,00067738,COH,60,8827678,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Stricklin,,Art,Mr.,Plano,TX,75075,4/19/2012,100.00,,,,,,,,,,00067738,COH,59,8827679,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,McLane,III,Robert Drayton,Mr.,Temple,TX,76502,4/19/2012,"1,000.00",Classic Foods,CEO,,,,,,,,00067738,COH,57,8827680,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Stickney,,Webster F.,Mr.,Temple,TX,76502,4/19/2012,500.00,The McLane Group,Sr. EVP,,,,,,,,00067738,COH,56,8827681,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,McLane,,Drayton,Mr.,Temple,TX,76504,4/19/2012,"5,000.00",The McLane Group,President,,,,,,,,00067738,COH,55,8827682,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,4/19/2012,"1,000.00",,,,,,,,,,00067738,COH,54,8827683,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Tyroch,,Martha,Ms.,Temple,TX,76502,4/19/2012,250.00,,,,,,,,,,00067738,COH,58,8827684,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Gray,,J. Cary,Mr.,Houston,TX,77058,4/19/2012,"1,000.00",Looper Reed McGraw,Attorney,,,,,,,,00067738,COH,64,8827674,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Workman,,Kyle,Mr.,Spicewood,TX,78669,3/5/2012,100.00,,,,,,,,,,00067738,COH,48,8827656,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Wright,,William,Mr.,Texarkana,TX,75501,2/21/2012,250.00,,,,,,,,,,00067738,COH,28,8827646,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Garrison,,Stephen R,Mr.,Keller,TX,76248,2/21/2012,500.00,Sedalco,Executive Vice President,,,,,,,,00067738,COH,41,8827648,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Strother,,Glenn A,Mr.,Fort Worth,TX,78181,2/21/2012,400.00,,,,,,,,,,00067738,COH,42,8827649,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Norris,,Harold E.,Mr.,Frisco,TX,75034,2/21/2012,200.00,,,,,,,,,,00067738,COH,43,8827650,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Bailey,,S. Daniel,Mr.,Dallas,TX,75225,2/21/2012,100.00,self-employed,contractor,,,,,,,,00067738,COH,44,8827651,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Eaton,,B.W.,Mr.,Midlothian,TX,76065,2/21/2012,200.00,,,,,,,,,,00067738,COH,45,8827652,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Hamm,,Ronald A,Mr.,Rowlett,TX,75068,2/21/2012,250.00,,,,,,,,,,00067738,COH,37,8827653,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/18/2012,"2,010.00",,,,,,,,,Technology/Communication Services re: Tele-Town Hall,00067738,COH,78,8827667,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Pinkerton,,Denise,Ms.,Odessa,TX,79761,3/1/2012,100.00,,,,,,,,,,00067738,COH,47,8827655,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Johnson,,Wes,Mr.,Dallas,TX,75243,2/21/2012,250.00,,,,,,,,,,00067738,COH,38,8827644,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Sheets,,Nathan,Mr.,Frisco,TX,75035,3/21/2012,"1,000.00",North Dallas Honey Co.,Food Services,,,,,,,,00067738,COH,49,8827657,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",IND,Israel,,Cary,Mr.,Allen,TX,75013,3/23/2012,100.00,Collin College District,President,,,,,,,,00067738,COH,50,8827658,0,4/30/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,526360,"Leach, Jeff C.",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,3/26/2012,"1,000.00",,,,,,,,,,00067738,COH,80,8827659,0,4/30/2012,,,,H,W
