"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Dickey,,Maurine,Ms.,Dallas,TX,75219,6/25/2011,"1,000.00",Dallas County,County Commissioner,,,,,,,,00065930,COH,8,8155066,0,7/15/2011,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Carroll,,John,Mr.,Sugar Land,TX,77498,6/25/2011,100.00,Self,Childcare Center Owner,,,,,,,,00065930,COH,6,8155067,0,7/15/2011,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Gallops,,Michael,Mr.,Rowlett,TX,75088,6/26/2011,25.00,Arrow Child & Family Ministries,Foster Home Developer,,,,,,,,00065930,COH,4,8155068,0,7/15/2011,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",ENT,IBAT PAC,,,,Austin,TX,78701,6/28/2011,500.00,,,,,,,,,,00065930,COH,2,8155071,0,7/15/2011,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Shields,,Joanne,Ms.,Mesquite,TX,75181,6/30/2011,25.00,Siserv,Sales,,,,,,,,00065930,COH,11,8155074,0,7/15/2011,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,6/28/2011,250.00,,,,,,,,,,00065930,COH,1,8155072,0,7/15/2011,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",ENT,Jones Law Firm,,,,Austin,TX,78701,6/27/2011,100.00,,,,,,,,,,00065930,COH,10,8155069,0,7/15/2011,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,McKim,,Scott,Mr.,Mesquite,TX,75150,6/28/2011,100.00,Self,Alpha Rock Pools,,,,,,,,00065930,COH,9,8155070,0,7/15/2011,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Blackridge,,,,Austin,TX,78701,12/6/2011,500.00,,,,,,,,,,00065930,COH,37,8642564,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,12/6/2011,100.00,,,,,,,,,,00065930,COH,36,8642563,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/6/2011,250.00,,,,,,,,,,00065930,COH,35,8642562,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Bail PAC,,,,Dallas,TX,75222-2067,12/6/2011,500.00,,,,,,,,,,00065930,COH,33,8642561,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Miller,,Geraldine,Ms.,Dallas,TX,75205-2807,12/6/2011,250.00,"Henry S. Miller, Real Estate",Investor,,,,,,,,00065930,COH,25,8642560,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Wright,,Robert,Mr.,Dallas,TX,75230,12/6/2011,500.00,Medical City,MGP,,,,,,,,00065930,COH,5,8642559,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78767,12/5/2011,500.00,,,,,,,,,,00065930,COH,39,8642558,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Jones,,Romona,Ms.,Dallas,TX,75225,12/30/2011,50.00,,,,,,,,,,00065930,COH,77,8642589,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,12/1/2011,"1,000.00",,,,,,,,,,00065930,COH,42,8642557,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Harper,,John,Mr.,Rowlett,TX,75088,12/20/2011,20.12,The Cooper Institute,Consultant CFO,,,,,,,,00065930,COH,86,8642578,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Coble,,John,Dr.,Rockwall,TX,75087,12/30/2011,200.00,Self,Optometrist,,,,,,,,00065930,COH,81,8642587,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Sheetz,,Ivalou,Ms.,Garland,TX,75043,12/31/2011,50.00,,,,,,,,,,00065930,COH,80,8642594,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Rippy,,Rebecca,Ms.,New Castle,CO,81647,12/31/2011,20.00,Catholic Charities,Social Work,,,,,,,,00065930,COH,19,8642593,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Hartley,,Cindy,Mrs.,Forney,TX,75126,12/31/2011,50.00,Bank of Texas,Trust Analyst,,,,,,,,00065930,COH,18,8642592,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,McNaughton,,Shea,Ms.,Carrollton,TX,75010,12/31/2011,500.00,Retired,Retired,,,,,,,,00065930,COH,17,8642591,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Airhart,,Jim,Mr.,Mesquite,TX,75149,12/30/2011,500.00,Town East Animal Hospital,Veterinarian,,,,,,,,00065930,COH,76,8642590,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Townsend,,Carolyn,Ms.,Dallas,TX,75205,12/30/2011,500.00,Homemaker,Homemaker,,,,,,,,00065930,COH,78,8642588,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Smith,,Robert,Mr.,Mesquite,TX,75149,12/29/2011,25.00,,,,,,,,,,00065930,COH,14,8642584,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Penson,,John,Mr.,Dallas,TX,75270,12/29/2011,100.00,Penson Properties,Investments,,,,,,,,00065930,COH,15,8642583,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Yarbrough,,Jim,Mr.,Sunnyvale,TX,75182,12/28/2011,100.00,,,,,,,,,,00065930,COH,10,8642582,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Bishop,,Bruce,Mr.,Garland,TX,75043,12/28/2011,100.00,,,,,,,,,,00065930,COH,13,8642581,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Brashear,,Thomas,Mr.,Mesquite,TX,75150,12/29/2011,100.00,Evolve Securities,Stock Broker,,,,,,,,00065930,COH,11,8642586,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Optomertric PAC,,,,Austin,TX,78701,12/22/2011,500.00,,,,,,,,,,00065930,COH,85,8642579,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Employee PAC of Luminant Holding Company,,,,Dallas,TX,75201,12/7/2011,500.00,,,,,,,,,,00065930,COH,40,8642565,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,IBAT PAC,,,,Austin,TX,78701,12/20/2011,500.00,,,,,,,,,,00065930,COH,87,8642577,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Lewis,,George,Mr.,Dallas,TX,75205,12/16/2011,500.00,"George Lewis, Inc.",Home builder,,,,,,,,00065930,COH,79,8642576,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Dickey,,Maurine,Ms.,Dallas,TX,75219,12/14/2011,250.00,Dallas County,County Commissioner,,,,,,,,00065930,COH,26,8642575,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Valero PAC,,,,San Antonio,TX,78269,12/14/2011,"1,000.00",,,,,,,,,,00065930,COH,83,8642574,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Walne,,Alan,Mr.,Dallas,TX,75238,12/14/2011,100.00,Herbs Paint and Body,Chairman,,,,,,,,00065930,COH,82,8642573,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Dean,,Jean,Ms.,Dallas,TX,75214,12/13/2011,"1,000.00",Homemaker,Homemaker,,,,,,,,00065930,COH,34,8642572,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Tax and Payroll,,,,Rockwall,TX,75087,12/13/2011,200.00,,,,,,,,,,00065930,COH,41,8642571,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Huffines,,Patty,Ms.,Dallas,TX,75219,12/12/2011,250.00,Homemaker,,,,,,,,,00065930,COH,27,8642570,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Driegert,,Robert,Mr.,Richardson,TX,75080,12/9/2011,500.00,Self,Attorney,,,,,,,,00065930,COH,29,8642569,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Burgy,,Judith,Ms.,Mesquite,TX,75150,12/9/2011,20.12,,,,,,,,,,00065930,COH,24,8642568,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,12/8/2011,250.00,,,,,,,,,,00065930,COH,31,8642567,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Nye,,Erle,Mr.,Dallas,TX,75230,12/8/2011,"1,000.00",Retired,Retired,,,,,,,,00065930,COH,28,8642566,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Pickens,,R.H.,Mr.,Dallas,TX,75225,12/27/2011,"1,000.00",Self,Investments,,,,,,,,00065930,COH,16,8642580,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Retailers Association - Polictical Action Committee,,,,Austin,TX,78701,12/1/2011,250.00,,,,,,,,,,00065930,COH,32,8642556,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Pope,,Dawn,Ms.,Mesquite,TX,75149,12/29/2011,50.00,Self,Homemaker,,,,,,,,00065930,COH,12,8642585,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"Texas Instruments Inc, PAC",,,,Dallas,TX,75374,11/14/2011,500.00,,,,,,,,,,00065930,COH,30,8642545,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,10/4/2011,500.00,,,,,,,,,,00065930,COH,55,8642534,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Townsend,,Peyton,Mr.,Dallas,TX,75205,10/2/2011,500.00,RBC Wealth Management,Stock Broker,,,,,,,,00065930,COH,56,8642533,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"Dallas Chapter, TSCPA",,,,Dallas,TX,75251,10/6/2011,500.00,,,,,,,,,,00065930,COH,65,8642536,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/4/2011,500.00,,,,,,,,,,00065930,COH,60,8642535,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Yaradanakul,,Alp,Mr.,Dallas,TX,75206,10/6/2011,400.00,Macrocosm S&S,Senior Project Advisor,,,,,,,,00065930,COH,54,8642538,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,10/6/2011,"5,000.00",,,,,,,,,,00065930,COH,57,8642539,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"Texas Instruments Inc, PAC",,,,Dallas,TX,75374,10/6/2011,500.00,,,,,,,,,,00065930,COH,58,8642540,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"Coats, Rose, Yale, Ryman and Lee, P.C.",,,,Houston,TX,77046,10/6/2011,500.00,,,,,,,,,,00065930,COH,64,8642541,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,10/7/2011,500.00,,,,,,,,,,00065930,COH,69,8642542,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Lee,,Glenda,Ms.,Sachse,TX,75048,11/30/2011,50.00,"Charter Asset Management, LP",Property Manager,,,,,,,,00065930,COH,3,8642554,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Ratheon Political Action Committe,,,,Arlington,VA,22209-2297,10/19/2011,750.00,,,,,,,X,C00097568,,00065930,COH,23,8642544,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,McCarley,,James,Mr.,Dallas,TX,75248,11/15/2011,250.00,NTTA,Consultant,,,,,,,,00065930,COH,20,8642546,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Rogers,,RIchard,Mr.,Addison,TX,75001,11/15/2011,"1,000.00",Retired,Retired,,,,,,,,00065930,COH,22,8642547,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Laney,,David,Mr.,Dallas,TX,75209,11/17/2011,"1,000.00",Self,Attorney,,,,,,,,00065930,COH,21,8642548,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Keen,,Judith,Ms.,Sunnyvale,TX,75182,11/23/2011,50.00,Retired,Retired,,,,,,,,00065930,COH,2,8642549,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Airhart,,Poppy,Ms.,Mesquite,TX,75150,11/23/2011,100.00,Mesquite ISD,School Administrator,,,,,,,,00065930,COH,4,8642550,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Potter,,Michael,Mr.,Mesquite,TX,75181,11/25/2011,50.00,City of Dallas,Traffic Operations,,,,,,,,00065930,COH,1,8642551,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/30/2011,300.00,,,,,,,,,,00065930,COH,84,8642552,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Hughes,,Kingdon,Mr.,Addison,TX,75001,11/30/2011,"2,500.00",Self,Investor,,,,,,,,00065930,COH,6,8642553,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Taylor,,Catherine,Ms.,Dallas,TX,75225,11/30/2011,"2,500.00",Taylor Enterprises,Owner,,,,,,,,00065930,COH,38,8642555,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"HomePAC of Texas, Texas Association of Builders",,,,Austin,TX,78701,10/7/2011,250.00,,,,,,,,,,00065930,COH,63,8642543,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Armstrong,,Robin,Dr.,Friendswood,TX,77546,8/26/2011,150.00,Self,Doctor,,,,,,,,00065930,COH,49,8642516,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Carroll,,Sandra,Ms.,Suger Land,TX,77478,7/23/2011,200.00,,,,,,,,,,00065930,COH,43,8642509,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Glendenning,,Don,Mr.,Dallas,TX,75219,7/27/2011,500.00,"Locke, Lord, Bissell & Liddell, LLP",Attorney,,,,,,,,00065930,COH,44,8642510,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/28/2011,250.00,,,,,,,,,,00065930,COH,68,8642532,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texas Home School Coalition PAC,,,,Lubbock,TX,79493,7/1/2011,500.00,,,,,,,,,,00065930,COH,75,8642508,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Cates,,Nuell,Mr.,Dallas,TX,75205,8/20/2011,250.00,Daily Commercial Record,Publisher,,,,,,,,00065930,COH,51,8642512,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Sinclair,,William,Mr.,Rockwall,TX,75087,8/23/2011,50.00,County of Rockwall,Treasurer,,,,,,,,00065930,COH,46,8642513,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/6/2011,"1,000.00",,,,,,,,,,00065930,COH,61,8642537,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Rogers,,RIchard,Mr.,Addison,TX,75001,8/25/2011,"1,000.00",Retired,Retired,,,,,,,,00065930,COH,52,8642515,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,UPSPAC,,,,Atlanta,GA,30328,8/10/2011,500.00,,,,,,,,,,00065930,COH,62,8642511,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,8/26/2011,250.00,,,,,,,,,,00065930,COH,59,8642517,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Murchison,,William,Mr.,Dallas,TX,75214,8/26/2011,250.00,Sonnenschein,Attorney,,,,,,,,00065930,COH,47,8642518,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Wolf,,Reinhold,Mr.,Mesquite,TX,75150,8/26/2011,25.00,,,,,,,,,,00065930,COH,7,8642519,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/23/2011,"1,000.00",,,,,,,,,,00065930,COH,67,8642531,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Crain,,N.E.,Mr.,Dallas,TX,75367,9/15/2011,"2,500.00","Crain Information Systems, Inc.",Executive,,,,,,,,00065930,COH,53,8642529,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Daughenbaugh,,Christi,Ms.,Sunnyvale,TX,75182,8/24/2011,100.00,Borden Hamman Agency,Financial Services/Insurance,,,,,,,,00065930,COH,45,8642514,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Burkett,,Karl,Mr.,Austin,TX,78745,9/23/2011,500.00,MBITS,Engineer,,,,,,,,00065930,COH,66,8642530,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Perkins,,Tilly,Ms.,Mesquite,TX,75149,8/27/2011,50.00,,,,,,,,,,00065930,COH,48,8642520,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Williams,,Frederick,Mr.,Garland,TX,75044,9/8/2011,100.00,,,,,,,,,,00065930,COH,73,8642527,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,"Dallas Chapter, TSCPA",,,,Dallas,TX,75251,9/7/2011,500.00,,,,,,,,,,00065930,COH,72,8642526,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Thompson,,Jere,Mr.,Dallas,TX,75201,9/7/2011,"1,000.00",Retired,Retired,,,,,,,,00065930,COH,70,8642525,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Ku,,Charles,Mr.,Flower Mound,TX,75028,9/6/2011,500.00,Self,Dentist,,,,,,,,00065930,COH,8,8642524,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,McWilliams,,Andrea,Ms.,Austin,TX,78703,9/2/2011,250.00,McWilliams Governmental Affairs Consultants,Consultant,,,,,,,,00065930,COH,74,8642523,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Beal,,D. Andrew,Mr.,Plano,TX,75024,9/1/2011,"5,000.00",Beal Bank,Chairman,,,,,,,,00065930,COH,50,8642522,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,8/29/2011,"1,000.00",,,,,,,,,,00065930,COH,71,8642521,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,517720,"Burkett, Cindy G.",IND,Miller,,Vance,Mr.,Dallas,TX,75244,9/9/2011,250.00,Henry S Miller,Realtor,,,,,,,,00065930,COH,9,8642528,1,1/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Loe,,Bob,Mr.,Mesquite,TX,75149,6/27/2012,50.00,"Identification Plates, Inc.",IT Manager,,,,,,,,00065930,COH,14,9111232,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Forney Business Center,,,,Forney,TX,75126,2/24/2012,500.00,,,,,,,,,,00065930,COH,56,9111165,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Pope,,Dawn,Ms.,Mesquite,TX,75149,6/25/2012,50.00,Self,Homemaker,,,,,,,,00065930,COH,82,9111226,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Yarbrough,,Jim,Mr.,Sunnyvale,TX,75182,6/25/2012,200.00,Self,Financial Adviser,,,,,,,,00065930,COH,19,9111227,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Brashear,,Thomas,Mr.,Mesquite,TX,75150,6/25/2012,100.00,Evolve Securities,Stock Broker,,,,,,,,00065930,COH,20,9111228,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Reese,,Bob,Mr.,Canton,TX,75103,6/25/2012,100.00,RE/MAX Landmark Rose,Real Estate Broker,,,,,,,,00065930,COH,17,9111229,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,"Ford,",,Marjorie,Ms.,De Soto,TX,75115,6/23/2012,25.00,Retired,,,,,,,,,00065930,COH,31,9111224,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Dillard,,Wynn,Mr.,McKinney,TX,75069,6/26/2012,500.00,Doc's Bail Bonds,Owner,,,,,,,,00065930,COH,5,9111231,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Murchison,,William,Mr.,Dallas,TX,75214,6/23/2012,100.00,Sonnenschein,Attorney,,,,,,,,00065930,COH,18,9111223,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Thompson,,Jere,Mr.,Dallas,TX,75201,6/28/2012,"1,000.00",Retired,Retired,,,,,,,,00065930,COH,12,9111233,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,6/29/2012,0.19,,,,,,,,,,00065930,COH,89,9111234,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Hagler,,Kathleen,Ms.,Mesquite,TX,75181,6/20/2012,20.00,,,,,,,,,,00065930,COH,24,9111213,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Riddle,,Terry,Mr.,Odessa,TX,79762,6/19/2012,40.00,"Cernex, Inc.",Accountant,,,,,,,,00065930,COH,26,9111212,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,3/26/2012,250.00,,,,,,,,,,00065930,COH,65,9111175,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Frazier,,Jackie,,Mesquite,TX,75150,6/19/2012,20.00,,,,,,,,,,00065930,COH,27,9111211,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Liechty,,Paul,Dr.,Heath,TX,75032,1/10/2012,100.00,American Chiropratic,Chiroprator,,,,,,,,00065930,COH,45,9111155,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Hudler,,Gail,Ms.,Terrell,TX,75160,6/26/2012,100.00,McKool Smith,Legal Secretary,,,,,,,,00065930,COH,13,9111230,0,7/16/2012,,,,H,W
