"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Kullhavy,,Willa,Ms.,Garland,TX,75044,6/30/2012,40.00,Internal Revenue Service,Taxpayer Service Rep.,,,,,,,,00067974,COH,58,9104562,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Book,,Robert,Mr.,Dallas,TX,75254,4/25/2012,"1,000.00",Retired,,,,,,,,,00067974,COH,33,9104531,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Lowry,,Sally,Ms.,Dallas,TX,75248,5/7/2012,250.00,Self Employed,Rancher,,,,,,,,00067974,COH,40,9104538,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Schwartz,,Janice,Mrs.,Dallas,TX,74248,6/14/2012,50.00,American Beacon Advisors,Manager,,,,,,,,00067974,COH,49,9104548,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Mayhoff,,Bernard,Mr.,Richardson,TX,75080,5/4/2012,50.00,Retired,Retired,,,,,,,,00067974,COH,38,9104536,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Connelly,,Serena,Ms.,Farmers Branch,TX,75234,5/4/2012,"1,000.00",Contran Corp.,Foundation Executive,,,,,,,,00067974,COH,37,9104535,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Hughes,,Crystal,Ms.,Dallas,TX,75243,5/4/2012,50.00,Southern Methodist University,Accountant,,,,,,,,00067974,COH,36,9104534,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Webb,,Lenna,Ms.,Dallas,TX,75248,5/1/2012,950.00,retired,retired,,,,,,,Campaign Headquarters Rent,00067974,COH,35,9104533,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Chase,,Scott,Mr.,Dallas,TN,75219,4/30/2012,50.00,Self Employed,Attorney,,,,,,,,00067974,COH,34,9104532,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Thelen,,Jason,Mr.,Dallas,TX,75248,5/30/2012,250.00,Andrews Kurth LLP,Attorney,,,,,,,,00067974,COH,42,9104540,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Book,,Robert,Mr.,Dallas,TX,75254,6/28/2012,"1,000.00",Retired,,,,,,,,,00067974,COH,56,9104554,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Thelen,,Jason,Mr.,Dallas,TX,75248,6/30/2012,250.00,Andrews Kurth LLP,Attorney,,,,,,,,00067974,COH,64,9104561,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Earley,,Brent,Mr.,Dallas,TX,75248,6/30/2012,50.00,Glow Networks,Network Engineer,,,,,,,,00067974,COH,57,9104560,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Dill,,Michael,Mr.,Dallas,TX,75248,6/30/2012,100.00,Retired,Retired,,,,,,,,00067974,COH,59,9104559,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Pace,,Anthony,Mr.,Dallas,TX,75248,6/30/2012,15.00,Business Consulting Services,Principle,,,,,,,,00067974,COH,60,9104558,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Gordon,,Carol Anne,Ms.,Richardson,TX,75080,6/30/2012,50.00,Legacy of Life Hawaii,Family Services Coordinator,,,,,,,,00067974,COH,61,9104557,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Modjarrad,,Sean,Mr.,Richardson,TX,75080,6/14/2012,"1,925.52",Modjarrad & Abusaad,Attorney,,,,,,,Sponsored Fund Raising Event,00067974,COH,51,9104546,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Thomas,,Evan,Mr.,Richardson,TX,75081,6/30/2012,30.00,Retired,Retired,,,,,,,,00067974,COH,63,9104555,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Birdwell,,Diane,Ms.,Dallas,TX,75227,6/14/2012,50.00,Dallas ISD,Teacher,,,,,,,,00067974,COH,47,9104547,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Buchanon,,Kevin,Mr.,Dallas,TX,75231,6/27/2012,500.00,Buchanon & Bellan,Attorney,,,,,,,,00067974,COH,55,9104553,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Bellan,,Melissa,Ms.,Dallas,TN,75228,6/27/2012,500.00,Buchanon & Bellan,Attorney,,,,,,,,00067974,COH,54,9104552,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Nowlin,,James,Mr.,Dallas,TX,75214,6/19/2012,250.00,Excel Global Partners,Business Owner,,,,,,,,00067974,COH,53,9104551,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Hughes,,Crystal,Ms.,Dallas,TX,75243,6/19/2012,50.00,Southern Methodist University,Accountant,,,,,,,,00067974,COH,52,9104550,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Krause,III,William,Mr.,Dallas,TX,75248,6/14/2012,250.00,"Kruase, Earwood & Ward",Attorney,,,,,,,,00067974,COH,50,9104549,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Warner,,Tim,Mr.,Dallas,TX,75225,5/19/2012,"1,000.00",Cinemark Theaters,Business Executive,,,,,,,,00067974,COH,41,9104539,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Shaw,,James,Mr.,Lexington,MA,02421,6/30/2012,100.00,CTM Publishing,Publisher,,,,,,,,00067974,COH,62,9104556,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Copeland,,Wesley,Mr.,Sweeny,TX,77480,2/12/2012,25.00,Fort Bend ISD,Teacher,,,,,,,,00067974,COH,7,9104505,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Krause,III,William,Mr.,Dallas,TX,75248,3/29/2012,125.00,"Kruase, Earwood & Ward",Attorney,,,,,,,,00067974,COH,28,9104513,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Griggs,,David,Mr.,Farmers Branch,TX,75234,3/29/2012,50.00,Law Office of Wendell Withrow,Attorney,,,,,,,,00067974,COH,16,9104512,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Thelen,,Jason,Mr.,Dallas,TX,75248,3/29/2012,250.00,Andrews Kurth LLP,Attorney,,,,,,,,00067974,COH,22,9104511,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Bradley,,David,Mr.,Irving,TX,75063-4220,3/28/2012,70.00,Retired,Retired,,,,,,,,00067974,COH,12,9104510,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Thelen,,Jason,Mr.,Dallas,TX,75248,3/26/2012,35.00,Andrews Kurth LLP,Attorney,,,,,,,,00067974,COH,11,9104509,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Webb,,Lenna,Ms.,Dallas,TX,75248,3/22/2012,35.00,retired,retired,,,,,,,,00067974,COH,10,9104508,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Webb,,Lenna,Ms.,Dallas,TX,75248,3/29/2012,28.21,retired,retired,,,,,,,Refreshments for Campaign event,00067974,COH,27,9104514,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Modjarrad,,Sean,Mr.,Richardson,TX,75080,4/23/2012,500.00,Modjarrad & Abusaad,Attorney,,,,,,,,00067974,COH,32,9104530,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Webb,,Lenna,Ms.,Dallas,TX,75248,3/1/2012,950.00,retired,retired,,,,,,,Campaign Headquarters Rent,00067974,COH,8,9104506,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Webb,,Lenna,Ms.,Dallas,TX,75248,6/1/2012,950.00,retired,retired,,,,,,,Campaign Headquarters Rent,00067974,COH,43,9104541,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",ENT,Far North Dallas Democrats PAC,,,,Dallas,TX,75248,2/8/2012,"1,000.00",,,,,,,,,,00067974,COH,5,9104503,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Pezzella,,Tracy,Mrs.,Newburyport,MA,01950,1/25/2012,25.00,None,Housewife,,,,,,,,00067974,COH,3,9104502,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Shaw,,James,Mr.,Lexington,MA,02421,1/25/2012,100.00,CTM Publishing,Publisher,,,,,,,,00067974,COH,2,9104501,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Dionne,,Amanda,Mrs.,Newburyport,MA,01950,1/3/2012,100.00,Jeanne Geiger Crisis Center,Yout Programs Coordinator,,,,,,,,00067974,COH,1,9104500,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Kullhavy,,Willa,Ms.,Garland,TX,75044,1/1/2012,50.00,Internal Revenue Service,Taxpayer Service Rep.,,,,,,,,00067974,COH,4,9104499,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Kullhavy,,Willa,Ms.,Garland,TX,75044,3/11/2012,100.00,Internal Revenue Service,Taxpayer Service Rep.,,,,,,,,00067974,COH,9,9104507,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Wolfe,,Barry,Mr.,Dallas,TX,75248,3/29/2012,100.00,Retired,Retired,,,,,,,,00067974,COH,14,9104524,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Pace,,Anthony,Mr.,Dallas,TX,75248,3/29/2012,35.00,Business Consulting Services,Principle,,,,,,,,00067974,COH,13,9104525,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Stryker,,Gabrielle,Ms.,Ellensburg,WA,98296,2/12/2012,100.00,CWU,Assistant Professor,,,,,,,,00067974,COH,6,9104504,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Kullhavy,,Willa,Ms.,Garland,TX,75044,3/29/2012,35.00,Internal Revenue Service,Taxpayer Service Rep.,,,,,,,,00067974,COH,26,9104515,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",ENT,Far North Dallas Democrats PAC,,,,Dallas,TX,75248,3/29/2012,250.00,,,,,,,,,,00067974,COH,18,9104526,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Brabham,,Paul,Mr.,Richardson,TX,75081,4/12/2012,100.00,Retired,Retired,,,,,,,,00067974,COH,31,9104528,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Jablonski,,Carol,Ms.,Dallas,TX,75248,3/29/2012,100.00,Retired,Retired,,,,,,,,00067974,COH,15,9104523,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Leinoff Ennis,,Ellen,Ms.,Dallas,TX,75248,3/29/2012,35.00,Self Employed,Consultant,,,,,,,,00067974,COH,17,9104522,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Aberly,,Naomi,Ms.,Dallas,TX,75229,4/12/2012,"1,000.00",Unemployed,Unemployed,,,,,,,,00067974,COH,30,9104529,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Leyland White,,Fran,Ms.,Dallas,TX,75243,3/29/2012,25.00,XO Communications,Product Manager,,,,,,,,00067974,COH,19,9104521,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Westbrook,,James,Mr.,Dallas,TX,75219,3/29/2012,35.00,DCI Technology Services LLC,Accountant,,,,,,,,00067974,COH,20,9104520,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,White,,James,Mr.,Dallas,TX,75243,3/29/2012,40.00,Accudata Technologies,Director of Sales,,,,,,,,00067974,COH,21,9104519,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Camin,,Linda,Ms.,Dallas,TX,75248,3/29/2012,35.00,Retired,Retired,,,,,,,,00067974,COH,23,9104518,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Miller,,Mike,Mr.,Dallas,TX,75202,3/29/2012,250.00,Dallas County,Judge,,,,,,,,00067974,COH,24,9104517,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Book,,Robert,Mr.,Dallas,TX,75254,3/29/2012,500.00,Retired,,,,,,,,,00067974,COH,25,9104516,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Webb,,Lenna,Ms.,Dallas,TX,75248,4/1/2012,950.00,retired,retired,,,,,,,Campaign Headquarters Rent,00067974,COH,29,9104527,0,7/16/2012,,,,H,L
