"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,IND,BAILES,,JOSEPH,,AUSTIN,TX,78763,9/5/2012,500.00,SELF EMPLOYED,PHYSICIAN,,,,,,,,00065047,SPAC,9,9281048,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,REPUBLIC SERVICES INC EMP FOR BETTER GOV'T PAC,,,,PHOENIX,AZ,85054,9/5/2012,"1,000.00",,,,,,,X,C00428391,,00065047,SPAC,10,9281047,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,MERCK EMPLOYEES POLITICAL ACTION COMMITTEE,,,,WASHINGTON,DC,20004,8/16/2012,"1,000.00",,,,,,,X,C00097485,,00065047,SPAC,7,9281046,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,"UNITED PARCEL SERVICE, INC. PAC",,,,ATLANTA,GA,30328,8/16/2012,"1,000.00",,,,,,,X,C00064766,,00065047,SPAC,5,9281044,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,IND,COLE,,JENNIFER,,TOMBALL,TX,77375,7/18/2012,"1,000.00",COLE HEALTH,EXECUTIVE,,,,,,,,00065047,SPAC,3,9281042,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,HOUSTON POLICE RETIRED OFFICERS ASSOCIATION PAC,,,,HOUSTON,TX,77252-2288,7/13/2012,"1,000.00",,,,,,,,,,00065047,SPAC,1,9281041,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,"THE CONTINUUM FUND, ZACHRY HOLDINGS INC PAC",,,,SAN ANTONIO,TX,78224,8/16/2012,"1,000.00",,,,,,,,,,00065047,SPAC,6,9281045,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,IND,GUNNING,,JOHN,,LAKE JACKSON,TX,77566,7/13/2012,100.00,FREEPORT PILOTS,HARBOR PILOT,,,,,,,,00065047,SPAC,2,9281040,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,FORT BEND REPUBLICAN WOMEN'S CLUB PAC,,,,MISSOURI CITY,TX,77459,9/26/2012,500.00,,,,,,,,,,00065047,SPAC,17,9281057,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,TEXAS PHYSICAL THERAPY ASSOCIATION INC. PAC,,,,AUSTIN,TX,78701,6/6/2012,"2,000.00",,,,,,,,,,00065047,SPAC,36,9069831,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,ABBOTT LABORATORIES PAC,,,,ABBOTT PARK,IL,60064-6028,1/6/2012,"1,000.00",,,,,,,X,C00040279,,00065047,SPAC,4,9069798,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,DALLAS POLICE OFFICER'S PAC,,,,DALLAS,TX,75215,5/16/2012,"1,000.00",,,,,,,,,,00065047,SPAC,34,9069827,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,MEDCO HEALTH PAC,,,,SAN RAFAEL,CA,94901,1/6/2012,"1,500.00",,,,,,,X,C00384362,,00065047,SPAC,5,9069799,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,DUPONT GOOD GOVERNMENT FUND,,,,AUSTIN,TX,78701,1/6/2012,"1,000.00",,,,,,,X,C00171926,,00065047,SPAC,6,9069800,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,CHEVRON PHILLIPS CHEMICAL STATE PAC,,,,THE WOODLANDS,TX,77380,1/6/2012,"1,000.00",,,,,,,,,,00065047,SPAC,7,9069801,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,IND,YATES,,ROY,,FREEPORT,TX,77541,1/6/2012,"1,000.00","FREEPORT WELDING & FABRICATING, INC.",EXECUTIVE,,,,,,,,00065047,SPAC,1,9069802,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,WASTE MANAGEMENT EMPLOYEES BETTER GOV'T FUND,,,,WASHINGTON,DC,20004,1/27/2012,"2,000.00",,,,,,,X,C00119008,,00065047,SPAC,8,9069803,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,ALTRIA GROUP PAC,,,,WASHINGTON,DC,20001,1/31/2012,"1,000.00",,,,,,,X,C00089136,,00065047,SPAC,10,9069804,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,STATE FARM AGENTS POLITICAL ACTION COMMITTEE,,,,AUSTIN,TX,78701,1/31/2012,"1,000.00",,,,,,,,,,00065047,SPAC,9,9069805,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,CONOCO PHILLIPS SPIRIT PAC,,,,AUSTIN,TX,78701,5/24/2012,"1,500.00",,,,,,,,,,00065047,SPAC,35,9069828,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,IEC TEXAS GULF COAST PAC,,,,HOUSTON,TX,77007,6/1/2012,"1,000.00",,,,,,,,,,00065047,SPAC,33,9069830,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,HUMANA INC. POLITICAL ACTION COMMITTEE,,,,WASHINGTON,DC,20004,6/6/2012,"1,000.00",,,,,,,X,C00271007,,00065047,SPAC,37,9069832,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,IND,MORIN,,THOMAS,,HOUTON,TX,77005,6/6/2012,"2,500.00",DAILY COURT REVIEW,EXECUTIVE,,,,,,,,00065047,SPAC,38,9069833,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,"HARDEN HEALTHCARE, LLC FEDERAL PAC",,,,AUSTIN,TX,78703,6/13/2012,"2,000.00",,,,,,,,,,00065047,SPAC,39,9069834,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,IND,REASER,,VERNON,,BELLAIRE,TX,77401,6/15/2012,"2,500.00",TEXAS TEACHERS,EXECUTIVE,,,,,,,,00065047,SPAC,40,9069835,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,AFLAC PAC,,,,COLUMBUS,GA,31999,6/22/2012,"1,000.00",,,,,,,X,C00034157,,00065047,SPAC,42,9069836,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,IND,AVERY,,CHRIS,,FREDERICKSBURG,TX,78624,6/22/2012,"1,000.00",JAMES AVERY CRAFTSMAN,EXECUTIVE,,,,,,,,00065047,SPAC,41,9069837,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,HOUSTON CHAPTER TSCPA PAC,,,,HOUSTON,TX,77027,5/16/2012,"4,000.00",,,,,,,,,,00065047,SPAC,31,9069825,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,HOUSTON POLICE RETIRED OFFICERS ASSOC. - PAC,,,,HOUSTON,TX,77252-2288,2/17/2012,250.00,,,,,,,,,,00065047,SPAC,13,9069806,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,COH,A1,537261,"Huffman, C. Joan",ENT,TEXANS FOR JOAN HUFFMAN,,,,HOUSTON,TX,77005-4262,3/28/2012,"170,000.00",,,,,,,,,,00037510,COH,2,9069794,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,IND,REICH,,ROBERT,,DEERFIELD BEACH,FL,33441,6/1/2012,500.00,COMMUNITY LOANS OF AMERICA,EXECUTIVE,,,,,,,,00065047,SPAC,32,9069829,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,FREESE AND NICHOLS PAC,,,,FORT WORTH,TX,76109,3/23/2012,500.00,,,,,,,,,,00065047,SPAC,20,9069817,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,CNA FINANCIAL CORP CITIZENS FOR GOOD GOVERNMENT,,,,HOUSTON,TX,77056,1/6/2012,"1,000.00",,,,,,,X,C00078287,,00065047,SPAC,2,9069796,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,THE DOW CHEMICAL COMPANY EMLOYEES PAC,,,,MIDLAND,MI,48674,1/6/2012,"2,000.00",,,,,,,,,,00065047,SPAC,3,9069797,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,ZACHRY CONSTRUCTION CORPORATION PAC,,,,SAN ANTONIO,TX,78265,5/4/2012,"1,000.00",,,,,,,,,,00065047,SPAC,27,9069822,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,TEXAS FRIENDS OF TIME WARNER CABLE PAC,,,,HOUSTON,TX,77056,5/3/2012,"6,500.00",,,,,,,,,,00065047,SPAC,26,9069821,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,AECOM US FEDERAL PAC,,,,ARLINGTON,VA,22201,5/3/2012,"1,000.00",,,,,,,X,C00374447,,00065047,SPAC,25,9069820,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,ONEOK EMPLOYEES POLITICAL ACTION COMMITTEE,,,,TULSA,OK,74102,3/29/2012,250.00,,,,,,,,,,00065047,SPAC,23,9069818,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,COMCAST CORPORATION PAC,,,,PHILADELPHIA,PA,19103,3/23/2012,"1,000.00",,,,,,,X,C00248716,,00065047,SPAC,22,9069816,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,CIGNA CORPORATION PAC,,,,NATIONAL HARHBOR,MD,20745,5/10/2012,"1,000.00",,,,,,,X,C00085316,,00065047,SPAC,28,9069823,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,IND,STROH,,THOMAS,,HOUSTON,TX,77005,3/23/2012,500.00,"JONES & CARTER, INC.",EXECUTIVE,,,,,,,,00065047,SPAC,19,9069815,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,IND,KLOTZ,,WAYNE,,HOUSTON,TX,77079,3/23/2012,250.00,,,,,,,,,,00065047,SPAC,18,9069814,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,EXELON PAC,,,,WASHINGTON,DC,20001,2/20/2012,"2,500.00",,,,,,,X,C00141218,,00065047,SPAC,14,9069809,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,GLAXOSMITHKLINE LLC PAC,,,,RESEARCH TRIANGLE PARK,NC,27709,5/10/2012,"1,000.00",,,,,,,X,C00199703,,00065047,SPAC,29,9069824,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,IND,MULLINAX,,RONNIE,,CYPRESS,TX,77433,3/23/2012,250.00,,,,,,,,,,00065047,SPAC,17,9069813,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,NRG ENERGY INC. POLITICAL ACTION COMMITTEE,,,,PRINCETON,NJ,08540-6213,2/17/2012,"1,000.00",,,,,,,,,,00065047,SPAC,11,9069807,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,IND,ANGLIN,,DEBRA,,HOUSTON,TX,77064,3/23/2012,500.00,"PATE ENGINEERS, INC",EXECUTIVE,,,,,,,,00065047,SPAC,16,9069812,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,IND,MESSER,,RAYMOND,,BELLAIRE,TX,77401,3/23/2012,500.00,WALTER P MOORE,EXECUTIVE,,,,,,,,00065047,SPAC,15,9069811,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,CONSULTING ENGINEERS PAC,,,,AUSTIN,TX,78701,3/23/2012,500.00,,,,,,,,,,00065047,SPAC,21,9069810,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,IND,STEVENS,,DANNY,,AUSTIN,TX,78732,5/16/2012,"1,000.00",DENTAL HEALTH MANAGEMENT SYSTEMS,EXECUTIVE,,,,,,,,00065047,SPAC,30,9069826,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,COH,A1,537261,"Huffman, C. Joan",ENT,TEXANS FOR JOAN HUFFMAN,,,,HOUSTON,TX,77005-4262,6/6/2012,"100,000.00",,,,,,,,,,00037510,COH,1,9069795,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,PINNACLE ANESTHESIA CONSULTANTS P. A.,,,,DALLAS,TX,75240,3/29/2012,"1,000.00",,,,,,,,,,00065047,SPAC,24,9069819,0,7/13/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,537263,Texans for Joan Huffman,ENT,BP CORPORATION NORTH AMERICA INC. PAC,,,,HOUSTON,TX,77079,2/17/2012,"1,000.00",,,,,,,X,C00060103,,00065047,SPAC,12,9069808,0,7/13/2012,,,,S,W
