"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,HOMEPAC OF TEXAS,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00052791,COH,44,9346928,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",IND,Andrews,,Barry,,Dallas,TX,75207,10/22/2012,500.00,Andrews Distributing,Chairman/CEO -beverage distributing,,,,,,,,00052791,COH,55,9346929,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/22/2012,"1,000.00",,,,,,,,,,00052791,COH,46,9346930,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Texas Apartment Association,,,,Austin,TX,78701,10/22/2012,"1,500.00",,,,,,,,,,00052791,COH,47,9346931,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",IND,Malone,,Mark DBA M Group Strategies,,Austin,TX,78768,10/22/2012,250.00,,,,,,,,,,00052791,COH,48,9346932,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Political Action Committee of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/22/2012,"1,500.00",,,,,,,,,,00052791,COH,41,9346924,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",IND,Davis,,Harley,,Klondike,TX,75448,9/26/2012,50.00,,,,,,,,,,00052791,COH,2,9272679,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",ENT,TREPAC/Texas Associations of Realtors PAC,,,,Austin,TX,78767,9/13/2012,"1,500.00",,,,,,,,,,00052791,COH,9,9272672,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/26/2012,250.00,,,,,,,,,,00052791,COH,1,9272680,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",IND,Froelich,,Jim,,Bonham,TX,75418,9/13/2012,100.00,,,,,,,,,,00052791,COH,8,9272673,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",ENT,Delta County Republicans,,,,Cooper,TX,75432,9/26/2012,200.00,,,,,,,,,,00052791,COH,7,9272674,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251,9/13/2012,500.00,,,,,,,,,,00052791,COH,14,9272668,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",ENT,Union Pacific Corporation Fund For Effective Government,,,,Washington,DC,20005,9/13/2012,"3,000.00",,,,,,,X,C00010470,,00052791,COH,13,9272669,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",ENT,Merck PAC,,,,Washington,DC,20004,9/13/2012,500.00,,,,,,,X,C00097485,,00052791,COH,12,9272670,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,9/13/2012,"1,000.00",,,,,,,,,,00052791,COH,10,9272671,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",IND,Butler,,Charles,,Bonham,TX,75418,8/7/2012,50.00,,,,,,,,,,00052791,COH,11,9272667,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",ENT,Johnson & Johnson Political Action Committee,,,,New Brusnwick,NJ,08933,9/26/2012,500.00,,,,,,,X,C00010983,,00052791,COH,6,9272675,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",ENT,Texas Credit Union League Political Action Committee,,,,Dallas,TX,75265,9/26/2012,"5,000.00",,,,,,,,,,00052791,COH,5,9272676,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251,9/26/2012,500.00,,,,,,,,,,00052791,COH,4,9272677,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,545401,"Phillips, Lawrence A. 'Larry'",IND,Davis,,Jason,,Klondike,TX,75448,9/26/2012,50.00,,,,,,,,,,00052791,COH,3,9272678,0,10/6/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",ENT,ZAChry Construction Corporation Political Action Committee,,,,San Antonio,TX,78265,6/30/2012,"1,000.00",,,,,,,,,,00052791,COH,12,9050374,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",ENT,Ron Lewis & Associates Fund,,,,Austin,TX,78701,3/17/2012,500.00,,,,,,,,,,00052791,COH,16,9050365,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702,4/16/2012,"3,000.00",,,,,,,,,,00052791,COH,13,9050366,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",IND,TAylor,,Myra & Robert,,Gunter,TX,75058,6/30/2012,300.00,,,,,,,,,,00052791,COH,10,9050379,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",IND,Humrichouse,,James & Nina,,Dallas,TX,75218,6/30/2012,700.00,Pinnacle,James-President;  Nina-Chairman & CEO- Executives,,,,,,,,00052791,COH,5,9050368,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,6/30/2012,"2,500.00",,,,,,,,,,00052791,COH,15,9050370,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,177.30,,,,,,,,,video email production and distribution advertising in support of campaign,00052791,COH,17,9050367,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,6/30/2012,"1,000.00",,,,,,,,,,00052791,COH,1,9050371,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",IND,Teeter,,Toni,,Lake Jackson,TX,77566,6/30/2012,100.00,,,,,,,,,,00052791,COH,2,9050372,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,6/30/2012,"3,000.00",,,,,,,,,,00052791,COH,4,9050373,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",ENT,HILLCO PAC,,,,Austin,TX,78701,6/30/2012,"1,000.00",,,,,,,,,,00052791,COH,14,9050369,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",IND,Rocco,,Matthew,,Nachogdoches,TX,75965,6/30/2012,350.00,,,,,,,,,,00052791,COH,6,9050375,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",IND,Barot,,Naimisha,,Palm Beach Gardens,FL,33410,6/30/2012,350.00,,,,,,,,,,00052791,COH,7,9050376,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,6/30/2012,"2,000.00",,,,,,,,,,00052791,COH,8,9050377,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",ENT,Coalition For Better Transportation,,,,Dallas,TX,75221,6/30/2012,"2,000.00",,,,,,,,,,00052791,COH,9,9050378,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",IND,Stewart,,Tommy,,Humble,TX,77396,6/30/2012,"2,500.00",Gulf Winds,President- Exeutive Shipping & Transportation,,,,,,,,00052791,COH,11,9050380,0,7/7/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,535736,"Phillips, Lawrence A. 'Larry'",IND,Lemons,,Fredd,,Denison,TX,75020,6/30/2012,100.00,,,,,,,,,,00052791,COH,3,9050381,0,7/7/2012,,,,H,W
