"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Washington,,Milton Gerard,,Austin,TX,78753,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,18,9121230,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Hildreth,,John Lee,,Austin,TX,78701,6/14/2012,250.00,,,,,,,,,,00025855,SPAC,39,9121231,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Wheat,,Sarah,,Austin,TX,78704,6/14/2012,250.00,Planned Parenthood,Co-CEO,,,,,,,,00025855,SPAC,40,9121232,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,International Alliance Of Theatrical Stage Employees Local 484 PAC,,,,Austin,TX,78721-3500,6/14/2012,500.00,,,,,,,,,,00025855,SPAC,41,9121233,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Collins,,Lawrence,,Austin,TX,78702,6/14/2012,500.00,self-employed,lobbyist,,,,,,,,00025855,SPAC,42,9121234,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,WaLters,,Michael,,Austin,TX,78739-1428,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,28,9121235,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,1/30/2012,250.00,,,,,,,,,,00025855,SPAC,1,9121214,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Marshall,,Elizabeth,,Dripping Springs,TX,78602-5122,6/14/2012,200.00,,,,,,,,,,00025855,SPAC,32,9121281,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Wilkelman,,Marc,,Austin,TX,78746-5491,6/15/2012,250.00,,,,,,,,,,00025855,SPAC,58,9121284,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,6/14/2012,500.00,,,,,,,,,,00025855,SPAC,44,9121276,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Black,,Albert,,Austin,TX,78753,6/14/2012,150.00,REAB Associates,CEO/President,,,,,,,,00025855,SPAC,33,9121282,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Young,,Linda,,Austin,TX,78754-5738,6/14/2012,100.00,ACC,Admin/External Affairs,,,,,,,,00025855,SPAC,34,9121259,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Michel,,Robert P,,Austin,TX,78705-3103,6/14/2012,200.00,Loud House Productions LLC,Producer,,,,,,,,00025855,SPAC,31,9121280,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Texas Health Care Association PAC,,,,Austin,TX,78765,6/14/2012,"2,000.00",,,,,,,,,,00025855,SPAC,56,9121279,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Lloyd Doggett for Congress,,,,Austin,TX,78763,6/14/2012,"1,000.00",,,,,,,,,,00025855,SPAC,54,9121277,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Levinson,,Cynthia,,Austin,TX,78703,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,23,9121224,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Texas Land Title Association,,,,Austin,TX,78703,6/14/2012,250.00,,,,,,,,,,00025855,SPAC,52,9121275,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Oneok PAC - Texas Gas Service,,,,Austin,TX,78746-9618,6/14/2012,250.00,,,,,,,X,C00215384,,00025855,SPAC,57,9121274,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Holloway,,Diane,,Austin,TX,78745,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,50,9121273,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Brooks,,Durvell 'Dewy',,Austin,TX,78754,6/14/2012,25.00,,,,,,,,,,00025855,SPAC,49,9121272,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,McWilliams,,Dean & Andrea,,Austin,TX,78703,6/14/2012,250.00,lobbyists,,,,,,,,,00025855,SPAC,68,9121262,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Caballero,,Suzanna,,Austin,TX,78704,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,51,9121283,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,6/14/2012,"1,000.00",,,,,,,,,,00025855,SPAC,48,9121271,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Delk,,Meredith A.,,Austin,TX,78704-3643,6/14/2012,250.00,,,,,,,,,,00025855,SPAC,67,9121261,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Cummings,,Bill F. & Carol A.,,Austin,TX,78748,6/14/2012,100.00,,,,,,,,,,00025855,SPAC,69,9121263,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Cook,,Harold,,Austin,TX,78722,6/14/2012,100.00,,,,,,,,,,00025855,SPAC,36,9121264,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Ryan,,Abigail R.,,Austin,TX,78746-6246,6/14/2012,250.00,,,,,,,,,,00025855,SPAC,37,9121265,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Texas League of Conservation Voters PAC,,,,Austin,TX,78701-2562,6/14/2012,500.00,,,,,,,,,,00025855,SPAC,46,9121269,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Walker,,Eddie,,Austin,TX,78749,6/14/2012,100.00,IRS,Union President,,,,,,,,00025855,SPAC,63,9121266,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Miller,,Julia,,Austin,TX,78741,6/14/2012,75.00,,,,,,,,,,00025855,SPAC,53,9121267,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Conley,,John F.,,Austin,TX,78704,6/14/2012,250.00,,,,,,,,,,00025855,SPAC,38,9121268,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,6/14/2012,500.00,,,,,,,,,,00025855,SPAC,47,9121270,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,6/14/2012,750.00,,,,,,,X,C00428102,,00025855,SPAC,66,9121260,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,546508,Dawnna Dukes Campaign,ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,9/1/2012,500.00,,,,,,,,,,00025855,SPAC,7,9316714,0,10/9/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,546508,Dawnna Dukes Campaign,ENT,Merck PAC,,,,Washington,DC,20004,8/30/2012,500.00,,,,,,,X,C00097485,,00025855,SPAC,5,9316712,0,10/9/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,546508,Dawnna Dukes Campaign,ENT,"AZ PAC Sponsorned by Zeneca, Inc.",,,,Wilmington,DE,19850-5438,8/30/2012,"1,000.00",,,,,,,X,C00279455,,00025855,SPAC,6,9316711,0,10/9/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,546508,Dawnna Dukes Campaign,ENT,AFSCME - AFL-CIO,,,,Washington,DC,20036,7/29/2012,"1,000.00",,,,,,,X,C00011114,,00025855,SPAC,2,9316709,0,10/9/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,546508,Dawnna Dukes Campaign,ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,7/29/2012,500.00,,,,,,,,,,00025855,SPAC,1,9316710,0,10/9/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,546508,Dawnna Dukes Campaign,ENT,Texas Events PAC,,,,Fort Worth,TX,76107,9/27/2012,"2,500.00",,,,,,,,,,00025855,SPAC,8,9316716,0,10/9/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,546508,Dawnna Dukes Campaign,ENT,"Texas Industries, Inc. PAC",,,,Dallas,TX,75247,9/24/2012,"1,000.00",,,,,,,,,,00025855,SPAC,9,9316715,0,10/9/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,546508,Dawnna Dukes Campaign,ENT,"Superior Health Plan, Inc. PAC",,,,Austin,TX,78704,7/29/2012,500.00,Marty Porch,Treasurer,,,,,,,,00025855,SPAC,3,9316708,0,10/9/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,546508,Dawnna Dukes Campaign,ENT,Planned Parenthood of Houston & Southeast TX Action Fund PAC,,,,Houston,TX,77004,8/30/2012,250.00,,,,,,,,,,00025855,SPAC,4,9316713,0,10/9/2012,,,,H,W
