"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Hildebrand,,Boren S.,Mr.,Pearsall,TX,78061,11/9/2011,100.00,,,,,,,,,,00021143,COH,53,8620913,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Fulton,,Joe R,Mr.,Corpus Christi,TX,78469-9486,11/9/2011,250.00,Self,Contractor,,,,,,,,00021143,COH,48,8620914,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Dullnig,,Robert M.,Mr. or Mrs.,San Antonio,TX,78209,11/9/2011,200.00,Self employed,Rancher,,,,,,,,00021143,COH,49,8620915,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Berger,,Bryan,Mr.,Flatonia,TX,78941-0939,11/9/2011,400.00,self employed,rancher,,,,,,,,00021143,COH,50,8620916,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Taylor,,Jon,Dr. & Mrs.,Carrizo Springs,TX,78834,11/9/2011,100.00,,,,,,,,,,00021143,COH,61,8620918,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Vaden,,Pete,Dr. & Mrs.,Uvalde,TX,78802,11/9/2011,100.00,,,,,,,,,,00021143,COH,54,8620919,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Hernandez,,Carlos,Dr.,Eagle Pass,TX,78852,11/9/2011,150.00,self employed,physician,,,,,,,,00021143,COH,55,8620920,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Atkission,,Cecil,Mr.,Kerrville,TX,78028-2507,11/9/2011,750.00,,automobile dealer,,,,,,,,00021143,COH,56,8620921,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Horton,,Stephen L,Mr. & Mrs.,Sabinal,TX,78881,11/9/2011,300.00,Coleman and Horton CPA,Certifed Public Accountant,,,,,,,,00021143,COH,52,8620917,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Gilmer,,Gary C.,Mr.,Rocksprings,TX,78880,11/9/2011,500.00,Southwest Texas Telephone,President,,,,,,,,00021143,COH,58,8620922,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,537759,"King, Tracy O.",ENT,Pfizer PAC,,,,New York,NY,10017,6/11/2012,"1,000.00",Pfizer Corportation,employee political action committee for Pfizer Pharmaceutica,,,,,X,C00016683,,00021143,COH,6,9078350,0,7/16/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,537759,"King, Tracy O.",IND,Decker,,Velma Barrera,,Laredo,TX,78045,6/20/2012,"3,000.00",,,,,,,,,,00021143,COH,9,9078351,0,7/16/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,537759,"King, Tracy O.",ENT,Old American Holdings  LLC,,,,Dallas,TX,75252,6/1/2012,500.00,,,,,,,,,,00021143,COH,7,9078349,0,7/16/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,537759,"King, Tracy O.",ENT,Marathon Oil Company,,,,Houston,TX,77056,6/1/2012,"1,500.00",,,,,,,,,,00021143,COH,8,9078348,0,7/16/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,537759,"King, Tracy O.",ENT,Newfield PAC,,,,The Woodlands,TX,77380,5/26/2012,"1,000.00",Newfield Exploration,Newfield Employee PAC,,,,,,,,00021143,COH,2,9078347,0,7/16/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,537759,"King, Tracy O.",ENT,"American Federation of State, County and Municipal Employees",,,,Washington,DC,20036,5/26/2012,"1,000.00","American Federation of State, County and Municipal Employees",Employee PAC,,,,,X,C00011114,,00021143,COH,3,9078346,0,7/16/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,537759,"King, Tracy O.",ENT,Devon Energy PAC,,,,Oklahoma City,TX,78829,5/26/2012,"1,000.00",Devon Energy Corportation,employee political action committee,,,,,,,,00021143,COH,4,9078345,0,7/16/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,537759,"King, Tracy O.",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161,5/26/2012,"1,000.00",Burlington Northern Railroad,employee political action committee,,,,,X,C00235739,,00021143,COH,5,9078344,0,7/16/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,537759,"King, Tracy O.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,5/24/2012,"1,000.00",Allen Boone Humphries Robinson LLP,political action committee for law firm,,,,,,,,00021143,COH,1,9078343,0,7/16/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,537759,"King, Tracy O.",IND,Brooks,,Lance R.,Mr.,Paris,TX,75462,6/30/2012,200.00,Self employed,Hearing Aid Fitter and Dispenser,,,,,,,,00021143,COH,10,9078352,0,7/16/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,"Perdue, Brandon, Fielder, Collins & Mott",,,,Lubbock,TX,79408-0817,4/12/2012,"1,000.00",self employed,Law firm,,,,,,,,00021143,COH,17,8817993,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Anadarko Petroleum Political Action Committee,,,,The Woodlands,TX,77380,3/16/2012,"1,000.00",Anadarko Petroleum,employee PAC,,,,,,,,00021143,COH,7,8817961,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Houston Fire Fighters PAC,,,,Houston,TX,77009,3/16/2012,"1,500.00",Houston Fire Department,Employee Political Action Committee,,,,,,,,00021143,COH,6,8817960,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Altria Group,,,,Washington,DC,20001,3/16/2012,500.00,Altria,Employee Political Action Committee,,,,,X,C00089136,,00021143,COH,5,8817959,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,3/16/2012,250.00,,,,,,,,,,00021143,COH,4,8817958,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,3/16/2012,500.00,self employed,Health care providers,,,,,,,,00021143,COH,11,8817957,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas Municipal Police Association PAc,,,,Austin,TX,78768,3/8/2012,500.00,,,,,,,,,,00021143,COH,3,8817956,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Dodson,,W. P,Mr. & Mrs.,Uvalde,TX,78802-2111,4/12/2012,100.00,,,,,,,,,,00021143,COH,66,8817999,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,4/12/2012,"1,500.00",,political action committee for apartment owners,,,,,,,,00021143,COH,65,8817998,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,TruckPAC,,,,Austin,TX,78701,4/12/2012,500.00,Truck Pac,political action committee for the trucking industry,,,,,,,,00021143,COH,56,8817994,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,4/12/2012,250.00,,,,,,,,,,00021143,COH,44,8817995,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,San Antonio Apartment Association,,,,San Antonio,TX,78269-0947,4/12/2012,"1,000.00",,political action committee for apartment owners,,,,,,,,00021143,COH,64,8817997,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Short,,Jim,Mr.,Fulshear,TX,77441,4/12/2012,"1,000.00","Jim Short, Inc.",lobbyist for various clients,,,,,,,,00021143,COH,41,8817996,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77056-6550,4/1/2012,"3,000.00",Time Warner Cable,political action committee,,,,,,,,00021143,COH,15,8817978,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Gulf States Toyota PAC,,,,Houston,TX,77024,3/16/2012,250.00,Gulf States Toyota,employee political action committee,,,,,,,,00021143,COH,8,8817962,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Spectra Energy PAC,,,,Houston,TX,77056,2/6/2012,500.00,Spectra Energy Corporation,employees of company,,,,,X,C00429662,,00021143,COH,1,8817954,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Hillco PAC,,,,Austin,TX,78701,4/1/2012,"1,000.00",Hillco,employee political action committee for Hillco lobby firm,,,,,,,,00021143,COH,24,8817971,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Verizon Good Government Club,,,,Austin,TX,78701,4/1/2012,500.00,Verizon Communications,employee political action committee for Verizon,,,,,,,,00021143,COH,14,8817979,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Golemon,,R Kinnan,Mr.,Austin,TX,78701-4903,4/18/2012,100.00,,,,,,,,,,00021143,COH,37,8818028,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Horton,,Stephen L,Mr. & Mrs.,Sabinal,TX,78881,4/12/2012,300.00,Coleman and Horton CPA,Certifed Public Accountant,,,,,,,,00021143,COH,36,8818000,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Kamm,,Robert R.,Mr.,Austin,TX,78701,4/1/2012,150.00,,,,,,,,,,00021143,COH,18,8817977,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Bruni,Jr.,Ernest M,,Laredo,TX,78041,4/1/2012,"1,000.00",Self Employed,"Rancher, Investor",,,,,,,,00021143,COH,13,8817975,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,4/1/2012,500.00,self employed,political action com. for Buster Brown and Jennifer Brown,,,,,,,,00021143,COH,21,8817974,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Blackridge,,,,Austin,TX,78701,4/1/2012,500.00,self employed,lobby firm with multiple clients,,,,,,,,00021143,COH,20,8817976,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,4/1/2012,750.00,,political action committee for insurance agents,,,,,,,,00021143,COH,23,8817972,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Donald A.,,Berg,Mr.,Dallas,TX,75205,3/16/2012,"5,000.00",Self employed,Rancher,,,,,,,,00021143,COH,10,8817963,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Locke Lord Bissell & Liddell,,,,Austin,TX,78701,4/1/2012,250.00,"Locke Bissell & Liddell, LLP",Law firm,,,,,,,,00021143,COH,25,8817970,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas AFL-CIO,,,,Austin,TX,78701,4/1/2012,750.00,,employee political action committee for AFL-CIO,,,,,,,,00021143,COH,19,8817969,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Independent Bankers of Texas PAC,,,,Austin,TX,78701,3/30/2012,500.00,,political action committee for independent banks,,,,,,,,00021143,COH,57,8817968,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Woods,,Lee A.,,Austin,TX,78701,3/30/2012,250.00,,,,,,,,,,00021143,COH,54,8817967,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas Rural Water Pac,,,,Austin,TX,78701,3/28/2012,"5,000.00",,political action com. for rural water associations,,,,,,,,00021143,COH,12,8817966,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752-3792,3/22/2012,500.00,,,,,,,,,,00021143,COH,59,8817965,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Chesapeake Energy for Texas PAC,,,,Fort Worth,TX,76101-0916,3/16/2012,"2,500.00",Cheapeake Energy Corportation,employee political action committee,,,,,,,,00021143,COH,9,8817964,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Energy Political Action Committee,,,,Dallas,TX,75201,4/1/2012,500.00,TXU Energy Retail Company LLC,employee political action committee,,,,,,,,00021143,COH,22,8817973,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Coleman,,Jaenelle,Ms.,Carrizo Springs,TX,78834,4/18/2012,100.00,,,,,,,,,,00021143,COH,72,8818027,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Erben,,Randall H,Mr.,Austin,TX,78701,4/18/2012,250.00,self employed,lobbyist,,,,,,,,00021143,COH,47,8818026,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Bryan,,Bradley C,Mr.,Austin,TX,78701,4/16/2012,500.00,Self,lobbyist,,,,,,,,00021143,COH,55,8818020,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas Cable & Telecommunications Association,,,,Austin,TX,78711,4/17/2012,200.00,,,,,,,,,,00021143,COH,77,8818021,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,LaMantia,,Steve,Mr.,Laredo,TX,78041,4/17/2012,"1,200.00",L&M Distributors,"Vice President, Beer Distributorship",,,,,,,"food, beverages and facility rental for candidate event",00021143,COH,31,8818022,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/18/2012,"1,000.00",Wholesale Beer Distributors,political action committee for beer distributors,,,,,,,,00021143,COH,40,8818023,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,4/18/2012,500.00,Gardere Wynne Sewell LLP,political action committee for law firm,,,,,,,,00021143,COH,49,8818024,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Associated General Contractors PAC,,,,Austin,TX,78768,4/16/2012,"2,000.00",self employed,political action committee for general contractors,,,,,,,,00021143,COH,62,8818018,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Frnka,,Edward A.,Mr.,San Antonio,TX,78209-3247,4/2/2012,100.00,,,,,,,,,,00021143,COH,71,8817980,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Fulton,,Joe R,Mr.,Corpus Christi,TX,78469-9486,4/16/2012,500.00,Self,Contractor,,,,,,,,00021143,COH,39,8818017,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Conoco Phillips Spirit PAC,,,,Austin,TX,78701,2/6/2012,"1,000.00",Conco Phillips,employee political action committee,,,,,X,C00112896,,00021143,COH,2,8817955,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Saenz,,Luis,Mr.,Austin,TX,78747,4/19/2012,200.00,Self Employed,Independent Lobbyist,,,,,,,food and beverage for campaign event,00021143,COH,80,8818029,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Malone,,Mark,Mr.,Austin,TX,78701,4/19/2012,200.00,Self Employed,Independent Lobbyist,,,,,,,food and beverage for campaign event,00021143,COH,79,8818030,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Brigman,,John,Mr. & Mrs.,Uvalde,TX,78802,4/19/2012,100.00,,,,,,,,,,00021143,COH,69,8818031,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Baum,,Walt,Mr.,Austin,TX,78701,4/19/2012,200.00,AECT,Lobbyist,,,,,,,food and beverage expense,00021143,COH,32,8818032,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Garcia,,Joe A.,Mr.,Austin,TX,78701-2156,4/11/2012,500.00,self employed,lobbyist with multiple clients,,,,,,,,00021143,COH,60,8817991,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,4/18/2012,"1,000.00",,Political Action Com. for Restaurant Owners,,,,,,,,00021143,COH,46,8818025,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Grant,,Kathy,Ms.,Austin,TX,78701,4/15/2012,100.00,,,,,,,,,,00021143,COH,48,8818010,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,4/12/2012,"5,000.00",self employed,political action committee for realtors,,,,,,,,00021143,COH,76,8818002,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Kolinek,,Marvin F,Mr.,Uvalde,TX,78801,4/12/2012,150.00,,,,,,,,,,00021143,COH,74,8818003,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Benito Olivarez Harvesters,,,,Uvalde,TX,78802-1773,4/12/2012,"2,000.00",Self employed,Crop harvester,,,,,,,,00021143,COH,73,8818004,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,4/12/2012,500.00,,political action committee for land title companies,,,,,,,,00021143,COH,42,8818005,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,"Home Pac, Texas Association of Home Builders",,,,Austin,TX,78701,4/14/2012,500.00,,political action committee for home builders,,,,,,,,00021143,COH,52,8818006,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas Manufactured Housing Association PAC,,,,Austin,TX,78701,4/14/2012,500.00,self employed,political action committee for manufactured housing,,,,,,,,00021143,COH,43,8818007,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Weisman,,John R,Mr. & Mrs.,Uvalde,TX,78802,4/16/2012,"2,500.00",Self Employed,Highway Contractor,,,,,,,,00021143,COH,61,8818019,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,"Linebarger,Goggan,Blair,&Sampson,LLP",,,,Austin,TX,78760,4/15/2012,"1,000.00","Linebarger, Goggan Blair & Sampson",employee political action committee,,,,,,,,00021143,COH,50,8818009,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,"Luminant Holding Company, LLC  Employee PAC",,,,Dallas,TX,75201,4/12/2012,500.00,"Luminant Holding Company, LLC",Employee Political Action Committee,,,,,,,,00021143,COH,67,8818001,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,4/15/2012,"1,000.00",,political action committee for automobile dealers,,,,,,,,00021143,COH,35,8818011,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas Events PAC,,,,Ft Worth,TX,76107,4/15/2012,"1,000.00",,,,,,,,,,00021143,COH,51,8818012,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Bowman,,McClean,Mr.,San Antonio,TX,78212,4/16/2012,"1,000.00",,rancher,,,,,,,,00021143,COH,38,8818013,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Capt,,Louis E,Mr.,Uvalde,TX,78801,4/16/2012,100.00,Self,Retired,,,,,,,,00021143,COH,68,8818014,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Sosa,,Ismael,Mr. & Mrs.,Uvalde,TX,78802-0294,4/16/2012,100.00,,,,,,,,,,00021143,COH,75,8818015,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Stanfield,,Edward I,Mr. & Mrs.,Uvalde,TX,78802-1975,4/16/2012,250.00,,,,,,,,,,00021143,COH,70,8818016,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78292,4/15/2012,"2,500.00",Valero,employee political action committee,,,,,,,,00021143,COH,34,8818008,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,HS Law PAC,,,,Austin,TX,78701,4/5/2012,"1,000.00","Hance Scarborough, LLP",employee political action committee for law firm,,,,,,,,00021143,COH,28,8817988,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,AT&T,,,,Austin,TX,78701,4/12/2012,150.00,AT&T,employee political action committee,,,,,,,,00021143,COH,63,8817992,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,4/2/2012,250.00,,,,,,,,,,00021143,COH,45,8817981,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,TNLA PAC,,,,Austin,TX,78745-6698,4/5/2012,750.00,political action committee,PAC for nursery growers association,,,,,,,,00021143,COH,29,8817989,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,4/5/2012,"2,500.00",,political action committee for attorneys,,,,,,,,00021143,COH,27,8817987,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Aycox,,Rod A.,Mr.,Alpharetta,GA,30022-6285,4/5/2012,500.00,Self Employed,Consumer Finance,,,,,,,,00021143,COH,26,8817986,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Rural Friends For Electrical Cooperatives,,,,Austin,TX,78701-2100,4/5/2012,"2,000.00",,political action committee rural electric co-ops,,,,,,,,00021143,COH,30,8817985,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,4/5/2012,"1,000.00",,political action committee for attorneys,,,,,,,KCP Associates,00021143,COH,33,8817984,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,United Transportation Union PAC,,,,Austin,TX,78701,4/4/2012,"1,500.00",United Transportation Union,political action committee,,,,,X,C00001636,,00021143,COH,58,8817983,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",IND,Hinkle,,K. Dan,Mr.,Sugar Land,TX,77479,4/4/2012,500.00,self employed,lobbyist for various clients,,,,,,,,00021143,COH,53,8817982,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,526001,"King, Tracy O.",ENT,American Pharmacy GPAC,,,,Corpus Christi,TX,78401,4/9/2012,"1,000.00",,political action committee American Pharmacy group,,,,,,,,00021143,COH,16,8817990,0,4/29/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,5/1/2012,500.00,,political action committee for employees of Eli Lilly,,,,,X,C00082792,,00021143,COH,4,8926783,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Denpac,,,,Austin,TX,78704-3644,4/30/2012,"1,000.00",Texas Dental Association,political action committee for dentists,,,,,,,,00021143,COH,82,8926775,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Stilley,,Dave,Mr. & Mrs.,Port Aransas,TX,78373-0607,5/1/2012,200.00,self employed,equipment sales,,,,,,,,00021143,COH,1,8926785,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Marmion,III,James R,Mr. & Mrs.,Carrizo Springs,TX,78834,5/1/2012,350.00,Self employed,Rancher,,,,,,,,00021143,COH,2,8926784,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Cox,,Jayme,,Houston,TX,77027,4/30/2012,200.00,,,,,,,,,,00021143,COH,79,8926777,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Rutledge,,Jack,Mr.,La Pryor,TX,78872,4/30/2012,300.00,self employed,farmer,,,,,,,,00021143,COH,69,8926778,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Traylor,,Richard C.,Mr. and Mrs.,Crystal City,TX,78839-0705,4/30/2012,100.00,,,,,,,,,,00021143,COH,85,8926779,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Kessler,Jr.,W. A,Mr.,Uvalde,TX,78802-0230,4/30/2012,100.00,,,,,,,,,,00021143,COH,87,8926780,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,"Booth, Ahrens & Werkenthin PC",,,,Austin,TX,78701,5/1/2012,250.00,"Booth, Ahrens & Werkenthin Law Firm",employee political action committee for law firm,,,,,,,,00021143,COH,8,8926782,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,4/27/2012,500.00,,Political Action Committee for Pawn Brokers,,,,,,,,00021143,COH,83,8926774,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Baker & Botts Amicus Fund,,,,Houston,TX,77002-4908,4/20/2012,500.00,,Political Action Committee for law firm,,,,,,,,00021143,COH,84,8926763,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Pipeline Association,,,,Austin,TX,78701,4/30/2012,250.00,,political action committee for pipeline operators,,,,,,,,00021143,COH,88,8926776,0,5/21/2012,,,,H,W
