"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Cline,,Nancy & James,Mr.,Carrollton,TX,75007,12/28/2011,100.00,,,,,,,,,,00067616,COH,132,8535854,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Clark,,Mike,Mr.,Pantego,TX,76013,12/28/2011,250.00,,,,,,,,,,00067616,COH,133,8535855,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Cade,,Nick & Betsy,Mr.,Dallas,TX,75225,12/28/2011,500.00,NCA Partners,Architech,,,,,,,,00067616,COH,134,8535856,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,12/28/2011,"1,000.00",,,,,,,,,,00067616,COH,137,8535857,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Rasmussen,,Adam,Mr.,Coppell,TX,75019,12/29/2011,250.00,,,,,,,,,,00067616,COH,135,8535858,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Whitehill,,William,Mr.,Coppell,TX,75019,12/9/2011,100.00,,,,,,,,,,00067616,COH,126,8535847,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Mobley,,Stephen & Kimberlee,Mr.,Coppell,TX,75019,10/18/2011,90.00,World Trade Cargo & Logistics,Project Manager,,,,,,,Refreshments for Campaign meeting,00067616,COH,139,8535788,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Warner,,David,Mr.,Coppell,TX,75019,10/28/2011,200.00,,,,,,,,,,00067616,COH,79,8535816,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Bell,,Lester & Bridget,Mr.,Coppell,TX,75019,10/28/2011,250.00,,,,,,,,,,00067616,COH,84,8535817,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Morriss,,Don,Mr.,Texarkana,TX,75503,10/31/2011,100.00,,,,,,,,,,00067616,COH,86,8535818,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Penny,,Kelly,Ms.,Coppell,TX,75019,10/31/2011,50.00,,,,,,,,,,00067616,COH,87,8535819,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Orr,,Scott,Mr.,Coppell,TX,75019,10/31/2011,100.00,,,,,,,,,,00067616,COH,88,8535820,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Geppert,,Tom & Cindy,Dr.,Coppell,TX,75019,11/1/2011,100.00,,,,,,,,,,00067616,COH,90,8535821,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Ellis,,Elmer & Elizabeth,Mr.,Tyler,TX,75711,11/1/2011,250.00,,,,,,,,,,00067616,COH,91,8535822,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Butt,,Charles C.,Mr.,San Antonio,TX,78204,11/1/2011,"2,500.00",HEB,Grocer,,,,,,,,00067616,COH,89,8535823,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Schick,,Eric & Elizabeth,Mr.,Dallas,TX,75229,11/2/2011,"1,000.00",CEO?Principal,Pantheon Floor Solutions,,,,,,,,00067616,COH,96,8535824,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Stone,,Amanda & Lloyd,Mr.,Coppell,TX,75019,12/5/2011,50.00,,,,,,,,,,00067616,COH,117,8535838,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Sewell,,Carl,Mr.,Dallas,TX,75220,11/2/2011,"1,000.00",Sewell Auto groups,car dealer,,,,,,,,00067616,COH,94,8535826,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Exxon Mobil Corporation PAC,,,,Irving,TX,75039-2298,11/29/2011,"1,000.00",,,,,,,,,,00067616,COH,116,8535837,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Eye PAC of the TX Opthamological Association,,,,Austin,TX,78701,11/2/2011,"1,000.00",,,,,,,,,,00067616,COH,115,8535828,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Cavner,,Richarad,Mr.,Carrollton,TX,75006,11/2/2011,100.00,,,,,,,,,,00067616,COH,92,8535829,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Grant,,Sidney & Colleen,Mr.,Colleyville,TX,76034,11/21/2011,200.00,,,,,,,,,,00067616,COH,97,8535830,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Shor,,Frank,Mr.,Farmers Branch,TX,75234,11/21/2011,35.00,,,,,,,,,,00067616,COH,98,8535831,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Hays,,William,Mr.,Coppell,TX,75019,11/21/2011,100.00,,,,,,,,,,00067616,COH,99,8535832,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Hartley,,Bill,Mr.,Tyler,TX,75701,11/29/2011,500.00,retired,retired,,,,,,,,00067616,COH,100,8535833,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Walker,,James W.,Mr.,Coppell,TX,75019,11/29/2011,250.00,,,,,,,,,,00067616,COH,101,8535834,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Reeve,III,Ed,Mr.,Dallas,TX,75381,11/29/2011,100.00,,,,,,,,,,00067616,COH,102,8535835,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Pye,,William,Mr.,Houston,TX,77009,11/2/2011,"1,500.00",self-employed,Attorney,,,,,,,,00067616,COH,93,8535825,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Key,,Robert,Mr.,Coppell,TX,75019,7/22/2011,"1,000.00",Texas Wilkat Corp.,Petroleum Investments,,,,,,,,00067616,COH,1,8535712,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,McDermott,,Robert & Kathryn,Mr.,Dallas,TX,75252,9/14/2011,500.00,"Huitt-Zollars, Inc.",Consultng Engineer,,,,,,,,00067616,COH,19,8535746,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Hutto,,Katherine,Ms.,Austin,TX,78746,10/4/2011,100.00,,,,,,,,,,00067616,COH,37,8535761,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Blackridge,,,,Austin,TX,78701,10/4/2011,500.00,,,,,,,,,,00067616,COH,38,8535760,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,"Graydon Group, LLC",,,,Austin,TX,78701,10/4/2011,500.00,,,,,,,,,,00067616,COH,39,8535759,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/29/2011,96.95,,,,,,,,,refreshments for campaign event,00067616,COH,146,8535758,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Werden,,Katherine,Ms.,Flower Mound,TX,75028,9/26/2011,100.00,,,,,,,,,,00067616,COH,33,8535757,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Wooley,,John Adair,Mr.,Austin,TX,78731,9/14/2011,500.00,"Fugro Consultants, Inc.",Consulting Engineer,,,,,,,,00067616,COH,30,8535735,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,"The Ratliff Group, LLC",,,,Coppell,TX,75019,9/21/2011,23.76,,,,,,,,,postage used from company for campaign mailings,00067616,COH,145,8535755,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,CP & Y PAC,,,,Dallas,TX,75235,9/20/2011,500.00,,,,,,,,,,00067616,COH,110,8535753,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Royal,,Beth,Ms.,Coppell,TX,75019,9/17/2011,100.00,Royal General Contractors,Office Manager,,,,,,,Refreshments for campaign meeting,00067616,COH,140,8535752,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Mobley,,Kim,Mrs.,Coppell,TX,75019,9/15/2011,"1,200.00",Kim Mobley Photography,Photographer,,,,,,,photography for campaign,00067616,COH,148,8535751,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Costello,,Stephen C. & Debra E.,Mr.,Houston,TX,77019,9/14/2011,500.00,"Costello, Inc.",Consulting Engineer,,,,,,,,00067616,COH,25,8535750,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Klotz,,Wayne,Mr.,Houston,TX,77079,9/14/2011,500.00,Klotz Associates,Consulting Engineer,,,,,,,,00067616,COH,23,8535749,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/4/2011,500.00,,,,,,,,,,00067616,COH,112,8535767,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Thompson,,James F. & Susan S.,Mr.,Houston,TX,77056,9/14/2011,500.00,AECOM,Consultng Engineer,,,,,,,,00067616,COH,21,8535747,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Burrows,,Thomas & Terri,Mr.,Coppell,TX,75019,9/22/2011,50.00,,,,,,,,,,00067616,COH,32,8535756,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Miller,,Jack,Mr.,Houston,TX,77079,9/14/2011,500.00,R. G.Miller Engineers,Consulting Engineer,,,,,,,,00067616,COH,24,8535745,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Durden,,Don & Susan,Mr.,Comfort,TX,78013,9/14/2011,500.00,Civil Engineering Consultants,Consulting Engineer,,,,,,,,00067616,COH,20,8535744,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Dillon,,William & Sheri,Mr.,Prosper,TX,75078,9/14/2011,500.00,Brown & Gay Engineers,Consulting Engineer,,,,,,,,00067616,COH,26,8535743,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,9/14/2011,500.00,,,,,,,,,,00067616,COH,108,8535742,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,9/14/2011,500.00,,,,,,,,,,00067616,COH,107,8535741,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,CH2MHill Texas PAC,,,,Dallas,TX,75251,9/14/2011,500.00,,,,,,,,,,00067616,COH,106,8535740,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Arcadis G&M. Inc. PAC,,,,Houston,TX,77042,9/14/2011,500.00,,,,,,,,,,00067616,COH,104,8535739,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Cibor,,Joseph M.,Mr.,Houston,TX,77081,9/14/2011,500.00,"Fugro Consultants, Inc.",Consulting Engineer,,,,,,,,00067616,COH,31,8535738,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Raba-Kistner PAC Inc.,,,,San Antonio,TX,78629,9/14/2011,500.00,,,,,,,,,,00067616,COH,105,8535737,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,LAN PAC,,,,Houston,TX,77042,9/14/2011,500.00,,,,,,,,,,00067616,COH,109,8535736,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Luna,,Robert & Mary,Mr.,Dallas,TX,75205,11/2/2011,"1,000.00",Luna & Associates,Attorney,,,,,,,,00067616,COH,95,8535827,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Anderson,,Luke & Tasa,Mr.,Mount Pleasant,TX,75455,7/22/2011,200.00,,,,,,,,,,00067616,COH,4,8535713,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Jackson,,Keith & Joyce,Mr.,Austin,TX,78751,9/14/2011,500.00,RS&H,Consulting Engineer,,,,,,,,00067616,COH,22,8535748,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Huckabee,,Christopher,Mr.,fort Worth,TX,76109,8/2/2011,"5,000.00",Huckabee Architects,Architect,,,,,,,,00067616,COH,6,8535716,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Odom,,Burt & LeeAnne,Mr.,Coppell,TX,75019,10/4/2011,250.00,,,,,,,,,,00067616,COH,34,8535766,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Hillco PAC,,,,Austin,TX,78701,10/4/2011,500.00,,,,,,,,,,00067616,COH,113,8535765,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Finnell,,Charles A.,Hon.,Holiday,TX,76366,10/4/2011,100.00,,,,,,,,,,00067616,COH,40,8535764,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Boyle,,Jim & Carolyn,Mr.,Austin,TX,78731,10/4/2011,200.00,,,,,,,,,,00067616,COH,35,8535763,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Turrieta,,Gilbert,Mr.,Austin,TX,78703,10/4/2011,250.00,,,,,,,,,,00067616,COH,36,8535762,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,9/20/2011,500.00,,,,,,,,,,00067616,COH,111,8535754,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Sandlin,Sr.,Joe & Sue,Mr.,Mount Pleasant,TX,75455,7/22/2011,"1,000.00",,Retired,,,,,,,,00067616,COH,2,8535715,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Mobley,,Stephen & Kimberlee,Mr.,Coppell,TX,75019,8/2/2011,"2,500.00",World Trade Cargo & Logistics,Project Manager,,,,,,,,00067616,COH,5,8535717,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Royal,,Eric,Mr.,Coppell,TX,75019,8/5/2011,"2,500.00",Royal General Contractors,President,,,,,,,,00067616,COH,7,8535718,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Royal,,Beth,Mrs.,Coppell,TX,75019,8/5/2011,"2,500.00",Royal General Contractors,Office Manager,,,,,,,,00067616,COH,8,8535719,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Warner,,Cindy,Mrs.,Coppell,TX,75019,8/10/2011,100.00,,,,,,,,,,00067616,COH,9,8535720,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,McMillan,,Joe T. and Billie C.,Mr.,Houston,TX,77024-3018,8/10/2011,"1,000.00",Retired,Retired,,,,,,,,00067616,COH,10,8535721,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Williams,,Ellen Claire,Ms.,Austin,TX,78739,8/16/2011,250.00,,,,,,,,,,00067616,COH,11,8535722,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Hollingsworth,,Kirk & Tammy,Mr.,Coppell,TX,75019,9/2/2011,613.00,,,,,,,,,banners and vehicle graphic,00067616,COH,147,8535730,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Sandlin,,Joe & Bernadette,Mr.,Mount Pleasant,TX,75455,7/22/2011,"2,500.00",Sandlin Motors,Car Dealer,,,,,,,,00067616,COH,3,8535714,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Royal,,Blake,Mr.,Coppell,TX,75019,8/17/2011,"1,000.00",student,student,,,,,,,,00067616,COH,12,8535723,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Jones,,J. R.,Mr.,Houston,TX,77081,9/14/2011,500.00,"Jones & Carter, Inc.",Consulting Engineer,,,,,,,,00067616,COH,27,8535733,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Eric Wright & Associates,,,,Austin,TX,78701,9/11/2011,73.48,,,,,,,,,refreshments for event in Austin,00067616,COH,144,8535731,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,"Flatt Partners, Ltd.",,,,Tyler,TX,75701,9/14/2011,500.00,,,,,,,,,,00067616,COH,28,8535734,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Kemp,,Mark & Susie,Mr.,Coppell,TX,75019,8/31/2011,300.00,,,,,,,,,,00067616,COH,15,8535729,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,James,,Robb & Jodie,Mr.,Farmers Branch,TX,75234,8/31/2011,"1,000.00",M: Gray Paatnership,Construction Manager,,,,,,,,00067616,COH,16,8535728,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Ratliff,,Bennett,Mr.,Coppell,TX,75019,8/31/2011,5.00,President,Ratliff Construction,,,,,,,,00067616,COH,17,8535727,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,McMillan,,Becky,Mrs.,Sugar Land,TX,77479,8/31/2011,"1,000.00",none,housewife,,,,,,,,00067616,COH,18,8535726,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Fisher,,Tracy & Andy,Mr.,Coppell,TX,75019,8/25/2011,100.00,,,,,,,,,,00067616,COH,14,8535725,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,"Cammack & Strong, P.C.",,,,Austin,TX,78701,8/24/2011,250.00,,,,,,,,,,00067616,COH,13,8535724,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Messer,,Raymond & Elaine,Mr.,Bellaire,TX,77401,9/14/2011,500.00,Walter P. Moore & Associates,Consulting Engineer,,,,,,,,00067616,COH,29,8535732,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,76285,10/15/2012,500.00,,,,,,,X,C00082792,,00067616,COH,21,9345931,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",IND,Daniel,,Art,,Cedar Hill,TX,75104,10/15/2012,300.00,,,,,,,,,,00067616,COH,28,9345924,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78701,10/15/2012,500.00,,,,,,,,,,00067616,COH,27,9345925,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Texas Economic Development Council - PAC,,,,Austin,TX,78701,10/15/2012,500.00,,,,,,,,,,00067616,COH,16,9345926,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,10/15/2012,500.00,,,,,,,,,,00067616,COH,25,9345927,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,10/15/2012,"1,000.00",,,,,,,,,,00067616,COH,17,9345928,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401,10/15/2012,500.00,,,,,,,,,,00067616,COH,24,9345923,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Pac of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/15/2012,500.00,,,,,,,,,,00067616,COH,22,9345930,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",IND,Capriglione,,Giovanni,,Southlake,TX,76092,10/19/2012,33.33,Self Employed,Private Equity,,,,,,,Event Expense,00067616,COH,32,9345935,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/15/2012,250.00,,,,,,,,,,00067616,COH,20,9345932,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/15/2012,500.00,,,,,,,,,,00067616,COH,19,9345933,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/15/2012,250.00,,,,,,,,,,00067616,COH,26,9345934,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Hotel PAC of TX Hotel & Lodging Association,,,,Austin,TX,78701,10/19/2012,500.00,,,,,,,,,,00067616,COH,29,9345936,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,151.39,,,,,,,,,Advertising Expense,00067616,COH,31,9345938,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Texas Dental Association PAC,,,,Austin,TX,78704,10/15/2012,750.00,,,,,,,,,,00067616,COH,23,9345929,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Coppell Republican Club,,,,Coppell,TX,75019,10/1/2012,25.00,,,,,,,,,,00067616,COH,1,9345910,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Liberty Mutual Insurance Co. PAC,,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,,,,00067616,COH,30,9345937,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,10/15/2012,750.00,,,,,,,,,,00067616,COH,15,9345922,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,"Texas Society of Certified Public Accountants PAC, Dallas Chapter",,,,Dallas,TX,75251,10/1/2012,500.00,,,,,,,,,,00067616,COH,2,9345908,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Associated Builders and Contractors PAC,,,,Austin,TX,78767,10/1/2012,500.00,,,,,,,,,,00067616,COH,3,9345909,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Devon Energy Corporation PAC,,,,Oklahoma City,OK,73102,10/5/2012,500.00,,,,,,,X,C00354753,,00067616,COH,5,9345911,0,10/29/2012,,,,H,W
