"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,TEXAS AUTOMOBILE DEALERS ASSOCIATION PAC,,,,AUSTIN,TX,78701,3/19/2012,"1,000.00",,,,,,,,,,00065967,COH,7,9112295,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,GARZA,,RUDY,,SAN ANTONIO,TX,78258,6/26/2012,100.00,VICE PRESIDENT,CPS ENERGY,,,,,,,,00065967,COH,27,9112282,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,MUNOZ,,HENRY,,SAN ANTONIO,TX,78212,6/29/2012,250.00,CEO,KELL MUNOZ,,,,,,,,00065967,COH,24,9112288,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,NAVARRO,,LUIS,,MCALLEN,TX,78504-6281,4/9/2012,350.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,20,9112289,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,Poslusnzy,,Sharon,,MCALLEN,TX,78501,3/20/2012,"1,000.00",Terrence Posluszny MD,SELF,,,,,,,,00065967,COH,1,9112290,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,RAMIREZ,,ANTONIO,,MCALLEN,TX,78504,3/14/2012,200.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,23,9112291,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,SERNA,,BALTAZAR,,SAN ANTONIO,TX,78205,6/26/2012,500.00,SELF,ATTORNEY,,,,,,,,00065967,COH,30,9112292,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,TEXAS AFL-CIO STATE COPE FUND,,,,AUSTIN,TX,78701,3/22/2012,500.00,,,,,,,,,,00065967,COH,10,9112294,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,TEXAS DEN PAC,,,,AUSTIN,TX,78704-3644,3/20/2012,250.00,,,,,,,,,,00065967,COH,4,9112296,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,TEXAS RECREATIONAL VEHICLE ASSOCIATION,,,,MISSION,TX,78572,4/11/2012,"1,000.00",,,,,,,,,,00065967,COH,11,9112297,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,TOUPS,,MICHAEL,,THE WOODLANDS,TX,77382,3/20/2012,250.00,SELF,ORTHODONTIST,,,,,,,,00065967,COH,19,9112298,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,UNIVERSAL HEALTH SERVICES EMPLOYEES GOOD GOVERNMENT FUND,,,,KING OF PRUSSIA,PA,19406-0958,3/23/2012,250.00,,,,,,,X,C00185520,,00065967,COH,12,9112299,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,CASTRO KILLEN,,MELISSA,,SAN ANTONIO,TX,78212,6/26/2012,250.00,PRESIDENT,NETWORK ALLIANCE,,,,,,,,00065967,COH,26,9112275,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,WOODARD,,W SHAYNE,,AUSTIN,TX,78767,2/1/2012,100.00,SELF,LOBBYIST,,,,,,,,00065967,COH,2,9112300,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,SERNA,,CESAR,,SAN ANTONIO,TX,78205,6/26/2012,500.00,SELF,ATTORNEY,,,,,,,,00065967,COH,29,9112293,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,CERDA,,JUAN,,PHARR,TX,78577,3/7/2012,100.00,SELF,ORTHODONTIST,,,,,,,,00065967,COH,15,9112276,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,CAREER COLLEGES & SCHOOLS OF TEXAS PAC,,,,AUSTIN,TX,78701,1/12/2012,500.00,,,,,,,,,,00065967,COH,8,9112274,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,CABALLERO,MD,MARIO,,EL PASO,TX,79935-3043,3/15/2012,100.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,18,9112273,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/9/2012,"1,500.00",,,,,,,,,,00065967,COH,9,9112272,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,ALTRIA GROUP INC PAC,,,,WASHINGTON,DC,20001,3/20/2012,500.00,,,,,,,X,C00089136,,00065967,COH,5,9112271,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,ALCANTAR,,SALVADOR,,MCALLEN,TX,78501,3/7/2012,100.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,16,9112270,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,CERNA & PEREZ CONSULTING SERVICES LLC,,,,SAN ANTONIO,TX,78205,6/26/2012,"1,000.00",,,,,,,,,,00065967,COH,28,9112277,0,7/16/2012,,,,H,W
