"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Jow,,Annie,Ms.,Sugar Land,TX,77479,7/31/2011,200.00,,,,,,,,,,00062309,COH,80,8539392,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,8/26/2011,500.00,,,,,,,,,,00062309,COH,52,8539405,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,"Dallas Chapter, TSCPA",,,,Dallas,TX,75251-2228,8/25/2011,500.00,,,,,,,,,,00062309,COH,61,8539399,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/8/2011,500.00,,,,,,,,,,00062309,COH,117,8539480,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Dickey,,Maurine,Hon.,Dallas,TX,75219-5224,10/17/2011,100.00,Dallas County,County Commissioner,,,,,,,,00062309,COH,93,8539494,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/8/2011,"1,000.00",,,,,,,X,C00381954,,00062309,COH,98,8539468,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Texas Medical Association Political Action Committee,,,,Austin,TX,78701,10/8/2011,"1,000.00",,,,,,,,,,00062309,COH,99,8539469,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lee,,Johnny,Mr.,Dallas,TX,75252,10/8/2011,500.00,Johnny Lee & Associates,CPA,,,,,,,,00062309,COH,100,8539470,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,American Collectors Assn. of Texas Collect PAC,,,,Austin,TX,78752-3614,10/8/2011,250.00,,,,,,,,,,00062309,COH,101,8539471,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Yang,,Xiaohong,Mrs.,Plano,TX,75093,9/30/2011,"2,500.00",Retired,Retired,,,,,,,,00062309,COH,14,8539438,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Texas Podiatric Medical Association,,,,Austin,TX,78701,9/26/2011,500.00,,,,,,,,,,00062309,COH,20,8539430,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,10/8/2011,"1,000.00",,,,,,,,,,00062309,COH,103,8539473,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Oncor Texas Political Action Committee,,,,Dallas,TX,75201,10/8/2011,500.00,,,,,,,,,,00062309,COH,104,8539474,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,HeartPlace PAC,,,,Dallas,TX,75248,10/8/2011,"2,500.00",,,,,,,,,,00062309,COH,105,8539475,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Apartment Association of Greater Dallas-PAC,,,,Dallas,TX,75244,10/8/2011,"1,000.00",,,,,,,,,,00062309,COH,116,8539476,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Jan,,Chung-Hua,Ms.,Murphy,TX,75094,10/8/2011,200.00,Jan's Realty,President,,,,,,,,00062309,COH,126,8539477,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Energy PAC of TXU Energy Retail Company  LLC,,,,Dallas,TX,75201,10/8/2011,500.00,,,,,,,,,,00062309,COH,96,8539466,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Ay,,Fatih,Mr.,Garland,TX,75040,10/8/2011,500.00,Harmony Public Schools,Dallas Cluster Superintendent,,,,,,,,00062309,COH,122,8539479,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,10/8/2011,500.00,,,,,,,,,,00062309,COH,112,8539465,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,HOMEPAC OF TEXAS,,,,Austin,TX,78701,10/8/2011,250.00,,,,,,,,,,00062309,COH,118,8539481,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Gu,,Tianpeng,Mr.,Plano,TX,75093-3275,10/8/2011,500.00,"Meridian Office Systems, Inc.",President,,,,,,,,00062309,COH,123,8539482,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,10/8/2011,"5,000.00",,,,,,,,,,00062309,COH,119,8539483,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,McCluskey,,John,Mr.,Houston,TX,77002,10/8/2011,200.00,,,,,,,,,,00062309,COH,106,8539484,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Rogers,,Richard,Mr.,Addison,TX,75001,10/8/2011,500.00,"Mary Kay, Inc.",Chairman of the Board,,,,,,,,00062309,COH,120,8539485,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Shaikh,,Rahim,Mr.,Richardson,TX,75081,10/8/2011,525.00,Retired,Retired,,,,,,,,00062309,COH,124,8539486,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,10/8/2011,500.00,"Home State Insurance Group, Inc.",Chief Operating Officer,,,,,,,,00062309,COH,121,8539487,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,McClure,,Madeline,Mrs.,Dallas,TX,75029-2405,10/17/2011,250.00,,,,,,,,,,00062309,COH,89,8539488,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Wang,,Lih Hwa,Mrs.,Dallas,TX,75248,10/17/2011,250.00,,,,,,,,,,00062309,COH,87,8539489,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,INDEPAC,,,,Roundrock,TX,78680,10/17/2011,500.00,,,,,,,,,,00062309,COH,90,8539490,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,10/17/2011,500.00,Hillwood Development Corporation,Chairman,,,,,,,,00062309,COH,92,8539491,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/17/2011,"1,000.00",,,,,,,,,,00062309,COH,88,8539492,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,10/17/2011,"1,000.00",,,,,,,,,,00062309,COH,94,8539493,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Hsueh,,Robert,Mr.,Dallas,TX,75240,10/8/2011,500.00,Law Offices of Robert Hsueh,Managing Partner,,,,,,,,00062309,COH,125,8539478,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Nye,,Erle,Mr.,Dallas,TX,75230-2336,10/6/2011,"1,000.00",EN Consulting Inc.,Consultant,,,,,,,,00062309,COH,2,8539452,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Pepsico Concerned Citizens Fund,,,,Purchase,NY,10577,9/30/2011,500.00,,,,,,,X,C00039321,,00062309,COH,13,8539439,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Patterson,,Ronald,Mr.,Lucas,TX,75002,9/30/2011,250.00,,,,,,,,,,00062309,COH,10,8539440,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Noseff,,Tina,Ms.,Lewisville,TX,75056-4219,9/30/2011,500.00,"Pacific Northern, Inc.",Sr. Vice President of Finance,,,,,,,,00062309,COH,9,8539441,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,9/30/2011,"1,000.00",Contran,CEO,,,,,,,,00062309,COH,8,8539442,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Texas Land Title Association,,,,Austin,TX,78703,9/30/2011,250.00,,,,,,,,,,00062309,COH,12,8539443,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lo,,David,Mr.,Allen,TX,75013,10/17/2011,100.00,,,,,,,,,,00062309,COH,91,8539496,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,McGee,,Jim,Mr.,Plano,TX,75023,9/30/2011,250.00,,,,,,,,,,00062309,COH,16,8539444,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Austin Industries Companies Political Action Committee,,,,Dallas,TX,75221,10/17/2011,500.00,,,,,,,,,,00062309,COH,95,8539495,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Chuang,,Tony Wu-Chang,Mr.,Garland,TX,75044,9/30/2011,250.00,,,,,,,,,,00062309,COH,18,8539445,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Freeman,,Valerie,Ms.,Farmers Branch,TX,75234,9/30/2011,"1,000.00",Imprimis,Owner,,,,,,,,00062309,COH,17,8539446,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Political Action Committee of Winstead PC,,,,1201 Elm Street,TX,75270,9/30/2011,"1,000.00",,,,,,,,,,00062309,COH,19,8539447,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Wolf,,J. Mark,Mr.,Richardson,TX,75082-4820,9/30/2011,250.00,,,,,,,,,,00062309,COH,11,8539448,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Hong,,Sunhee,Dr.,Dallas1,TX,75229,9/30/2011,500.00,General Dentistry,Dentist,,,,,,,,00062309,COH,15,8539449,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Johnson & Johnson Political Action Committee,,,,Nedw Brunswick,NJ,08933-7204,10/8/2011,500.00,,,,,,,X,C00010983,,00062309,COH,97,8539467,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,"Metroplex Foot and Ankle, LLP",,,,Richardson,TX,75082,10/8/2011,700.00,,,,,,,,,,00062309,COH,108,8539458,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,10/8/2011,"1,000.00",,,,,,,,,,00062309,COH,107,8539464,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Political Action Committee of the Independent Ins. Agents of Texas,,,,Austin,TX,78768,10/8/2011,500.00,,,,,,,,,,00062309,COH,113,8539463,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Texas Employee PAC of Luminant Holding Company LLC,,,,Dallas,TX,75201,10/8/2011,500.00,,,,,,,,,,00062309,COH,114,8539462,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,10/8/2011,250.00,,,,,,,,,,00062309,COH,111,8539461,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Raytheon Political Action Committee,,,,Arlington,VA,22209-2297,10/8/2011,750.00,,,,,,,X,C00097568,,00062309,COH,110,8539460,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Sung,,Cherie,Mrs.,Dallas,TX,75252,10/5/2011,500.00,Retired,Retired,,,,,,,,00062309,COH,1,8539450,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lathrop,,Phillip,Mr.,Richardson,TX,75080,10/8/2011,100.00,,,,,,,,,,00062309,COH,109,8539459,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,George,,Gwen,Mrs.,Garland,TX,75044,10/6/2011,250.00,,,,,,,,,,00062309,COH,5,8539451,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Blue Cross and Blue Shield of Texas PAC,,,,Dallas,TX,75265-5730,10/8/2011,"1,000.00",,,,,,,,,,00062309,COH,115,8539457,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lu,,Ying,Mrs.,Dallas,TX,75243,10/6/2011,200.00,,,,,,,,,,00062309,COH,3,8539456,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Chen,,Man-Pin,Ms.,Plano,TX,75075,10/6/2011,100.00,,,,,,,,,,00062309,COH,7,8539455,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Wei,,Emma,Ms.,Monterey Park,CA,91754,10/6/2011,100.00,,,,,,,,,,00062309,COH,6,8539454,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,McQuay,,Steve,Mr.,Richardson,TX,75082,10/6/2011,100.00,,,,,,,,,,00062309,COH,4,8539453,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,CP&Y Inc. PAC,,,,Dallas,TX,75235,10/8/2011,"1,000.00",,,,,,,,,,00062309,COH,102,8539472,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,534729,"Button, Angie C.",ENT,AGC-Texas Building Branch Political Action Committee,,,,Austin,TX,78701,3/5/2012,"1,000.00",,,,,,,,,,00062309,COH,3,9016698,0,7/2/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,534729,"Button, Angie C.",ENT,Southwestern Research and Medical PAC (RAMPAC),,,,Dallas,TX,75221-0239,6/23/2012,"1,000.00",,,,,,,,,,00062309,COH,14,9016707,0,7/2/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,534729,"Button, Angie C.",ENT,Texas Podiatric Medical Association,,,,Austin,TX,78701,6/14/2012,500.00,,,,,,,,,,00062309,COH,13,9016706,0,7/2/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,534729,"Button, Angie C.",ENT,"Dallas Chapter, TSCPA",,,,Dallas,TX,75251-2228,6/13/2012,500.00,,,,,,,,,,00062309,COH,12,9016705,0,7/2/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,534729,"Button, Angie C.",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,5/25/2012,500.00,,,,,,,,,,00062309,COH,8,9016704,0,7/2/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,534729,"Button, Angie C.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/17/2012,500.00,,,,,,,,,,00062309,COH,9,9016703,0,7/2/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,534729,"Button, Angie C.",IND,Abigail,,Timothy,Dr.,Garland,TX,75042,5/15/2012,500.00,"Metroplex Foot and Ankle, LLP",Podiatrist,,,,,,,,00062309,COH,11,9016702,0,7/2/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,534729,"Button, Angie C.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,5/7/2012,"2,000.00",,,,,,,,,,00062309,COH,10,9016701,0,7/2/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,534729,"Button, Angie C.",IND,Bailes,,Yvonne,Mrs.,Austin,TX,78763,4/13/2012,250.00,,,,,,,,,,00062309,COH,2,9016699,0,7/2/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,534729,"Button, Angie C.",IND,Wong,,Oi Fai,Mr.,Irving,TX,75063,2/21/2012,500.00,Grand Restaurant Bar & Grill,Owner,,,,,,,,00062309,COH,4,9016697,0,7/2/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,534729,"Button, Angie C.",IND,Von Ehr,,James,Mr.,Richardson,TX,75082,2/6/2012,500.00,Zyvex Labs,Manager,,,,,,,,00062309,COH,6,9016696,0,7/2/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,534729,"Button, Angie C.",IND,Wang,,Tienshiang,Mr.,Grapevine,TX,76051,1/25/2012,"1,000.00",Toula Corporation,CEO,,,,,,,,00062309,COH,7,9016695,0,7/2/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,534729,"Button, Angie C.",IND,Mansour,,James,Mr.,Austin,TX,78746-1304,4/13/2012,250.00,,,,,,,,,,00062309,COH,1,9016700,0,7/2/2012,,,,H,W
