"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Agricultural Coop Council PAC,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00067537,SPAC,139,8933299,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Ashwander,,Robert,Mr.,Katy,TX,77493,5/10/2012,500.00,,Oil and gas landman,,,,,,,,00067537,SPAC,128,8933298,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,"Haley, Jr.",,Evetts,Mr.,Midland,TX,79702,5/10/2012,200.00,,,,,,,,,,00067537,SPAC,48,8933297,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,ONe Call Concepts PAC,,,,Austin,TX,78716,5/10/2012,250.00,,,,,,,,,,00067537,SPAC,49,8933305,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Stout,,Bob,Mr.,The Woodlands,TX,77380,5/18/2012,500.00,Stout Government Relations,President,,,,,,,,00067537,SPAC,153,8933391,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Hunt,,Woody,Mr.,El Paso,TX,79913,5/17/2012,500.00,Hunt Building Corp,Developer/contractor,,,,,,,,00067537,SPAC,90,8933376,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Society of CPA  PAC,,,,Dallas,TX,75254,5/17/2012,"1,000.00",,,,,,,,,,00067537,SPAC,78,8933377,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Moe,,Palmer,Mr.,San Antonio,TX,78280,5/17/2012,250.00,,,,,,,,,,00067537,SPAC,86,8933378,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Wender,,Charles,Mr.,San Antonio,TX,78230,5/17/2012,"1,000.00",self,real estate development,,,,,,,,00067537,SPAC,80,8933379,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,NuStarPAC,,,,San Antonio,TX,78248,5/17/2012,"1,000.00",,,,,,,,,,00067537,SPAC,81,8933380,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Garcia,,Henry,Mr.,San Antonio,TX,78217,5/17/2012,250.00,,,,,,,,,,00067537,SPAC,82,8933381,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Freund,,Thomas,Mr.,San Antonio,TX,78231,5/17/2012,250.00,,,,,,,,,,00067537,SPAC,83,8933382,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Macon,,Jane,Ms.,San Antonio,TX,78205,5/17/2012,250.00,,,,,,,,,,00067537,SPAC,84,8933383,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Haegelin,,Tim,Mr.,San Antonio,TX,78207,5/17/2012,250.00,,,,,,,,,,00067537,SPAC,85,8933384,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77022,5/17/2012,"1,000.00",,,,,,,,,,00067537,SPAC,77,8933385,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Crenwelge,,Tim,Mr.,Kerrville,TX,78028,5/18/2012,250.00,,,,,,,,,,00067537,SPAC,152,8933386,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Energy PAC of TXU,,,,Dallas,TX,75201,5/18/2012,252.30,,,,,,,,,food and beverage for Dallas fundraiser,00067537,SPAC,167,8933387,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Miller,,John,Mr.,Kerrville,TX,78028,5/18/2012,500.00,National Car Sales,owner,,,,,,,,00067537,SPAC,149,8933388,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Trinity Industries Employee PAC,,,,Dallas,TX,75207,5/12/2012,"2,000.00",,,,,,,,,,00067537,SPAC,43,8933341,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Barrow,,James,Mr.,Houston,TX,78205,5/18/2012,125.00,,,,,,,,,,00067537,SPAC,160,8933397,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Sprouse,,David,Mr.,Kerrville,TX,78028,5/18/2012,100.00,,,,,,,,,,00067537,SPAC,164,8933404,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Miller,,Robert,Mr.,Houston,TX,77002,5/18/2012,485.36,,,,,,,,,food and beverages for Houston fundraiser,00067537,SPAC,169,8933403,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Employee PAC of Luminant Holding Company,,,,Dallas,TX,75201,5/18/2012,797.52,,,,,,,,,Staff time and office resources for Dallas fundraiser,00067537,SPAC,168,8933402,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Meek,,Sue,Ms.,Kerrville,TX,78028,5/18/2012,100.00,,,,,,,,,,00067537,SPAC,165,8933401,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Hixon,,George,Mr.,San Antonio,TX,78205,5/18/2012,"1,000.00",,investor,,,,,,,,00067537,SPAC,163,8933400,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Goble,,Gerry,Mr.,Hill Country Village,TX,78232,5/18/2012,250.00,,,,,,,,,,00067537,SPAC,150,8933389,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Donaldson,,Dalton,Mr.,Midland,TX,79710,5/18/2012,200.00,,,,,,,,,,00067537,SPAC,161,8933398,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Angelo,,Ernest,Mr.,Midland,TX,79701,5/18/2012,500.00,self,Petroleum engineer,,,,,,,,00067537,SPAC,151,8933390,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Kothmann,,Carleton,Mr.,Menard,TX,76859,5/18/2012,250.00,,,,,,,,,,00067537,SPAC,158,8933396,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Rydman,,John A,Mr.,Houston,TX,77007,5/18/2012,"2,000.00",Specs Liquor,CEO,,,,,,,,00067537,SPAC,157,8933395,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Barrett,,Marcus,Mr.,San Antonio,TX,78217,5/18/2012,500.00,Barrett Brothers Oil & Gas,owner,,,,,,,,00067537,SPAC,156,8933394,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Pickett,,Freeman,Mr.,San Angelo,TX,76906,5/18/2012,"2,500.00",TXP,Owner,,,,,,,,00067537,SPAC,155,8933393,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Adams,,Norman,Mr.,Houston,TX,77248,5/18/2012,"1,000.00",Adams Insurance,Owner,,,,,,,,00067537,SPAC,154,8933392,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,ZAChry,,H.B.,Mr.,San Antonio,TX,78205,5/17/2012,"1,000.00",Zachry Construction,Chairman,,,,,,,,00067537,SPAC,74,8933373,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Building Industry Association  of Highland Lakes,,,,Marble Falls,TX,78654,5/18/2012,500.00,,,,,,,,,,00067537,SPAC,162,8933399,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Brown,,Robert,Mr.,El Paso,TX,79901,5/17/2012,"2,000.00",Brownco Capital,President,,,,,,,,00067537,SPAC,68,8933350,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077,5/17/2012,"1,000.00",,,,,,,,,,00067537,SPAC,76,8933375,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Waddy,,Victoria,Ms.,San Antonio,TX,78232,5/17/2012,500.00,self,,,,,,,,,00067537,SPAC,88,8933356,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Straus,,Jocelyn,Mrs.,San Antonio,TX,78209,5/17/2012,125.00,,,,,,,,,,00067537,SPAC,64,8933355,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Food & Fuel Association PAC,,,,Austin,TX,78701,5/17/2012,"1,000.00",,,,,,,,,,00067537,SPAC,94,8933354,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,American Rental Association of Texas,,,,Moline,IL,61265,5/17/2012,"1,000.00",,,,,,,,,,00067537,SPAC,93,8933353,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Town and Country Animal Hospital,,,,Kerrville,TX,78029,5/17/2012,250.00,,,,,,,,,,00067537,SPAC,140,8933358,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas And Southwestern Cattle Raisers Association,,,,Fort Worth,TX,76102,5/17/2012,"2,000.00",,,,,,,,,,00067537,SPAC,69,8933351,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Johnson,,J. E.,Mr.,Kerrville,TX,78028,5/17/2012,500.00,E-Z Storage,Owner,,,,,,,,00067537,SPAC,141,8933359,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Chevon Employees Texas PAC,,,,Austin,TX,78701,5/17/2012,"1,250.00",,,,,,,,,,00067537,SPAC,67,8933349,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Straus,,Joe,Mr.,San Antonio,TX,78265,5/17/2012,125.00,,,,,,,,,,00067537,SPAC,66,8933348,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,RaC-Good Government PAC,,,,Plano,TX,75024,5/17/2012,"1,000.00",,,,,,,,,,00067537,SPAC,75,8933347,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Keidel,,Julia Norton,Ms.,San Antonio,TX,78212,5/17/2012,125.00,,,,,,,,,,00067537,SPAC,65,8933346,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Bowman,,McLean,Mr.,San Antonio,TX,78212,5/12/2012,"2,500.00",,investor/rancher,,,,,,,,00067537,SPAC,44,8933345,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,AGC-Texas Building Branch,,,,Austin,TX,78701,5/12/2012,"2,500.00",,,,,,,,,,00067537,SPAC,47,8933344,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/17/2012,"2,000.00",,,,,,,,,,00067537,SPAC,70,8933352,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/17/2012,"1,500.00",,,,,,,,,,00067537,SPAC,146,8933366,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,"Allison, Bass & Associates, LLP",,,,Austin,TX,78701,5/17/2012,250.00,,,,,,,,,,00067537,SPAC,87,8933370,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Carlile,,Kenneth,Dr.,Marshall,TX,75671,5/10/2012,500.00,,Baylor regent,,,,,,,,00067537,SPAC,137,8933283,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,5/17/2012,"1,000.00",,,,,,,X,C00248716,,00067537,SPAC,79,8933371,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Automobile Dealers Assn PAC,,,,Austin,TX,78701,4/30/2012,"1,000.00",,,,,,,,,,00067537,SPAC,22,8933244,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Davis,,James,Mr.,San Antonio,TX,78246,5/17/2012,500.00,self,Insurance/investments,,,,,,,,00067537,SPAC,89,8933369,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Medical Assn PAC,,,,Austin,TX,78701,5/17/2012,"4,000.00",,,,,,,,,,00067537,SPAC,148,8933357,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Raytheon PAC,,,,Arlington,VA,22209,5/17/2012,750.00,,,,,,,X,00097568,,00067537,SPAC,92,8933367,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas DENPAC,,,,Austin,TX,78704,5/17/2012,"1,500.00",,,,,,,,,,00067537,SPAC,147,8933374,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Veterinary Medical Association PAC,,,,Austin,TX,78754,5/17/2012,500.00,,,,,,,,,,00067537,SPAC,145,8933365,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Hillco PAC,,,,Austin,TX,78701,5/17/2012,"2,500.00",,,,,,,,,,00067537,SPAC,71,8933364,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Thoroughbred Association PAC,,,,Austin,TX,78761,5/17/2012,500.00,,,,,,,,,,00067537,SPAC,144,8933363,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Hahn,,Harold,Mr.,El Paso,TX,79935,5/17/2012,"1,000.00",Rocky Mountain Mortgage Co,Executive,,,,,,,,00067537,SPAC,73,8933362,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,HoMEPAC of Texas,,,,Austin,TX,78701,5/17/2012,500.00,,,,,,,,,,00067537,SPAC,143,8933361,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Mini Mart,,,,Kerrville,TX,78028,5/17/2012,500.00,,,,,,,,,,00067537,SPAC,142,8933360,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Dittmar,,Robert,Dr.,Kerrville,TX,78028,5/17/2012,250.00,,,,,,,,,,00067537,SPAC,91,8933368,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Grover,,Rosalind,Ms.,Midland,TX,79702,4/30/2012,"2,500.00",self,independent oil & gas producer,,,,,,,,00067537,SPAC,10,8933261,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,McKinney,,Kent,Mr.,Kerrville,TX,78028,5/2/2012,"1,000.00",,banker,,,,,,,,00067537,SPAC,33,8933269,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Wendling,,Jeffrey,Mr.,Kerrville,TX,78028,4/30/2012,250.00,,,,,,,,,,00067537,SPAC,1,8933251,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Rutherford,,Pat,Mr.,Houston,TX,77046,4/30/2012,"2,000.00",,owner/Rutherford Oil Corp,,,,,,,,00067537,SPAC,23,8933252,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,"Palmer, III",,George,Mr.,Plano,TX,75025,4/30/2012,"2,508.00",Tar Heel Energy LLC,,,,,,,,,00067537,SPAC,9,8933253,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Rooke,,Estermae,Ms.,Kerrville,TX,78028,4/30/2012,250.00,,,,,,,,,,00067537,SPAC,2,8933254,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Duff,,Lindsay,Mr.,Kerrville,TX,78028,4/30/2012,250.00,,,,,,,,,,00067537,SPAC,3,8933255,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Byrd,,Mack,Mr.,Midland,TX,79702,4/30/2012,250.00,,,,,,,,,,00067537,SPAC,4,8933256,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Justice,,Virgil,Mr.,Kerrville,TX,78029-1549,4/30/2012,250.00,,,,,,,,,,00067537,SPAC,5,8933257,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Spears,,Sam,Mr.,Kerrville,TX,78028,4/30/2012,500.00,,manufactured home sales,,,,,,,,00067537,SPAC,6,8933258,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Winters,,Richard,Mr.,Eden,TX,76837,4/30/2012,250.00,,,,,,,,,,00067537,SPAC,28,8933250,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,McConaughey,,Mike,Mr.,Midland,TX,79708,4/30/2012,"2,500.00",DGM Supply,owner,,,,,,,,00067537,SPAC,8,8933260,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Solansky,,Jay,Mr.,Midland,TX,79704,4/30/2012,"2,500.00",,businessman,,,,,,,,00067537,SPAC,27,8933249,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,4/30/2012,"3,000.00",,,,,,,,,,00067537,SPAC,11,8933262,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,4/30/2012,"5,000.00",Cash Store,CEO,,,,,,,,00067537,SPAC,12,8933263,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Henry,,James,Mr.,Midland,TX,79703,4/30/2012,500.00,Henry Resources,CEO,,,,,,,,00067537,SPAC,13,8933264,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Ruthven,,Glenn,Dr.,Mason,TX,76856,4/30/2012,500.00,,dentist,,,,,,,,00067537,SPAC,14,8933265,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Borchers,,Michael,Dr.,Kerrville,TX,78028,4/30/2012,500.00,self,dentist,,,,,,,,00067537,SPAC,15,8933266,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Ragsdale,,Kathy,Ms.,Hunt,TX,78024,4/30/2012,500.00,camp,owner,,,,,,,,00067537,SPAC,7,8933267,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Schmedemann,,Ivan,Dr.,Kerrville,TX,78028,5/2/2012,250.00,,,,,,,,,,00067537,SPAC,32,8933268,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Cailloux,,Sandra,Mrs.,Kerrville,TX,78028,5/2/2012,250.00,Cailloux Foundation,executive director,,,,,,,,00067537,SPAC,29,8933271,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Werlein,,Kit,Mr.,Kerrville,TX,78028,5/2/2012,250.00,,CEO Hill Co MHMR,,,,,,,,00067537,SPAC,31,8933270,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Castle,,Stephen,Mr.,Midland,TX,79707,4/30/2012,"1,000.00",Cowboys Resources Corp,President,,,,,,,,00067537,SPAC,18,8933259,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Soape,,Roger,Mr.,Houston,TX,77070,5/10/2012,500.00,Roger A Soape Inc,President,,,,,,,,00067537,SPAC,129,8933277,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Crenwelge,,Dale,Mr.,Comfort,TX,78013,5/2/2012,250.00,,,,,,,,,,00067537,SPAC,30,8933272,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Atkission,,Cecil,Mr.,Kerrville,TX,78028,5/2/2012,"2,500.00",,car dealer,,,,,,,,00067537,SPAC,34,8933273,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Jobe,,Stanley,Mr.,El Paso,TX,79928,5/17/2012,"1,000.00",Jobe Materials,owner,,,,,,,,00067537,SPAC,72,8933372,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/30/2012,500.00,,,,,,,,,,00067537,SPAC,17,8933245,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Purvis,,J R,Mr.,Midland,TX,79702,4/30/2012,"2,500.00",self,,,,,,,,,00067537,SPAC,24,8933246,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Ron Lewis and Associates PAC,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00067537,SPAC,127,8933275,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,ONCOR PAC,,,,Dallas,TX,75202,5/10/2012,"1,000.00",,,,,,,,,,00067537,SPAC,113,8933276,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Locke Lord Bissell & Liddell,,,,Dallas,TX,75201,4/30/2012,500.00,,,,,,,,,,00067537,SPAC,16,8933247,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Solansky,,Terry,Mr.,Midland,TX,79705,4/30/2012,"2,500.00",Armor Pipeline & Production Technology LLC,President,,,,,,,,00067537,SPAC,26,8933248,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Walters,,Ted,Mr.,Tyler,TX,75711,5/10/2012,500.00,"Ted W Walters & Associates, Inc",,,,,,,,,00067537,SPAC,132,8933274,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Texas Instruments Inc PAC,,,,Dallas,TX,75374,4/16/2012,"1,000.00",,,,,,,,,,00067537,SPAC,44,8836437,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701,3/26/2012,"2,000.00",,,,,,,,,,00067537,SPAC,40,8836414,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,4/16/2012,"1,000.00",,,,,,,,,,00067537,SPAC,58,8836421,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,4/16/2012,"1,000.00",,,,,,,,,,00067537,SPAC,57,8836420,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Independent Bankers Assn of Texas PAC,,,,Austin,TX,78701,4/16/2012,"1,000.00",,,,,,,,,,00067537,SPAC,56,8836419,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Young,,John,Mr.,Dallas,TX,75225,3/26/2012,"1,000.00",Energy Future Holdings,"President, CEO",,,,,,,,00067537,SPAC,34,8836418,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Texas BOMA San Antonio PAC,,,,San Antonio,TX,78209,3/26/2012,500.00,,,,,,,,,,00067537,SPAC,33,8836417,0,4/30/2012,,,,H,W
