"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Texas Beverage Alliance of the Texas Package Store Assoc.,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00058331,COH,91,9352119,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,10/25/2012,"5,000.00",,,,,,,,,,00058331,COH,93,9352118,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Mathis,,James,,Cedar Park,TX,78613,10/25/2012,"1,000.00",Self,Government Affairs,,,,,,,,00058331,COH,95,9352117,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,10/25/2012,"2,500.00",,,,,,,,,,00058331,COH,104,9352116,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00058331,COH,105,9352115,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Johnson,,Robert,,Austin,TX,78701,10/25/2012,"1,500.00",Self,Government Affairs,,,,,,,,00058331,COH,92,9352114,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/24/2012,"20,000.00",,,,,,,,,,00058331,COH,103,9352113,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Spectra Energy Corp PAC (Spectra-DCP PAC),,,,Houston,TX,77056,10/15/2012,500.00,,,,,,,,,,00058331,COH,52,9352086,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Toomey,,Michael,,Austin,TX,78701,10/25/2012,"1,000.00",Self,Government Affairs,,,,,,,,00058331,COH,94,9352123,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Tesch,,Robert,,Cedar Park,TX,78613,10/5/2012,100.00,,,,,,,,,,00058331,COH,34,9352054,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,King,,Joe,,New Albany,OH,43054,10/17/2012,250.00,,,,,,,,,,00058331,COH,58,9352088,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,HOSPAC-State,,,,Austin,TX,78701,10/5/2012,"1,000.00",,,,,,,,,,00058331,COH,30,9352063,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Pataki,,Emily,,Cedar Park,TX,78613,10/5/2012,60.00,,,,,,,,,,00058331,COH,13,9352062,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Williams,,Julia,,Austin,TX,78759,10/5/2012,250.00,Self,Consultant,,,,,,,,00058331,COH,14,9352061,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Trevis,,Ed,,Cedar Park,TX,78613,10/5/2012,250.00,Corvalent,CEO,,,,,,,,00058331,COH,15,9352060,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Hawks,,Richard,,Cedar Park,TX,78613,10/5/2012,100.00,,,,,,,,,,00058331,COH,16,9352059,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Airhart,,Michael,,Cedar Park,TX,78613,10/5/2012,50.00,,,,,,,,,,00058331,COH,31,9352058,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Urrea,,Jose,,Austin,TX,78729,10/5/2012,100.00,,,,,,,,,,00058331,COH,36,9352057,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,TREPAC Texas Association of Realtors PAC,,,,Austin,TX,78768,10/5/2012,"1,000.00",,,,,,,,,,00058331,COH,11,9352065,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Bury,,Paul,,Austin,TX,78701,10/5/2012,500.00,Bury and Partners,President,,,,,,,,00058331,COH,28,9352055,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,"Texas Farm Bureau AGFUND, INC.",,,,Waco,TX,76702,10/5/2012,"1,000.00",,,,,,,,,,00058331,COH,10,9352066,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Rose,,Jeffrey,,Austin,TX,78746,10/5/2012,100.00,,,,,,,,,,00058331,COH,19,9352053,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Van Arsdale,,Corbin,,Austin,TX,78701,10/5/2012,500.00,Associated General Contractors of Texas,Government Affairs,,,,,,,,00058331,COH,29,9352052,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/5/2012,500.00,,,,,,,,,,00058331,COH,27,9352051,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,K&L Gates,,,,Dallas,TX,75201,10/5/2012,500.00,,,,,,,,,,00058331,COH,26,9352050,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Acosta,,Mari,,Cedar Park,TX,78613,10/5/2012,200.00,,,,,,,,,,00058331,COH,23,9352049,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Clark,,Anthony,,Cedar Park,TX,78630,10/19/2012,500.00,Wagoneer Excavation,CEO,,,,,,,,00058331,COH,67,9352093,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Soreenson,,Laurie,,Austin,TX,78750,10/4/2012,500.00,Lakeline Vision Source,Optometrist,,,,,,,,00058331,COH,5,9352047,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Terry Keel Campaign,,,,Austin,TX,78701,10/2/2012,500.00,,,,,,,,,,00058331,COH,3,9352045,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Johnson,,Eric,,Cedar Park,TX,78613,9/29/2012,75.00,,,,,,,,,,00058331,COH,2,9352044,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Chirofit PLLC,,,,Cedar Park,TX,78613,10/5/2012,100.00,,,,,,,,,,00058331,COH,35,9352056,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,10/11/2012,"25,000.00",,,,,,,,,,00058331,COH,43,9352076,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Voinis,,Kirsten,,Austin,TX,78717,9/29/2012,200.00,K. Voinis Communications,PR Conultant,,,,,,,,00058331,COH,1,9352043,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Prideaux,,Edward,,Austin,TX,78709,10/15/2012,"1,000.00",Televolve,Executive,,,,,,,,00058331,COH,54,9352085,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Williamson County Republican Party Federal PAC,,,,Georgetown,TX,78626,10/14/2012,989.90,,,,,,,,,CAMPAIGN ADVERTISING community impact\n,00058331,COH,51,9352084,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Williamson County Republican Party Federal PAC,,,,Georgetown,TX,78626,10/14/2012,84.03,,,,,,,,,CAMPAIGN ADVERTISING AUSTIN AMERICAN STAESMAN\n,00058331,COH,50,9352083,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,10/12/2012,250.00,,,,,,,,,,00058331,COH,49,9352082,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Junior and Community College PAC,,,,Austin,TX,78701,10/12/2012,500.00,,,,,,,,,,00058331,COH,48,9352081,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Texas Federation of Republican Women PAC,,,,Austin,TX,78746,10/12/2012,900.00,,,,,,,,,,00058331,COH,47,9352080,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/12/2012,"5,000.00",,,,,,,,,,00058331,COH,46,9352079,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/5/2012,52.98,,,,,,,,,in-kind fundraising expense,00058331,COH,106,9352064,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,"Munsch Hardt Kopf & Harr, P.C.",,,,Dallas,TX,75201,10/11/2012,300.00,,,,,,,,,,00058331,COH,44,9352077,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,ConocoPhillips Spirit PAC,,,,Bartesville,OK,74004,10/15/2012,250.00,,,,,,,X,C00112896,,00058331,COH,53,9352087,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/10/2012,"10,600.57",,,,,,,,,"IN KIND - production, printing,postage campaign materials\n",00058331,COH,41,9352075,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,"Texas Farm Bureau AGFUND, INC.",,,,Waco,TX,76702,10/10/2012,8.92,,,,,,,,,IN KIND - website/facebook campaign endorsement\n,00058331,COH,42,9352074,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Tryon D Lewis for 81st District Represnetative Campaign Fund 2012,,,,Odessa,TX,79762,10/9/2012,"1,500.00",,,,,,,,,,00058331,COH,37,9352073,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,TBA Bank PAC,,,,Austin,TX,78701,10/9/2012,500.00,,,,,,,,,,00058331,COH,39,9352072,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Manufacturers PAC of Texas,,,,Austin,TX,78701,10/9/2012,500.00,,,,,,,,,,00058331,COH,38,9352071,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Vickers,,Vicki,,Georgetown,TX,78628,10/5/2012,100.00,,,,,,,,,,00058331,COH,18,9352070,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Stevens,,Danny,,Austin,TX,78732,10/5/2012,"1,000.00",Dental Health Management,CEO,,,,,,,,00058331,COH,7,9352069,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,ABC PAC,,,,Austin,TX,78767,10/5/2012,500.00,,,,,,,,,,00058331,COH,8,9352068,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,"Harden Healthcare, LLC Federal PAC",,,,Austin,TX,78703,10/5/2012,"1,500.00",,,,,,,,,,00058331,COH,9,9352067,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/12/2012,"20,000.00",,,,,,,,,,00058331,COH,45,9352078,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,"Greenberg Tauring, P.A. Political Action Committee",,,,Albany,NY,12207,10/19/2012,500.00,,,,,,,X,C00266585,,00058331,COH,70,9352095,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,Liberty Hill Land Partnership,,,,Austin,TX,78766,5/1/2012,500.00,,,,,,,,,,00058331,COH,6,8918810,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,Texans For Economic Development PAC,,,,Austin,TX,78701,5/11/2012,"2,500.00",,,,,,,,,,00058331,COH,18,8918819,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,"Chirofit Wellness Center, PLLC",,,,Cedar Park,TX,78613,5/11/2012,250.00,,,,,,,,,,00058331,COH,17,8918818,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",IND,Nadeau,,Paul,,Liberty Hill,TX,78642,5/9/2012,250.00,,,,,,,,,,00058331,COH,13,8918817,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",IND,Ahlberg,,Trevor,,Irving,TX,75038,5/9/2012,"2,500.00",Cottonwood Financial,CEO,,,,,,,,00058331,COH,14,8918816,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",IND,Cantwell,,Michelle,,Leander,TX,78641,5/9/2012,50.00,,,,,,,,,,00058331,COH,15,8918815,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/8/2012,"2,500.00",,,,,,,X,C0007923,,00058331,COH,11,8918814,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/8/2012,500.00,,,,,,,,,,00058331,COH,12,8918813,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,Emergency Medicine Political Action Committee of Texas,,,,Austin,TX,78746,5/12/2012,500.00,,,,,,,,,,00058331,COH,19,8918821,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",IND,Hogan,,Patrick,,Elgin,TX,78621,5/3/2012,50.00,Self,Technology Consulant,,,,,,,,00058331,COH,9,8918811,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/12/2012,250.00,,,,,,,,,,00058331,COH,21,8918822,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,5/1/2012,"1,000.00",,,,,,,,,,00058331,COH,7,8918809,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,Texas Association of Pawnbrokers PAC,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00058331,COH,8,8918808,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,Texas Architects Committee,,,,Austin,TX,78702,4/30/2012,500.00,,,,,,,,,,00058331,COH,5,8918807,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75140,4/28/2012,"1,000.00",,,,,,,,,,00058331,COH,4,8918806,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",IND,Kauffman,,Nicholas,,Cedar Park,TX,78613,4/26/2012,100.00,,,,,,,,,,00058331,COH,3,8918805,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,TruckPAC,,,,Austin,TX,78701-2623,4/23/2012,500.00,,,,,,,,,,00058331,COH,2,8918804,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,Texas Oil & Gas Political Action Committee,,,,Austin,TX,78701-1823,5/7/2012,"5,000.00",,,,,,,,,,00058331,COH,10,8918812,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",IND,Blocker,,Trey,,Austin,TX,78768,5/12/2012,250.00,"Trey Blocker, PLLC",Attorney,,,,,,,Legal Services,00058331,COH,1,8918824,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,5/18/2012,"1,500.00",,,,,,,,,,00058331,COH,27,8918833,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,HOSPAC,,,,Austin,TX,78767,5/18/2012,"1,000.00",,,,,,,,,,00058331,COH,28,8918832,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00058331,COH,29,8918831,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,AGC-Texas Building Branch,,,,Austin,TX,78701,5/17/2012,"1,000.00",,,,,,,,,,00058331,COH,26,8918830,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,206.48,,,,,,,,,Video production and email distribution,00058331,COH,30,8918829,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,Texas Masonry Council PAC,,,,Waco,TX,76708,5/16/2012,100.00,,,,,,,,,,00058331,COH,24,8918828,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,TREPAC/TEXAS ASSOCIATION OF REALTORS,,,,Austin,TX,78768-2246,5/16/2012,"1,000.00",,,,,,,,,,00058331,COH,25,8918827,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/11/2012,"1,500.00",,,,,,,,,,00058331,COH,16,8918820,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",IND,Rocco,,Ralph,,Austin,TX,78748,5/14/2012,200.00,Central Texas Refuse,General Manager,,,,,,,,00058331,COH,23,8918825,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/12/2012,"1,000.00",,,,,,,X,00016182,,00058331,COH,20,8918823,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,529979,"Dale, Anthony W. 'Tony'",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,5/14/2012,500.00,,,,,,,,,,00058331,COH,22,8918826,0,5/21/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Lenz,,John,,Austin,TX,78729,4/19/2012,25.00,coa,Fireman,,,,,,,,00058331,COH,111,8827354,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Rose,,Jeff,,Austin,TX,78746,4/18/2012,100.00,Third Court of Appeals,Judge,,,,,,,,00058331,COH,107,8827340,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Butler,,W. Ryan,,Cedar Park,TX,78613,4/18/2012,100.00,,,,,,,,,,00058331,COH,103,8827347,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/18/2012,200.00,,,,,,,,,,00058331,COH,98,8827342,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Posey,,Christopher,,Georgetown,TX,78628,4/17/2012,250.00,"Posey Law Firm, PC",,,,,,,,,00058331,COH,96,8827338,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Lou,,Dr. Oliver,,Austin,TX,78732,4/18/2012,200.00,,,,,,,,,,00058331,COH,99,8827343,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Wineinger,,Dr. Jeff,,Cedar Park,TX,78613,4/18/2012,150.00,"Cedar Park Vision Center, PA",,,,,,,,,00058331,COH,100,8827344,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Richards,,Holly,,Cedar Park,TX,78613,4/18/2012,150.00,,,,,,,,,,00058331,COH,102,8827345,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Poe,,George,,Cedar Park,TX,78613,4/18/2012,500.00,Cedar Park Jewlery,Owner,,,,,,,,00058331,COH,104,8827346,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Rice,,Brian,,Cedar Park,TX,78613,4/18/2012,200.00,"Lockwood, Andrews & Newnam, Inc.",Engineer,,,,,,,,00058331,COH,106,8827348,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Dion,,Michael,,Cedar Park,TX,78613,4/18/2012,35.00,Business Computer Services,Computer Services,,,,,,,,00058331,COH,108,8827349,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Posh,,Brenda,,Cedar Park,TX,78613,4/18/2012,25.00,,retired,,,,,,,,00058331,COH,105,8827350,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Thomas,,Stephen,,Cedar Park,TX,78613,4/19/2012,250.00,TMF,Executive,,,,,,,,00058331,COH,117,8827351,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Grimes,,Lyle,,Cedar Park,TX,78613,4/19/2012,75.00,American Airlines,Account Sales Manager,,,,,,,,00058331,COH,116,8827357,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Haddock,,William,,Marble Falls,TX,78654,4/19/2012,25.00,Cedar Park Regional Medical Center,Healthcare Admin,,,,,,,,00058331,COH,110,8827353,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,McClellan,,Jonathon,,Austin,TX,78749,4/19/2012,25.00,Ted Cruz for Senate,Political Director,,,,,,,,00058331,COH,112,8827355,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Lindholm,,Gail,,Cedar Park,TX,78613,4/19/2012,100.00,"En-tellect Environmental Services, Inc.",MANAGER,,,,,,,,00058331,COH,113,8827356,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Wampler,,Dr. Kim,,Cedar Park,TX,78613,4/18/2012,150.00,"Cedar Park Vision Center, PA",,,,,,,,,00058331,COH,101,8827339,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Johnson,,David,,Spicewood,TX,78669,4/17/2012,250.00,Self,Real Estate Developer,,,,,,,,00058331,COH,95,8827337,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",ENT,The American Electric Power Company Texas Committee for Respon,,,,Austin,TX,78701,4/19/2012,500.00,,,,,,,,,,00058331,COH,109,8827352,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Stevens,,Danny,,Austin,TX,78732,3/14/2012,"1,500.00",Dental Health Management Systems,CEO,,,,,,,,00058331,COH,47,8827267,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,4/2/2012,"1,000.00",,,,,,,,,,00058331,COH,59,8827280,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Riley,,Michael,,Leander,TX,78641,3/6/2012,100.00,Phoenix Electric,Manager,,,,,,,,00058331,COH,34,8827255,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Tesch,,Bob,,Cedar Park,TX,78613,3/7/2012,250.00,Tecsh & Associates,Real Estate Developer,,,,,,,,00058331,COH,44,8827256,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Pellizzari,,Milly,,Cedar Park,TX,78613,3/7/2012,20.00,,,,,,,,,,00058331,COH,39,8827257,0,4/30/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,526350,"Dale, Anthony W. 'Tony'",IND,Coskuner,,Ramazan,,Austin,TX,78758,3/7/2012,30.00,Harmony Public Schools,,,,,,,,,00058331,COH,43,8827258,0,4/30/2012,,,,H,W
