"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Goode,,Sterling D.,Mr.,Wichita Falls,TX,76308,2/21/2012,100.00,Totally Texas,Managing Partner,,,,,,,,00033299,COH,120,8852536,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Abboussie,,Kenneth,Dr.,Wichita Falls,TX,76308,2/21/2012,500.00,Self,Dentist,,,,,,,,00033299,COH,118,8852537,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Hogan,,J. A.,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,117,8852538,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Avera,,Blake,Dr.,Wichita Falls,TX,76308,2/21/2012,100.00,Self,Physician,,,,,,,,00033299,COH,116,8852539,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,McMullen,,Neal,,Wichita Falls,TX,76308,2/21/2012,100.00,Production Machine & Tool LP,Engineer,,,,,,,,00033299,COH,114,8852540,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,McGregor,,Christine,Mrs.,Wichita Falls,TX,76310,2/21/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,128,8852532,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,Zachry Corporations PAC,,,,San Antonio,TX,78265-3240,10/4/2012,500.00,,,,,,,,,,00033299,COH,6,9350343,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,Houston Police Officers' Union PAC,,,,Houston,TX,77007-7730,10/3/2012,"2,500.00",,,,,,,,,,00033299,COH,7,9350342,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,"Texas Farm Bureau Agfund, Inc. (PAC)",,,,Waco,TX,76702-2689,10/2/2012,"1,000.00",,,,,,,,,,00033299,COH,4,9350341,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,TARO PAC,,,,Dallas,TX,75204,9/28/2012,500.00,,,,,,,,,,00033299,COH,9,9350333,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,IMPACT PAC,,,,Austin,TX,78701,10/2/2012,24.72,,,,,,,,,Refreshments for reception,00033299,COH,19,9350340,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,TXI PAC,,,,Dallas,TX,75247-6913,10/1/2012,"1,500.00",,,,,,,,,,00033299,COH,12,9350337,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,"Morris, Lendais, Hollrah & Snowden PLLC Operating Account",,,,Houston,TX,77056,10/1/2012,250.00,,,,,,,,,,00033299,COH,1,9350338,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",IND,Titus,,Jean Ann,Ms.,Dallas,TX,75205,10/5/2012,"1,000.00",Titus Management Trust,Officer,,,,,,,,00033299,COH,13,9350344,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,"Advance America, Cash Advance Centers, Inc PAC",,,,Spartanburg,SC,29306,9/28/2012,"1,000.00",,,,,,,X,C00429001,,00033299,COH,3,9350334,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,Friends of TAMU Engineering PAC,,,,Houston,TX,77041-1219,10/25/2012,500.00,,,,,,,,,,00033299,COH,16,9350350,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,JP Morgan Chase & Co. PAC,,,,Chicago,IL,60603,9/28/2012,"1,500.00",,,,,,,X,C00128512,,00033299,COH,8,9350336,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,Cross Timbers Republican Women's Club (PAC),,,,Stephenville,TX,76401,9/28/2012,50.00,,,,,,,,,,00033299,COH,5,9350335,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,Texas Aggregates & Concrete Associaton PAC,,,,Austin,TX,78701,10/1/2012,"1,000.00",,,,,,,,,,00033299,COH,2,9350339,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,10/9/2012,500.00,,,,,,,X,C00112896,,00033299,COH,15,9350345,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,TSCPA PAC,,,,Dallas,TX,75254-7408,10/12/2012,"1,000.00",,,,,,,,,,00033299,COH,11,9350346,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,THCA PAC,,,,Austin,TX,78765,10/12/2012,"2,000.00",,,,,,,,,,00033299,COH,10,9350347,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,Zachry Corporations PAC,,,,San Antonio,TX,78265-3240,10/19/2012,"1,000.00",,,,,,,,,,00033299,COH,14,9350349,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,548671,"Estes, Craig",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/16/2012,49.44,,,,,,,,,Refreshements for reception,00033299,COH,20,9350348,0,10/29/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,PNM Responsible Citizens Group,,,,Albuquerque,NM,87158,9/24/2012,500.00,,,,,,,X,00025395,,00033299,COH,17,9301194,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,McDonald,,Carol,Ms.,Austin,TX,78731,9/24/2012,250.00,"Independent Colleges & Universities of Texas, Inc.",President,,,,,,,,00033299,COH,39,9301205,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/24/2012,24.72,,,,,,,,,Refreshments for reception,00033299,COH,40,9301204,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Independent Insurance Agents of Texas PAC,,,,AUSTIN,TX,78768,9/24/2012,24.72,,,,,,,,,Refreshments for reception,00033299,COH,42,9301203,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/24/2012,24.72,,,,,,,,,Refreshments for reception,00033299,COH,43,9301202,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/24/2012,"2,500.00",,,,,,,,,,00033299,COH,33,9301201,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,General Electric PAC,,,,Washington,DC,20004,9/24/2012,"1,000.00",,,,,,,X,C00024869,,00033299,COH,13,9301200,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,ABBOTT Laboratories Employee Political Action Committee,,,,Abbott Park,IL,60064,9/24/2012,"1,250.00",,,,,,,X,C00040279,,00033299,COH,21,9301198,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,9/24/2012,250.00,,,,,,,,,,00033299,COH,38,9301206,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,9/24/2012,500.00,,,,,,,,,,00033299,COH,18,9301195,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Young,,Tracy,Mr.,Savannah,GA,31401,9/24/2012,"1,000.00","Titlemax of Texas, Inc.",Owner,,,,,,,,00033299,COH,31,9301213,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,9/24/2012,"1,500.00",,,,,,,,,,00033299,COH,19,9301196,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Turner,,Robert R.,Mr.,Voss,TX,76888,9/24/2012,200.00,Self,Consultant,,,,,,,,00033299,COH,37,9301207,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960-0001,9/24/2012,"1,000.00",,,,,,,,,,00033299,COH,36,9301208,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas Mortgage Bankers PAC,,,,Austin,TX,78701,9/24/2012,"5,000.00",,,,,,,,,,00033299,COH,23,9301209,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00033299,COH,34,9301210,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Sprint Nextel PAC,,,,Reston,VA,20196,9/24/2012,500.00,,,,,,,X,00089342,,00033299,COH,16,9301193,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,"Lloyd Gosselink Rochelle & Townsend, P. C.",,,,Austin,TX,78767,9/24/2012,"1,000.00",,,,,,,,,,00033299,COH,32,9301212,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Pediatric Dentist PAC,,,,Austin,TX,78759,9/24/2012,500.00,,,,,,,,,,00033299,COH,20,9301197,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Seidlits,,Curtis,Mr.,Austin,TX,78701,9/24/2012,250.00,Focused Advocacy,CEO,,,,,,,,00033299,COH,30,9301214,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,One Call Concepts PAC,,,,Austin,TX,78716,9/24/2012,500.00,,,,,,,,,,00033299,COH,29,9301215,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Cammack & Strong P. C.,,,,Austin,TX,78701,9/24/2012,300.00,,,,,,,,,,00033299,COH,28,9301216,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Hackney,,Clint,Mr.,Austin,TX,78701,9/24/2012,250.00,,,,,,,,,,00033299,COH,27,9301217,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Blackridge,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00033299,COH,26,9301218,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Blackridge,,,,Austin,TX,78701,9/24/2012,24.72,,,,,,,,,Refreshments for reception,00033299,COH,44,9301219,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,HS Law PAC,,,,Austin,TX,78701,9/24/2012,"2,000.00",,,,,,,,,,00033299,COH,35,9301220,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,BP North America Employee PAC,,,,Houston,TX,77079,9/24/2012,"1,000.00",,,,,,,,,,00033299,COH,24,9301211,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Windstream PAC,,,,Little Rock,AR,72212,9/12/2012,"1,000.00",,,,,,,X,00425975,,00033299,COH,6,9301182,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Ron Lewis & Associates PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00033299,COH,22,9301199,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/24/2012,500.00,,,,,,,,,,00033299,COH,15,9301192,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Denton County Republican Victory Fund PAC,,,,Corinth,TX,76208,7/10/2012,"5,000.00",,,,,,,,,,00033299,COH,1,9301177,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Murchison,,Robert,,Dallas,TX,75240,7/19/2012,250.00,Murchison Capital Partners,President,,,,,,,,00033299,COH,2,9301178,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas Society of Certified Public Accountants,,,,Dallas,TX,75254,7/19/2012,"1,000.00",,,,,,,,,,00033299,COH,3,9301179,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768-2227,9/12/2012,"1,000.00",,,,,,,,,,00033299,COH,5,9301181,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Superior Health Plan Inc./Centene Corp. PAC,,,,Austin,TX,78704,9/12/2012,"1,000.00",,,,,,,,,,00033299,COH,7,9301183,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas Association of Health Underwriters PAC,,,,Duncanville,TX,75137,9/12/2012,500.00,,,,,,,,,,00033299,COH,8,9301184,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Wise County Republican Women PAC,,,,Decatur,TX,76234-0738,9/18/2012,"1,000.00",,,,,,,,,,00033299,COH,12,9301185,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Gilchrest,,Eric,Mr.,Southlake,TX,76092,9/21/2012,250.00,Ancor Capital,Private Equity,,,,,,,,00033299,COH,41,9301189,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,"Coats, Rose, Yale, Ryman & Lee, P.C. PAC",,,,Houston,TX,77046,9/24/2012,"1,000.00",,,,,,,,,,00033299,COH,14,9301191,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Comerica Incorporated PAC,,,,Detroit,MI,48275-2250,8/10/2012,"1,000.00",,,,,,,X,00393173,,00033299,COH,4,9301180,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00033299,COH,25,9301190,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,9/21/2012,"2,000.00",,,,,,,X,00034595,,00033299,COH,9,9301188,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,9/21/2012,"1,000.00",,,,,,,,,,00033299,COH,10,9301187,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Jones,,William,Mr.,Cleveland,TN,37312,9/21/2012,"1,000.00",Retired,Retired,,,,,,,,00033299,COH,11,9301186,0,10/9/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Bianchi,,Iris,Ms.,Wichita Falls,TX,76308,5/21/2012,100.00,Retired,Retired,,,,,,,,00033299,COH,23,9094118,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Longbow Partners LLP,,,,Austin,TX,78701,6/1/2012,500.00,,,,,,,,,,00033299,COH,25,9094146,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Avery,,Chris,Mr.,Fredericksburg,TX,78624,6/1/2012,"1,000.00",James Avery Craftsman,President,,,,,,,,00033299,COH,30,9094147,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,"Carona, Sr.",,John J.,Mr.,Dallas,TX,75205,6/1/2012,"5,000.00",Texas Senate,Senator,,,,,,,,00033299,COH,31,9094148,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Texas Academy of Audiology PAC,,,,Odessa,TX,79761-4232,6/13/2012,500.00,,,,,,,,,,00033299,COH,33,9094149,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Tex Hy PAC,,,,Arlington,TX,76016,6/13/2012,"1,000.00",,,,,,,,,,00033299,COH,34,9094150,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Security Finance Coporation of Spartanburg & Affiliates PAC,,,,Spartanburg,SC,29304,6/13/2012,500.00,,,,,,,X,C00387753,,00033299,COH,35,9094151,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,"Humana Inc., PAC",,,,Washington,DC,20004,6/13/2012,"1,000.00",,,,,,,X,C00271007,,00033299,COH,36,9094152,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Nationwide Texas PAC,,,,Columbus,OH,43215-2220,6/13/2012,500.00,,,,,,,X,C4472419,,00033299,COH,37,9094153,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Gunning,,John,Mr.,Lake Jackson,TX,77566,6/21/2012,100.00,"Proteus Investments, Inc.",Manager,,,,,,,,00033299,COH,39,9094154,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Lemons,,Fredda,Ms.,Denison,TX,75020-3025,6/1/2012,100.00,Retired,Retired,,,,,,,,00033299,COH,38,9094145,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,5/21/2012,"1,000.00",Jerry Valdez Governmental,Owner,,,,,,,,00033299,COH,11,9094119,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Budd,,Russell W.,Mr.,Dallas,TX,75205-3815,5/20/2012,300.00,Baron and Budd,Attorney,,,,,,,,00033299,COH,21,9094115,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Lowder,,Stephen A.,,Dallas,TX,75209,5/21/2012,250.00,"Mabe, Inc.",Owner,,,,,,,,00033299,COH,28,9094117,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Aransas-Corpus Christi Pilots PAC,,,,Corpus Christi,TX,78403-2767,5/20/2012,250.00,,,,,,,,,,00033299,COH,26,9094116,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,"Best, III",,Joe,Mr.,Dallas,TX,75370,5/20/2012,300.00,Best Investments,Owner,,,,,,,,00033299,COH,20,9094114,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Jeter,,William F.,Mr.,Wichita Falls,TX,76308,5/20/2012,25.00,Retired,Retired,,,,,,,,00033299,COH,19,9094113,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Lesley,,Alan,Mr.,Blanket,TX,76432,5/20/2012,50.00,Comanche Electric Cooperative,Manager,,,,,,,,00033299,COH,22,9094112,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,"Joe H. Staley, Jr. Operating Account",,,,Dallas,TX,75205,5/21/2012,"1,000.00","Law Office of Joe H. Staley, Jr.",Attorney,,,,,,,,00033299,COH,9,9094121,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,"Venable Royalty, LTD",,,,Dallas,TX,75206,5/21/2012,"5,000.00",Venable Royalty LTD,Oil & Gas Exploration,,,,,,,,00033299,COH,10,9094120,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Texas Podiatric Medical Assocation-PAC,,,,Austin,TX,78701,5/21/2012,"1,000.00",,,,,,,,,,00033299,COH,3,9094128,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Weekley,,Richard W.,Mr.,Houston,TX,77055-7211,5/21/2012,"1,000.00",Weekley Properties,Owner,,,,,,,,00033299,COH,8,9094122,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Gardere Wynne Sewell PAC,,,,Dallas,TX,75201,5/21/2012,"1,500.00",,,,,,,,,,00033299,COH,7,9094123,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Joseph,,Jonathan M.,Mr.,Austin,TX,78704-4105,5/21/2012,"1,000.00",Texas Instruments,Technical Sales Representative,,,,,,,,00033299,COH,6,9094124,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,"Venable Exploration, LTD",,,,Dallas,TX,75219,5/21/2012,"1,000.00","Venable Exploration, LTD",Oil & Gas Exploration,,,,,,,,00033299,COH,5,9094125,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,The Garcia Group,,,,Austin,TX,78701,5/31/2012,37.85,,,,,,,,,Host for Austin Fundraising Event,00033299,COH,40,9094144,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Raytheon Political Action Committee,,,,Arlington,VA,22209-2297,5/21/2012,"1,000.00",,,,,,,X,C00097568,,00033299,COH,4,9094127,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Texas Society of Professional Surveyors SURPAC,,,,Austin,TX,78746,5/22/2012,"1,000.00",,,,,,,,,,00033299,COH,24,9094129,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Wills,,Donald,Mr.,Dallas,TX,75225,5/22/2012,500.00,Self,Attorney,,,,,,,,00033299,COH,27,9094130,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Texas RN/ANP PAC,,,,Austin,TX,78757-1292,5/23/2012,"1,000.00",,,,,,,,,,00033299,COH,12,9094131,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Pfizer PAC,,,,New York,NY,10017,5/24/2012,"1,000.00",,,,,,,X,C00016683,,00033299,COH,32,9094132,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,IEC of Texas PAC Fund,,,,Austin,TX,78716-3031,5/24/2012,"1,000.00",,,,,,,,,,00033299,COH,14,9094133,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Trinity Industries Employee PAC,,,,Dallas,TX,75207,5/25/2012,"2,000.00",,,,,,,,,,00033299,COH,17,9094137,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,"Compass Bancshares, Inc., PAC-Texas",,,,Birmingham,AL,35296,5/21/2012,"2,500.00",,,,,,,X,C00142596,,00033299,COH,2,9094126,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Purcell,,Davis,Mr.,Fort Worth,TX,76109,5/29/2012,500.00,Wells Purcell & Kraatz,Attorney,,,,,,,,00033299,COH,41,9094139,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Tillman,,David,Mr.,Aledo,TX,76008,5/29/2012,500.00,Self,Dentist,,,,,,,,00033299,COH,42,9094140,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Cashon,,Jason,Mr.,Stephenville,TX,76401,5/29/2012,100.00,Erath County,District Attorney,,,,,,,,00033299,COH,43,9094141,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Farm Bureau AGFUND INC PAC,,,,Waco,TX,76702,5/26/2012,"1,500.00",,,,,,,,,,00033299,COH,1,9094138,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Energy Transfer Partners PAC,,,,Houston,TX,77002,5/30/2012,"1,000.00",,,,,,,,,,00033299,COH,29,9094143,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Texas Hospital Association State PAC,,,,Austin,TX,78768-9010,5/25/2012,"1,000.00",,,,,,,,,,00033299,COH,16,9094136,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,"Wal-Mart Stores, Inc. PAC for Responsible Government",,,,Bentonville,AK,72716-0150,5/24/2012,"1,500.00",,,,,,,X,C00093054,,00033299,COH,13,9094135,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Texas Society of Professional Surveyors SURPAC,,,,Austin,TX,78746,5/24/2012,"1,000.00",,,,,,,,,,00033299,COH,15,9094134,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Devon Energy Corporation PAC,,,,Fort Worth,TX,76102,5/29/2012,"1,000.00",,,,,,,,,,00033299,COH,18,9094142,0,7/16/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Scaling,,Wilson,,Henrietta,TX,76365,10/18/2011,500.00,Scaling Ranch,Rancher,,,,,,,,00033299,COH,39,8788342,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas DENPAC,,,,Austin,TX,78704,12/6/2011,"1,000.00",,,,,,,,,,00033299,COH,85,8788350,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas Association of Realtors TREPAC,,,,Austin,TX,78768,9/22/2011,"2,500.00",,,,,,,,,,00033299,COH,31,8788349,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas Architects Committee PAC,,,,Austin,TX,78702,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,33,8788348,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/22/2011,100.00,,,,,,,,,,00033299,COH,4,8788347,1,4/13/2012,,,,S,W
