"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Williams,,J.D. & Carol Jo,Mr. & Mrs.,Pearsall,TX,78061,10/22/2012,"1,000.00",Rocky Ranch,Investor,,,,,,,,00035921,COH,92,9357463,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Eye Pac of the Texas Opthomological Association,,,,Austin,TX,78701,10/22/2012,"2,000.00",,,,,,,,,,00035921,COH,125,9357464,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Pierce,,Maria,Dr.,San Antonio,TX,78230,10/22/2012,500.00,Christus Santa Rosa,Neonatologist,,,,,,,,00035921,COH,63,9357465,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Holt,,Peter M.,Mr.,Blanco,TX,78606,10/22/2012,"2,500.00",Owner,Business Owner San Antonio SPURS,,,,,,,,00035921,COH,129,9357466,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Lam,,David & Liza,Dr. & Mrs.,San Antonio,TX,78248,10/22/2012,100.00,,,,,,,,,,00035921,COH,22,9357467,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Exxon Mobile Corporation PAC of Texas,,,,Irving,TX,75039,10/24/2012,"2,000.00",,,,,,,,,,00035921,COH,126,9357468,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/24/2012,"1,000.00",,,,,,,,,,00035921,COH,111,9357469,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,10/24/2012,"10,000.00",,,,,,,,,,00035921,COH,142,9357470,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,ATMOS Energy Corporation PAC,,,,Dallas,TX,75240,10/24/2012,"3,000.00",,,,,,,,,,00035921,COH,135,9357471,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,lorenzo,Mr.,San Antonio,TX,78221,10/22/2012,155.00,,,,,,,,,,00035921,COH,39,9357444,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas Funeral Directors Association PAC,,,,Austin,TX,78741,10/22/2012,"1,000.00",,,,,,,,,,00035921,COH,107,9357457,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Samaniego,,Gladys & Hector,Dr. & Mrs.,San Antonio,TX,78257-1224,9/29/2012,600.00,Self,Physician/FP & CH PSY,,,,,,,Silent auction item.,00035921,COH,74,9357353,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Johnson,,Veronica,Ms.,San Antonio,TX,78230,9/29/2012,60.00,,,,,,,,,,00035921,COH,8,9357363,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Ayarzagoitia,,Raul,Mr.,San Antonio,TX,78216,9/29/2012,125.00,,,,,,,,,,00035921,COH,29,9357362,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Herrera,,Jorge,Mr.,San Antonio,TX,78232,9/29/2012,125.00,Herrera Law Firm,Attorney,,,,,,,,00035921,COH,30,9357361,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Leal,,Lisa,Ms.,San Antonio,TX,78201,9/29/2012,125.00,,,,,,,,,,00035921,COH,31,9357360,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,San Antonio Police Officers Association PAC,,,,San Antonio,TX,78217,9/29/2012,"2,500.00",,,,,,,,,,00035921,COH,130,9357359,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Partyka,,Scott,Mr.,San Antonio,TX,78218,9/29/2012,125.00,,,,,,,,,,00035921,COH,32,9357358,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Herrera,,Jorge,Mr.,San Antonio,TX,78232,9/29/2012,400.00,Herrera Law Firm,Attorney,,,,,,,,00035921,COH,54,9357357,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Suggs,,Lorena,Ms.,San Antonio,TX,78248,9/29/2012,735.00,Self,Investor/ Businesswomen,,,,,,,Silent auction item.,00035921,COH,76,9357356,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Tatum,,Laura,Ms.,San Antonio,TX,78258,9/29/2012,120.00,,,,,,,,,Silent auction item.,00035921,COH,28,9357364,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,McAlexander,,Robert,Mr.,San Antonio,TX,78247,9/29/2012,100.00,Lockheed Martin Corp.,Software Engineering Manager,,,,,,,,00035921,COH,23,9357354,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,9/29/2012,"3,000.00",,,,,,,,,,00035921,COH,133,9357346,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,9/29/2012,"2,000.00",,,,,,,,,,00035921,COH,122,9357352,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,"Vela & Del Fierro, PLLC",,,,San Antonio,TX,78204,9/29/2012,500.00,,,,,,,,,,00035921,COH,66,9357351,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Perales,,Jose,Mr.,San Antonio,TX,78212,9/29/2012,125.00,,,,,,,,,,00035921,COH,33,9357350,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Alonzo,,Margarito,Mr.,San Antonio,TX,78258,9/29/2012,"2,500.00",By-Design Online,CEO,,,,,,,Silent auction item.,00035921,COH,127,9357349,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Sandoval,,Frank & Cathleen,Mr. & Mrs.,San Antonio,TX,78225,9/29/2012,100.00,,,,,,,,,,00035921,COH,24,9357348,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Matzen,,Thomas & Erika,Mr. & Mrs.,Austin,TX,78738,9/29/2012,500.00,IDS,Manager,,,,,,,,00035921,COH,61,9357347,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Martinez,,javier,Mr.,Del Rio,TX,78840-6756,9/28/2012,75.00,,,,,,,,,,00035921,COH,13,9357345,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Solano,,Fernando & Carol,Mr. & Mrs.,San Antonio,TX,78251,9/29/2012,130.00,,,,,,,,,,00035921,COH,36,9357387,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Castro- Snyder,,Aida,Ms.,San Antonio,TX,78230,9/29/2012,700.00,Frontline Trading Co.,Owner,,,,,,,Silent auction item.,00035921,COH,75,9357355,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Manrique,,Carlos,Dr.,San Antonio,TX,78256-2463,9/29/2012,"6,000.00",Manrique Custom Vision,Medical Director,,,,,,,Silent auction item.,00035921,COH,140,9357385,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Theriot,,Beau,Mr.,Austin,TX,78732,9/29/2012,"6,000.00",Self,Investor/ Restaurant owner,,,,,,,Silent auction item.,00035921,COH,156,9357380,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Asencio,,Xavier,Mr.,San Antonio,TX,78253,9/29/2012,120.00,,,,,,,,,,00035921,COH,27,9357365,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Trevino,,Mark,Ms.,San Antonio,TX,78212-3130,9/29/2012,125.00,,,,,,,,,,00035921,COH,35,9357386,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,Daniel & Bernice,Mr. & Mrs.,San Antonio,TX,78224-2630,9/29/2012,200.00,,,,,,,,,,00035921,COH,43,9357384,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Guzman,,Noe & Christina,Mr. & Mrs.,Sna Antonio,TX,78254,9/29/2012,20.00,,,,,,,,,,00035921,COH,2,9357383,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Bazan,,Jorge,Mr.,San Antonio,TX,78255,9/29/2012,75.00,,,,,,,,,,00035921,COH,11,9357382,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Gabriel,,Ronnie & Rosabel,Mr. & Mrs.,San Antonio,TX,78212,9/29/2012,150.00,,,,,,,,,,00035921,COH,37,9357381,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Aguallo,,Daniel,Mr.,San ANtonio,TX,78254,9/29/2012,75.00,Infinity Advisory Group,CEO,,,,,,,,00035921,COH,9,9357379,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Elizondo,,Paul & Irene,Hon.,San Antonio,TX,78228,9/29/2012,100.00,,,,,,,,,,00035921,COH,18,9357377,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Diaz,,Yolanda,Ms.,San Antonio,TX,78221,9/29/2012,100.00,,,,,,,,,,00035921,COH,16,9357376,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Potter,,Sandy,,San Antonio,TX,78259-2606,9/29/2012,125.00,,,,,,,,,,00035921,COH,34,9357368,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Adkisson,,Thomas & Karen,Hon.& Mrs.,San Antonio,TX,78223,9/29/2012,95.00,,,,,,,,,Silent auction item.,00035921,COH,14,9357374,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Cantu,,Robert,Mr.,San Antonio,TX,78228,9/29/2012,75.00,,,,,,,,,,00035921,COH,12,9357373,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Rivera,,Maria,Ms.,San Antonio,TX,78258,9/29/2012,25.00,,,,,,,,,,00035921,COH,3,9357372,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Felan,,Russell,Mr.,San Antonio,TX,78265,9/29/2012,800.00,Bill Drain Rey Feo LXIII,special events minister,,,,,,,Silent auction items.,00035921,COH,77,9357371,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,9/29/2012,"1,000.00",,,,,,,,,,00035921,COH,95,9357370,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Snyder,,Edward,Mr.,San Antonio,TX,78230,9/29/2012,"1,000.00",Castillo Snyder PC,Attorney,,,,,,,,00035921,COH,91,9357369,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Asencio,,Xavier,Mr.,San Antonio,TX,78253,9/29/2012,105.00,,,,,,,,,,00035921,COH,26,9357366,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,SiFuentes,,Jaime,Mr.,San Antonio,TX,78258,9/29/2012,100.00,,,,,,,,,,00035921,COH,25,9357367,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Elite Therapy Group,,,,San Antonio,TX,78254,9/29/2012,150.00,,,,,,,,,,00035921,COH,38,9357375,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Vasquez,,Rudy,Mr.,San Antonio,TX,78215-1223,9/25/2012,125.00,,,,,,,,,,00035921,COH,60,9300161,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Lucio,,Carmelo,Mr.,San Antonio,TX,78230-3318,9/21/2012,125.00,,,,,,,,,,00035921,COH,35,9300154,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Alemany,,Rosemary,Ms.,San Antonio,TX,78250-5916,9/15/2012,125.00,,,,,,,,,,00035921,COH,1,9300141,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Kella,,Naveen,Ms.,San Antonio,TX,78249-2080,9/16/2012,500.00,Urology and Prostate Institute,Physician,,,,,,,,00035921,COH,28,9300142,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Kumar,,Roma,Ms.,San Antonio,TX,78209-6220,9/17/2012,125.00,,,,,,,,,,00035921,COH,32,9300143,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Bocanegra,,Christina,Ms.,San Antonio,TX,78229,9/17/2012,125.00,,,,,,,,,,00035921,COH,5,9300144,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Long,,William,Mr.,San Antonio,TX,78212-3345,9/17/2012,125.00,,,,,,,,,,00035921,COH,33,9300145,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Shaw,,Tom,Mr.,San Antonio,TX,78232,9/18/2012,500.00,South San Antonio Chamber,President,,,,,,,,00035921,COH,52,9300146,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Crescenzo,,Mike,Mr.,San Antonio,TX,78240-5003,9/18/2012,"3,000.00",Evologics,CEO,,,,,,,,00035921,COH,9,9300147,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Gonzales,,Naomi,Ms.,Helotes,TX,78023-4360,9/19/2012,125.00,,,,,,,,,,00035921,COH,18,9300148,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Monroe,,David,Mr.,San Antonio,TX,78269-0901,9/19/2012,"3,000.00",E-Watch Corp.,President,,,,,,,,00035921,COH,42,9300149,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Garza,,Lorella,Ms.,San Antonio,TX,78230-1411,9/19/2012,125.00,,,,,,,,,,00035921,COH,16,9300150,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Fox,,Gigi,Ms.,Helotes,TX,78023-4398,9/20/2012,125.00,,,,,,,,,,00035921,COH,15,9300151,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Scott,,Alan F.,Mr.,Avon,OH,44011,7/24/2012,375.00,,,,,,,,,,00035921,COH,51,9300112,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/20/2012,"1,000.00",,,,,,,,,,00035921,COH,96,9300153,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Davila,,Rudy & Dorothy,Mr. & Mrs.,San Antonio,TX,78240,9/14/2012,500.00,Davila Pharmacy,Pharmacist,,,,,,,,00035921,COH,11,9300138,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,McDonald,,Carol,Ms.,Austin,TX,78731-6301,9/22/2012,200.00,,,,,,,,,,00035921,COH,40,9300155,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,KLECK,,DAWN,Ms.,San Antonio,TX,78257-1105,9/23/2012,125.00,,,,,,,,,,00035921,COH,30,9300156,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Torres,,Raul,Mr.,San Antonio,TX,78223-1049,9/24/2012,125.00,,,,,,,,,,00035921,COH,56,9300157,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Gonzales,,Jenee,Ms.,San Antonio,TX,78228-5433,9/25/2012,125.00,,,,,,,,,,00035921,COH,19,9300158,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Valdez,,David,Mr.,san antonio,TX,78260,9/25/2012,"1,000.00",Amerigroup,Physician,,,,,,,,00035921,COH,59,9300160,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,De La Garza,,Carlos & Maria,Mr. & Mrs.,San Antonio,TX,78251,9/25/2012,125.00,,,,,,,,,,00035921,COH,13,9300162,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Casas,,Joseph,Mr.,San Antonio,TX,78254-5648,9/25/2012,125.00,,,,,,,,,,00035921,COH,7,9300163,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Miller,,Michael,Mr.,San Antonio,TX,78216,9/25/2012,500.00,Self,Attorney,,,,,,,,00035921,COH,41,9300164,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Berriozabal,,Manuel & Maria,Mr. & Mrs.,San Antonio,TX,78201,9/25/2012,100.00,,,,,,,,,,00035921,COH,4,9300165,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Bass,,Veronyka,Ms.,San Antonio,TX,78232-1399,9/25/2012,125.00,,,,,,,,,,00035921,COH,3,9300166,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701-2132,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,109,9300167,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Doggett,,Mary,Ms.,San Antonio,TX,78209,9/20/2012,100.00,,,,,,,,,,00035921,COH,14,9300152,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Velasquez,,Sally,Ms.,Hutto,TX,78634,9/6/2012,125.00,,,,,,,,,,00035921,COH,61,9300126,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Perez,,Ignacio,Mr.,San Antonio,TX,78210-8210,9/25/2012,50.00,,,,,,,,,,00035921,COH,46,9300159,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Pastrano,,Gregory & Sophie,Mr. & Mrs.,San Antonio,TX,78211-2965,7/24/2012,10.00,,,,,,,,,,00035921,COH,45,9300114,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Rangra,,Avinash K.,Mayor,Alpine,TX,79830,7/24/2012,500.00,Sul Ross State University,Professor,,,,,,,,00035921,COH,47,9300115,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Rodriguez,,Norma,Ms.,San Antonio,TX,78201,7/24/2012,100.00,,,,,,,,,,00035921,COH,49,9300116,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Kaufman,,William,Mr.,San Antonio,TX,78205,7/24/2012,500.00,Self,Attorney,,,,,,,,00035921,COH,27,9300117,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Heller,,J. David & Rebecca,Mr. & Mrs.,Morelan Hills,OH,44022-6870,7/24/2012,375.00,,,,,,,,,,00035921,COH,21,9300118,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Bailey,,Ted R. & Jacqueline,Mr. & Mrs.,Becksville,OH,44141-3109,7/24/2012,375.00,,,,,,,,,,00035921,COH,2,9300119,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,RL Investments,,,,San Antonio,TX,78216,7/24/2012,"2,000.00",,,,,,,,,,00035921,COH,65,9300120,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Zachry Holdings Inc Continuum Fund Account,,,,San Antonio,TX,78224,7/24/2012,"1,000.00",,,,,,,,,,00035921,COH,64,9300121,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Gloria,,Francisco & Elma,Mr. & Mrs.,Helotes,TX,78023,8/6/2012,25.00,,,,,,,,,,00035921,COH,17,9300122,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,"Shields, P.C.",,Christopher S.,Mr.,Austin,TX,78701,8/6/2012,"2,500.00",Self,Attorney,,,,,,,,00035921,COH,53,9300123,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Kakar,,Laura,Ms.,Plano,TX,75025-5538,9/14/2012,125.00,,,,,,,,,,00035921,COH,26,9300140,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Stewart,,Ruth,Ms.,San Antonio,TX,78249,9/6/2012,20.00,,,,,,,,,,00035921,COH,55,9300125,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Davidson & Troilo,,,,San Antonio,TX,78229,9/14/2012,500.00,,,,,,,,,,00035921,COH,66,9300139,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Robledo,,Frank,Mr.,Pearsall,TX,78061,9/6/2012,500.00,Self,Buisinessman,,,,,,,,00035921,COH,48,9300127,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Hung,,Leo,Mr.,Pecos,TX,79772,9/6/2012,"3,000.00",Self,Pharmacist,,,,,,,,00035921,COH,22,9300128,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,McAlexander,,Robert,Mr.,San Antonio,TX,78247,9/8/2012,"3,000.00",Lockheed Martin Corp.,Software Engineering Manager,,,,,,,,00035921,COH,39,9300129,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Kirwan,,Amber,Ms.,Katy,TX,77493-1575,9/10/2012,75.00,,,,,,,,,,00035921,COH,29,9300130,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Parnell,,Edward J.,Mr.,San Antonio,TX,78239,9/14/2012,100.00,,,,,,,,,,00035921,COH,44,9300131,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Webster,,William & Lindsay,Mr. & Mrs.,Spartanburg,SC,29302,9/14/2012,"1,000.00",Self,Developer,,,,,,,,00035921,COH,62,9300132,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Wright,,Wayne,Mr.,San Antonio,TX,78201,9/14/2012,"1,000.00",Self,Attorney,,,,,,,,00035921,COH,63,9300133,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Rosenbaum,,Paul,Mr.,San Antonio,TX,78230,9/14/2012,75.00,,,,,,,,,,00035921,COH,50,9300134,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Dawson,,Eugene,Mr.,San Antonio,TX,78232,9/14/2012,"1,000.00",Pape-Dawson Engineers,Principal,,,,,,,,00035921,COH,12,9300135,0,10/9/2012,,,,S,W
