"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Flathers,,Neal and Janice,,Perryton,TX,79070,10/25/2011,100.00,,,,,,,,,,00067682,SPAC,57,8623636,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Engler,,Mark,,Amarillo,TX,79124,12/16/2011,"1,000.00",Cactus Feeders,Owner,,,,,,,,00067682,SPAC,56,8623635,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Ellis,,Richard,,Levelland,TX,79336,10/19/2011,500.00,Paul Musselwhite Trucking Co Ltd,Energy Services,,,,,,,,00067682,SPAC,55,8623634,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Duke,,John,,Darrouzett,TX,79024,10/20/2011,250.00,,,,,,,,,,00067682,SPAC,54,8623633,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bailey,,RF,,Midland,TX,79702,12/1/2011,"1,000.00",Self,Engineer,,,,,,,,00067682,SPAC,15,8623594,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Fry,,Jim and Kathy,,Lipscomb,TX,79056,10/20/2011,120.00,,,,,,,,,,00067682,SPAC,61,8623640,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hohartz,,Jeff and Cheryl,,Canadian,TX,79014,11/8/2011,250.00,,,,,,,,,,00067682,SPAC,77,8623656,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,King,,Harry,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,85,8623664,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,King,,Bryan,,Canadian,TX,79014,9/10/2011,500.00,National Oil Varco,Manager,,,,,,,,00067682,SPAC,84,8623663,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Judice,,Sammy and Sandy,,Perryton,TX,79040,10/25/2011,250.00,,,,,,,,,,00067682,SPAC,83,8623662,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Judice,,Brent and Kelly,,Perryton,TX,79070,10/10/2011,200.00,,,,,,,,,,00067682,SPAC,82,8623661,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Johnson,,Keith,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,81,8623660,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hyland,,Joseph,,Cherry Hills Village,CO,80113,10/1/2011,"1,000.00",Hyland Investment LLC,Private Investments,,,,,,,,00067682,SPAC,80,8623659,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hadaway,,Allen,,Canadian,TX,79014,10/10/2011,500.00,self,investing,,,,,,,,00067682,SPAC,68,8623647,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hoobler,,Jim and Marge,,Canadian,TX,79014,11/10/2011,100.00,,,,,,,,,,00067682,SPAC,78,8623657,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hale,,Alan and Laurie,,Canadian,TX,79014,12/24/2011,25.00,,,,,,,,,,00067682,SPAC,69,8623648,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hogan,,Robert,,Pampa,TX,79066,10/25/2011,"1,500.00",Parts in General,President,,,,,,,,00067682,SPAC,76,8623655,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hensley,,Ren and Tammie,,Canadian,TX,79070,8/30/2011,"1,500.00",Tool Supply,Owner,,,,,,,,00067682,SPAC,75,8623654,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Heflin,,Zach,,Perryton,TX,79070,10/29/2011,150.00,,,,,,,,,,00067682,SPAC,74,8623653,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hardin,,Terrel and Debbie,,Canadian,TX,79014,11/8/2011,500.00,King Well,President,,,,,,,,00067682,SPAC,73,8623652,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hand,,Claudette,,Canadian,TX,79014,12/14/2011,25.00,,,,,,,,,,00067682,SPAC,72,8623651,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Haley,,Jim and Lauren,,Canadian,TX,79014,10/20/2011,250.00,,,,,,,,,,00067682,SPAC,71,8623650,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cunningham,,Robert,,Perryton,TX,79070,10/25/2011,50.00,,,,,,,,,,00067682,SPAC,51,8623630,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hooten,,Donald,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,79,8623658,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bartlett,,Sue and Tommy,,Canadian,TX,79014,11/9/2011,500.00,Bartlett Enterprises,Owner,,,,,,,,00067682,SPAC,22,8623601,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Brown,,Terry,,Canadian,TX,79014,11/8/2011,"1,000.00",Canadian Oil and Gas,Owner,,,,,,,,00067682,SPAC,32,8623611,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Brown,,Kelly,,Perryton,TX,79070,10/20/2011,100.00,Self,Oil and Gas Equipment Sales,,,,,,,,00067682,SPAC,31,8623610,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bridges,,Mike and Jimmy,,Odessa,TX,79760,11/30/2011,"2,500.00",Self,Equipment Sales,,,,,,,,00067682,SPAC,29,8623608,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Blau,,Lynn,,Follett,TX,79034,10/25/2011,100.00,,,,,,,,,,00067682,SPAC,27,8623606,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bentley,,Michael,,Canadian,TX,79014,11/8/2011,"1,000.00",Self,Cattle Buyer,,,,,,,,00067682,SPAC,26,8623605,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Benge,,Vona,,Canadian,TX,79014,11/8/2011,50.00,,,,,,,,,,00067682,SPAC,25,8623604,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Dietz,,Melodee,,Perryton,TX,79070,10/25/2011,50.00,,,,,,,,,,00067682,SPAC,53,8623632,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bean,,Alan and Marie,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,23,8623602,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Burrus,,Devin,,Higgins,TX,79046,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,35,8623614,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bartlett,,Ronda,,Canadian,TX,79014,11/8/2011,250.00,,,,,,,,,,00067682,SPAC,21,8623600,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bartlett,,Julianne and Bruce,,San Antonio,TX,78209,10/1/2011,750.00,self,investing,,,,,,,,00067682,SPAC,20,8623599,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Barnes,,Doug,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,19,8623598,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Barnart,,Jeff,,Perryton,TX,79070,10/20/2011,100.00,,,,,,,,,,00067682,SPAC,18,8623597,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Baldwin,,Jason,,Chicago,IL,60626,10/20/2011,100.00,,,,,,,,,,00067682,SPAC,17,8623596,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Baker,,John and Jill,,Canadian,TX,79014,11/8/2011,150.00,,,,,,,,,,00067682,SPAC,16,8623595,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Beedy,,Blake and Hilary,,Canadian,TX,79014,10/15/2011,"1,000.00",Canadian Oil and Gas,Manager,,,,,,,,00067682,SPAC,24,8623603,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cook,,David and Sandy,,Canadian,TX,79014,10/1/2011,"1,000.00",Self,Rancher,,,,,,,,00067682,SPAC,42,8623621,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Culver,,Capp,,Canadian,TX,79014,10/19/2011,250.00,,,,,,,,,,00067682,SPAC,50,8623629,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Culver,,Bob Ed,,Canadian,TX,79014,9/10/2011,"1,000.00",CJM Inc.,Oil and Gas Exploration,,,,,,,,00067682,SPAC,49,8623628,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Courson,,Harold and Joyce,,Perryton,TX,79070,10/10/2011,200.00,,,,,,,,,,00067682,SPAC,48,8623627,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cooper,,Tim and Paula,,Spearman,TX,79081,10/30/2011,250.00,,,,,,,,,,00067682,SPAC,47,8623626,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cooper,,Don and Shirley,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,46,8623625,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cooper,,Clay and Julie,,Higgins,TX,79046,11/10/2011,"1,000.00",Self,Rancher,,,,,,,,00067682,SPAC,45,8623624,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Brown,,Vicki,,Amarillo,TX,79108,11/1/2011,100.00,Atmos Energy,CSA,,,,,,,,00067682,SPAC,33,8623612,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cook,,Marjorie,,Darrouzett,TX,79024,10/15/2011,20.00,,,,,,,,,,00067682,SPAC,43,8623622,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Burroughs,,Morse,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,34,8623613,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Conn,,Roger and Dena,,Canadian,TX,79014,11/9/2011,100.00,,,,,,,,,,00067682,SPAC,41,8623620,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Clift,,Donald,,Booker,TX,79005,10/15/2011,250.00,,,,,,,,,,00067682,SPAC,40,8623619,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Childers,,Whit and Eve,,Perryton,TX,79070,10/20/2011,50.00,,,,,,,,,,00067682,SPAC,39,8623618,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Chase,,Dwight,,Pampa,TX,79066,9/10/2011,300.00,,,,,,,,,,00067682,SPAC,38,8623617,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Campbell,,Stefanie and Craig,,Canadian,TX,79014,11/10/2011,200.00,,,,,,,,,,00067682,SPAC,37,8623616,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Butler,,Tom,,Farnsworth,TX,79033,10/30/2011,100.00,,,,,,,,,,00067682,SPAC,36,8623615,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Leonard,,Michael and Mary Jo,,Canadian,TX,79014,11/7/2011,100.00,,,,,,,,,,00067682,SPAC,88,8623667,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cooke,,Milton,,Canadian,TX,79014,9/25/2011,"1,500.00",Self,Restaurant Business,,,,,,,,00067682,SPAC,44,8623623,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Sparks,,Ty,,Canadian,TX,79014,11/10/2011,100.00,,,,,,,,,,00067682,SPAC,131,8623710,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Thomas,,Nick,,Canadian,TX,79014,11/14/2011,500.00,Nick Thomas Inc,Owner,,,,,,,,00067682,SPAC,139,8623718,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,ENT,TEXAS BANKERS ASSN BANKS PAC,,,,Austin,TX,78701,10/30/2011,500.00,,,,,,,,,,00067682,SPAC,137,8623717,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tevis,,Denzel,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,138,8623716,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tarvin,,Stephanie,,Perryton,TX,79070,10/30/2011,25.00,,,,,,,,,,00067682,SPAC,136,8623715,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Swinney,,Clarke and Terrie,,Perryton,TX,79070,10/15/2011,250.00,,,,,,,,,,00067682,SPAC,135,8623714,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Sturgeon,,Britt and Beth,,Canadian,TX,79014,11/8/2011,250.00,,,,,,,,,,00067682,SPAC,134,8623713,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,King,,Karis,,Canadian,TX,79014,8/30/2011,18.00,,,,,,,,,,00067682,SPAC,86,8623665,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Spivey,,Brad and Gyene,,Gruver,TX,79040,10/1/2011,100.00,,,,,,,,,,00067682,SPAC,132,8623711,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tregellas,,Jack,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,142,8623721,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Snow,,Frank,,Pampa,TX,79065,11/10/2011,100.00,,,,,,,,,,00067682,SPAC,130,8623709,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Sims,,Barry and Olivia,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,129,8623708,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Shirley,,Verna,,Spearman,TX,79081,10/27/2011,100.00,,,,,,,,,,00067682,SPAC,128,8623707,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Shearer,,Otis and Bonnie,,Booker,TX,79005,9/25/2011,500.00,Lemon Shearer Phillips and Good,Attorney,,,,,,,,00067682,SPAC,127,8623706,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Scott,,David,,Canadian,TX,79070,10/1/2011,250.00,,,,,,,,,,00067682,SPAC,126,8623705,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Schultz,,Jade,,Booker,TX,79005,10/10/2011,250.00,,,,,,,,,,00067682,SPAC,125,8623704,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Stumpf,,Harry,,Spearman,TX,79081,10/10/2011,25.00,,,,,,,,,,00067682,SPAC,133,8623712,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Walser,,Randy,,Canadian,TX,79014,11/8/2011,250.00,,,,,,,,,,00067682,SPAC,149,8623728,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Young,,Lee and Genise,,Canadian,TX,79014,11/8/2011,200.00,,,,,,,,,,00067682,SPAC,157,8623736,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Young,,Craig and Cindy,,Canadian,TX,79014,12/1/2011,"1,000.00",Self,Rancher,,,,,,,,00067682,SPAC,156,8623735,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Yauck,,Todd,,Booker,TX,79005,9/25/2011,500.00,Self,Grocery,,,,,,,,00067682,SPAC,155,8623734,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Wootton,,Dwayne and Connie,,Canyon,TX,79015,11/6/2011,"1,000.00",Episcopal Schools of TX,Executive Director,,,,,,,,00067682,SPAC,154,8623733,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Wilson,,Becky and David,,Canadian,TX,79014,11/7/2011,100.00,,,,,,,,,,00067682,SPAC,153,8623732,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Webb,,Ann,,Canadian,TX,79014,10/29/2011,500.00,Retired,Retired,,,,,,,,00067682,SPAC,152,8623731,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tregellas,,Blake,,Perryton,TX,79070,10/13/2011,100.00,,,,,,,,,,00067682,SPAC,140,8623719,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Waterfield,,Jim,,Canadian,TX,79014,12/15/2011,200.00,,,,,,,,,,00067682,SPAC,150,8623729,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tregellas,,Brent and Janet,,Booker,TX,79005,10/10/2011,250.00,,,,,,,,,,00067682,SPAC,141,8623720,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Walker,,Glen Bill and Helen,,Canadian,TX,79014,10/15/2011,500.00,self,oil and gas,,,,,,,,00067682,SPAC,148,8623727,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Wade,,Steven and Paige,,Perryton,TX,79070,10/27/2011,250.00,,,,,,,,,,00067682,SPAC,147,8623726,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Vermejo,,Benny,,Canadian,TX,79014,10/10/2011,"3,500.00",self,oil and gas,,,,,,,,00067682,SPAC,146,8623725,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Underwood,,Terry and Diane,,Plainview,TX,79072,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,145,8623724,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tubb,,Sue and David,,Canadian,TX,79014,9/30/2011,"1,250.00",Self,Rancher,,,,,,,,00067682,SPAC,144,8623723,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tregellas,,Tim,,Perryton,TX,79070,10/30/2011,"1,000.00",Jet Well Service,Owner,,,,,,,,00067682,SPAC,143,8623722,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Schickedanz,,Larry,,Perryton,TX,79070,10/25/2011,50.00,,,,,,,,,,00067682,SPAC,121,8623700,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Webb,,Allen,,Canadian,TX,79014,11/10/2011,100.00,,,,,,,,,,00067682,SPAC,151,8623730,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Mathers,,George,,Canadian,TX,79014,9/10/2011,500.00,Self,Rancher,,,,,,,,00067682,SPAC,95,8623674,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Briant,,George,,Canadian,TX,79014,11/8/2011,250.00,,,,,,,,,,00067682,SPAC,28,8623607,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Montgomery,,Will,,Claude,TX,79019,10/20/2011,100.00,,,,,,,,,,00067682,SPAC,102,8623681,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Mewbourne,,Curtis,,Tyler,TX,75711,12/15/2011,"10,000.00",Self,Oil and Gas Sales,,,,,,,,00067682,SPAC,101,8623680,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Meek,,Shari and Edward,,Canadian,TX,79014,11/8/2011,"2,500.00",Self,Rancher,,,,,,,,00067682,SPAC,100,8623679,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,McMordie,,Joni,,Canadian,TX,79014,10/20/2011,"1,500.00",Self,Rancher,,,,,,,,00067682,SPAC,99,8623678,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,McKinney,,Kim and Mike,,Canadian,TX,79014,10/25/2011,250.00,,,,,,,,,,00067682,SPAC,98,8623677,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Murray,,Richard and Gilissa,,Canadian,TX,79014,11/1/2011,100.00,,,,,,,,,,00067682,SPAC,104,8623683,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Mauldin,,Steve and Kim,,Canadian,TX,79014,11/8/2011,100.00,Happy State Bank,Vice President,,,,,,,,00067682,SPAC,96,8623675,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Neas,,Chuck and Pam,,Perryton,TX,79070,10/15/2011,"1,000.00",Self,Oil and Gas Operations Owner,,,,,,,,00067682,SPAC,105,8623684,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Martin,,Matt,,Garden Ridge,TX,78266,12/1/2011,500.00,Air Force,Project Manager,,,,,,,,00067682,SPAC,94,8623673,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Malaney,,Dempsey,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,93,8623672,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Mackey,,Kenneth and Sandra,,Perryton,TX,79070,10/30/2011,250.00,,,,,,,,,,00067682,SPAC,92,8623671,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Lowery,,Kristi,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,90,8623670,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Lowery,,Kimberly,,Canadian,TX,79014,9/25/2011,200.00,,,,,,,,,,00067682,SPAC,91,8623669,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Lowery,,Kendra,,Canadian,TX,79014,9/15/2011,100.00,,,,,,,,,,00067682,SPAC,89,8623668,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Schnell,,Louis and Barbara,,Spearman,TX,79081,10/25/2011,50.00,,,,,,,,,,00067682,SPAC,122,8623701,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,McGee,,Tom,,Booker,TX,79005,10/27/2011,100.00,,,,,,,,,,00067682,SPAC,97,8623676,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Pointer,,Roy,,Perryton,TX,79070,10/25/2011,100.00,,,,,,,,,,00067682,SPAC,113,8623692,0,1/17/2012,,,,H,W
