"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Fierro,,Gerald,,San Antonio,TX,78212,1/18/2012,100.00,,,,,,,,,pol cont,00020909,COH,151,9114062,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,National Association of Chain Drug Stores (NACDS) PAC,,,,Alexandria,VA,22314,1/31/2012,500.00,,,,,,,X,C00022368,pol cont,00020909,COH,15,9114063,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Diaz,,Armando,Mrs.,Driftwood,TX,78619,2/8/2012,100.00,,,,,,,,,pol cont,00020909,COH,149,9114064,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,2/9/2012,"1,500.00",,,,,,,X,C00428102,pol cont,00020909,COH,153,9114065,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Markson,,Daniel B.,,San Antonio,TX,78218,3/23/2012,500.00,NRP Group LLC,Senior Vice President,,,,,,,pol cont.,00020909,COH,101,9114078,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Oguz,,Mehmet,,Houston,TX,77096-4362,3/3/2012,"1,000.00",Harmony Science Academy-Houston,Principal,,,,,,,pol cont,00020909,COH,141,9114067,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,3/22/2012,750.00,,,,,,,,,pol cont,00020909,COH,118,9114077,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,El Paso Corporation PAC,,,,Houston,TX,77002,3/6/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,36,9114069,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Falic,,Simon,,Hollywood,FL,33024,3/7/2012,500.00,"Duty Free Americas, Inc.",Chairman,,,,,,,pol cont,00020909,COH,94,9114070,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Falic,,Leon,,Hollywood,FL,33024,3/7/2012,500.00,"Falic Group; Duty Free Americas, Inc.",Co-Owner; President,,,,,,,pol cont,00020909,COH,95,9114071,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Falic,,Jerome,,Hollywood,FL,33024,3/8/2012,500.00,"Duty Free Americas, Inc.",Chief Executive Officer,,,,,,,pol cont,00020909,COH,96,9114072,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Bailey,Jr.,Ted R.,,Brecksville,OH,44141-3109,4/6/2012,500.00,The NRP Group LLC,Partner,,,,,,,pol cont,00020909,COH,112,9114154,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,"Superior Health Plan, Inc.-Centene Corporation PAC",,,,Austin,TX,78704,3/16/2012,"2,000.00",,,,,,,,,pol cont,00020909,COH,22,9114074,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,4/4/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,27,9114130,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Girdley,,John M.,,San Antonio,TX,78210,3/19/2012,750.00,"Alamo Fireworks, Inc",President,,,,,,,pol cont,00020909,COH,142,9114075,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Kowalski,,Rosemary E.,,San Antonio,TX,78209,3/2/2012,250.00,,,,,,,,,pol cont,00020909,COH,130,9114066,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Carson,,John R.,,San Antonio,TX,78240,4/4/2012,250.00,,,,,,,,,pol cont,00020909,COH,75,9114123,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Cavender,III,James M.,,San Antonio,TX,78238,4/3/2012,250.00,,,,,,,,,pol cont,00020909,COH,103,9114112,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,LU #142 COPE Fund,,,,San Antonio,TX,78219,4/3/2012,500.00,,,,,,,,,pol cont,00020909,COH,59,9114113,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Castro for Congress,,,,San Antonio,TX,78292,4/3/2012,500.00,,,,,,,,,pol cont,00020909,COH,82,9114114,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,4/3/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,81,9114115,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Barrios,,Louis A.,,San Antonio,TX,78258-3143,4/4/2012,250.00,,,,,,,,,pol cont,00020909,COH,78,9114116,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Folks,,John,Dr.,San Antonio,TX,78248,4/4/2012,100.00,,,,,,,,,pol cont,00020909,COH,70,9114117,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Paul Elizondo Campaign Account,,,,San Antonio,TX,78228-4853,4/4/2012,500.00,Bexar County,Bexar County Commissioner Pct 2/County Commissioner,,,,,,,pol cont,00020909,COH,71,9114118,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401,4/3/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,85,9114111,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,PAC Deputy Sheriff's Association of Bexar County,,,,San Antonio,TX,78212-5106,4/4/2012,500.00,,,,,,,,,pol cont,00020909,COH,73,9114121,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Alexander,,Wayne,,San Antonio,TX,78248,4/4/2012,500.00,Port San Antonio,Chairman of the Board,,,,,,,pol cont,00020909,COH,104,9114120,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Grace DG Design Group,,,,San Antonio,TX,78201,4/4/2012,75.00,,,,,,,,,pol cont,00020909,COH,102,9114124,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Purdy,,Ginger,,San Antonio,TX,78209,4/4/2012,25.00,,,,,,,,,pol cont,00020909,COH,77,9114125,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Whitacre,Jr.,Ed,,San Antonio,TX,78209,4/4/2012,500.00,Whitacre Family Foundation,Founder,,,,,,,pol cont,00020909,COH,108,9114126,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Diaz,,J J,,San Antonio,TX,78230,4/4/2012,300.00,,,,,,,,,pol cont,00020909,COH,79,9114127,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,4/4/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,56,9114128,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Bernal,,Joe,Hon.,San Antonio,TX,78229,4/4/2012,200.00,,,,,,,,,pol cont,00020909,COH,62,9114129,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Valdez,,Mary Catherine,,San Antonio,TX,78247,3/30/2012,250.00,,,,,,,,,pol cont,00020909,COH,144,9114098,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Butt,,Charles C.,,San Antonio,TX,78204,3/14/2012,"10,000.00","H-E-B Grocery Company, LP",Chairman and CEO,,,,,,,pol cont,00020909,COH,55,9114073,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Gonzalez,,Adela,Dr.,San Antonio,TX,78216,4/4/2012,100.00,,,,,,,,,pol cont,00020909,COH,72,9114119,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texas Homecare & Hospice PAC - State,,,,Austin,TX,78731,4/2/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,83,9114107,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Boyan,,Elise R.,,San Antonio,TX,78209,3/31/2012,250.00,,,,,,,,,pol cont,00020909,COH,122,9114100,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Guerra,,Johnny M.,,San Antonio,TX,78228,4/4/2012,500.00,AA Body Frame & Paint,Owner,,,,,,,pol cont,00020909,COH,74,9114122,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Madla,III,Frank,Dr.,Helotes,TX,78023,4/2/2012,250.00,,,,,,,,,pol cont,00020909,COH,64,9114102,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Bolado,,Toy Kym,,San Antonio,TX,78209,4/2/2012,250.00,,,,,,,,,pol cont,00020909,COH,65,9114103,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Reed,,Bonnie,Hon.,San Antonio,TX,78209,4/2/2012,500.00,University of Texas at San Antonio,Professor,,,,,,,pol cont,00020909,COH,124,9114104,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Spencer,,David A.,,San Antonio,TX,78258,4/2/2012,500.00,Texas Intrepid Ventures,Managing General Partner,,,,,,,pol cont,00020909,COH,61,9114106,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Hogan,,Michael A.,,San Antonio,TX,78213,4/2/2012,"1,000.00",Hogan Property,"Founder, President and Director",,,,,,,pol cont,00020909,COH,80,9114108,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Heller,,J. David,,Moreland Hills,OH,44022,4/2/2012,500.00,The NRP Group,Co-Founder and Principal,,,,,,,pol cont,00020909,COH,117,9114109,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Naiser,,Derek E.,,Boerne,TX,78006,4/2/2012,500.00,"LNV Engineering, Inc.",Vice President/Principal-in-Charge/Senior Project Manager,,,,,,,pol cont,00020909,COH,60,9114105,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Cram,,Gary,,San Antonio,TX,78269,4/2/2012,"1,000.00",Cram Roofing,Founder/President,,,,,,,pol cont,00020909,COH,125,9114110,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,11/30/2011,"2,500.00",,,,,,,,,pol. cont.,00020909,COH,75,8582400,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Galloway,,Will,Mr.,Spicewood,TX,78669,10/20/2011,100.00,,,,,,,,,pol. cont.,00020909,COH,7,8582386,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Garcia,,Gabriel M.,Mr.,San Antonio,TX,78221,10/20/2011,25.00,,,,,,,,,pol. cont.,00020909,COH,16,8582387,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Menendez,,Nicole,Mrs.,San Antonio,TX,78251,10/20/2011,50.00,,,,,,,,,pol. cont.,00020909,COH,18,8582388,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Haggerty,,Patrick,Hon.,El Paso,TX,79924-1708,10/20/2011,150.00,,,,,,,,,pol. cont.,00020909,COH,19,8582389,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Le Blanc Burley,,Jelynne,Ms.,San Antonio,TX,78209,10/20/2011,500.00,CPS Energy,Executive Vice President and Chief Administrative Officer,,,,,,,pol. cont.,00020909,COH,25,8582390,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Hildebrand,,Byron W.,Mr.,Live Oak,TX,78233,10/20/2011,20.00,,,,,,,,,pol. cont.,00020909,COH,42,8582391,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Smith,,Dale S.,Mr.,San Antonio,TX,78201,10/20/2011,50.00,,,,,,,,,pol. cont.,00020909,COH,17,8582392,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Glenn,,Eric C.,Mr.,Austin,TX,78738,10/20/2011,50.00,,,,,,,,,pol. cont.,00020909,COH,41,8582393,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Marathon Oil Company Employees PAC/MEPAC,,,,Detroit,MI,48275,10/20/2011,"1,500.00",,,,,,,X,C00040568,pol. cont.,00020909,COH,69,8582394,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Border Health PAC,,,,McAllen,TX,78504,10/26/2011,"10,000.00",,,,,,,,,pol. cont.,00020909,COH,78,8582395,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,10/26/2011,"1,000.00",,,,,,,X,C00040279,pol. cont.,00020909,COH,70,8582396,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,JP Morgan Chase & Co PAC,,,,Chicago,IL,60603,11/2/2011,"1,000.00",,,,,,,X,C00128512,pol. cont.,00020909,COH,76,8582397,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Blackridge,,,,Austin,TX,78701,9/29/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,4,8582349,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Daniels,,Thomas J.,Mr.,San Antonio,TX,78209,11/18/2011,100.00,,,,,,,,,pol. cont.,00020909,COH,64,8582399,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768,10/19/2011,"5,000.00",,,,,,,,,pol. cont.,00020909,COH,29,8582383,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Border Health PAC,,,,McAllen,TX,78504,12/1/2011,"10,000.00",,,,,,,,,pol. cont.,00020909,COH,111,8582401,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,The Texas Hospital Association State PAC/HOSPAC,,,,Austin,TX,78767,12/9/2011,300.00,,,,,,,,,pol. cont.,00020909,COH,82,8582402,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Centerpoint Energy Inc Texas PAC,,,,Houston,TX,77210,12/13/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,79,8582403,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,12/13/2011,116.48,,,,,,,,,in kind contribution for Nooner Breeding Operation,00020909,COH,85,8582404,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/5/2011,"15,000.00",,,,,,,,,pol. cont.,00020909,COH,68,8582355,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Zachry,Jr.,H.B.,Mr.,San Antonio,TX,78205,10/4/2011,"1,000.00",Zachry Corp,Chairman of the Board/Construction Firm,,,,,,,pol. cont.,00020909,COH,47,8582354,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Gulf State Toyota Inc. State PAC,,,,Houston,TX,77077,10/3/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,83,8582353,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/1/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,52,8582352,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,PharmPAC,,,,Austin,TX,78752,10/1/2011,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,67,8582351,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,9/30/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,34,8582350,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Land Title Association,,,,Austin,TX,78703,10/6/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,8,8582356,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Gold-Williams,,Paula,Mrs.,San Antonio,TX,78251,11/17/2011,500.00,CPS Energy,Executive Vice President and Chief Financial Officer,,,,,,,pol. cont.,00020909,COH,26,8582398,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/17/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,12,8582371,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/6/2011,"2,500.00",,,,,,,,,pol. cont.,00020909,COH,13,8582357,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Dauphinee,,Damien,Dr.,Austin,TX,78701,10/10/2011,500.00,Texas Podiatric Medical Association,President/Physician,,,,,,,pol. cont.,00020909,COH,45,8582358,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/10/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,31,8582359,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,10/10/2011,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,37,8582360,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,TRIPOD Ventures LLC,,,,San Antonio,TX,78209,10/12/2011,250.00,,,,,,,,,pol. cont.,00020909,COH,65,8582361,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Walter Fisher & Associates,,,,Austin,TX,78701,10/12/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,28,8582362,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Energy PAC,,,,Dallas,TX,75201,10/13/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,30,8582363,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,10/13/2011,"2,000.00",,,,,,,,,pol. cont.,00020909,COH,40,8582364,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Sprint Nextel Corporation PAC,,,,Overland Park,KS,66251,10/13/2011,"1,000.00",,,,,,,X,C00089342,pol. cont.,00020909,COH,33,8582365,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,James,,Frederick A.,Mr.,San Antonio,TX,78259,10/14/2011,250.00,CPS Energy,Senior Vice President of Energy Delivery Services,,,,,,,pol. cont.,00020909,COH,20,8582367,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,8/24/2011,"1,000.00",,,,,,,X,C00082792,pol. cont.,00020909,COH,35,8582319,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Campbell,,James R.,Mr.,San Antonio,TX,78204,10/19/2011,500.00,self employed,consultant,,,,,,,pol. cont.,00020909,COH,32,8582385,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,American Council of Life Insurers PAC,,,,Washington,DC,20001,10/17/2011,500.00,,,,,,,X,C00147066,pol. cont.,00020909,COH,74,8582370,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Haynes and Boone PAC,,,,Dallas,TX,75219,10/19/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,73,8582384,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,"Booth, Aherns & Werkenthin, P.C.",,,,Austin,TX,78701,10/17/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,6,8582372,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,10/18/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,43,8582373,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Koudouris,,Maria D.,Mrs.,San Antonio,TX,78250,10/18/2011,250.00,CPS Energy,Vice President of Customer Service and Solutions,,,,,,,pol. cont.,00020909,COH,21,8582374,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Oncor Texas State PAC,,,,Dallas,TX,75202,10/18/2011,"2,500.00",,,,,,,,,pol. cont.,00020909,COH,71,8582375,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Wal-Mart Stores Inc. PAC For Responsible Goverment,,,,Bentonville,AR,72716,10/19/2011,"1,500.00",,,,,,,X,C00093054,pol. cont.,00020909,COH,77,8582376,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Pollack,,Richard A.,Dr.,San Antonio,TX,78257,10/19/2011,250.00,,,,,,,,,pol. cont.,00020909,COH,15,8582377,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Allen,,Brian,Mr.,Cottonwood Heights,UT,84121,10/19/2011,"1,000.00",Working RX,Government & Community Relations Director,,,,,,,pol. cont.,00020909,COH,10,8582378,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Shellman,,Carolyn E.,Ms.,San Marcos,TX,78666,10/19/2011,500.00,CPS Energy,Executive Vice and General Counsel,,,,,,,pol. cont.,00020909,COH,23,8582379,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,The Coca-Cola Company PAC For Good Government,,,,Atlanta,GA,30301,10/19/2011,580.00,,,,,,,X,C00250134,in kind contribution-soft drinks/bottled water,00020909,COH,109,8582380,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Undavia,,Khyati,Ms.,Houston,TX,77004,10/19/2011,"10,000.00","Memorial Compounding Pharmacy, LP",Principle/Owner,,,,,,,pol. cont.,00020909,COH,14,8582381,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Glenn,,Eric C.,Mr.,Austin,TX,78738,10/19/2011,801.48,Texas Lobby Assist,Lobbyist,,,,,,,in kind contribution- golf tournament prizes,00020909,COH,110,8582382,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Beneby,Jr.,Doyle,Mr.,San Antonio,TX,78209,10/17/2011,500.00,CPS Energy,President and Chief Executive Officer,,,,,,,pol. cont.,00020909,COH,24,8582368,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Kotara,,Michael,Mr.,San Antonio,TX,78258,10/17/2011,500.00,CPS Energy,Senior Vice President of Fossil Generation,,,,,,,pol. cont.,00020909,COH,22,8582369,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Hillco PAC,,,,Austin,TX,78701,7/6/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,105,8582306,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,AT&T Texas PAC,,,,Austin,TX,78701,8/29/2011,"10,000.00",,,,,,,,,pol. cont.,00020909,COH,92,8582320,0,1/17/2012,,,,S,W
