"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",ENT,Tom Rhodes Law Firm P.C.,,,,San Antonio,TX,78205,12/10/2011,"1,500.00",,,,,,,,,,00067786,COH,42,8623570,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Castillo,,Frank,,Eagle Pass,TX,78852,11/12/2011,20.00,Requested,Requested,,,,,,,,00067786,COH,76,8623519,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Montez,,Norma,,Eagle Pass,TX,78852,11/10/2011,20.00,Requested,Requested,,,,,,,,00067786,COH,79,8623546,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Goldman,,Joseph,,Alpine,TX,79830,12/16/2011,50.00,ICSEP Inc.,President,,,,,,,,00067786,COH,15,8623525,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",ENT,Flores & Ritchie LLP,,,,Eagle Pass,TX,78852,11/10/2011,"1,000.00",,,,,,,,,,00067786,COH,30,8623524,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,English,,C.M.,,Austin,TX,78701,10/12/2011,81.93,United Transportation Union,State Legislative Director,,,,,,,food/beverages for fundraiser,00067786,COH,39,8623523,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Cruz,,Velma,,Austin,TX,78701,10/12/2011,81.93,Sprint,Government Affairs Manager,,,,,,,food/beverages for fundraiser,00067786,COH,38,8623522,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Gonzalez,,Judith,,Eagle Pass,TX,78852,12/19/2011,40.00,Requested,Requested,,,,,,,,00067786,COH,81,8623527,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Castillon,,Ana Laura,,Eagle Pass,TX,78852,12/19/2011,50.00,Eagle Pass ISD,Assistant Principal,,,,,,,,00067786,COH,7,8623520,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Gonzalez,,Sonia,,San Antonio,TX,78247,11/9/2011,200.00,Linebarger Goggan Blair & Sampson,Attorney,,,,,,,,00067786,COH,31,8623528,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Castaneda,,David,,Eagle Pass,TX,78852,12/19/2011,250.00,U.S. Border Patrol,Agent,,,,,,,,00067786,COH,12,8623518,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Bustamante,,Gabriel,,Eagle Pass,TX,78853,12/19/2011,350.00,Self,Investor,,,,,,,,00067786,COH,48,8623517,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Botello,,Herminia,,Eagle Pass,TX,78852,11/11/2011,60.00,Requested,Requested,,,,,,,,00067786,COH,5,8623516,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Barrera,,Rodolfo,,Eagle Pass,TX,78852,12/19/2011,200.00,Self,Investments,,,,,,,,00067786,COH,22,8623515,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Barboza-Sosa,,Jorge,,Eagle Pass,TX,78852,11/20/2011,60.00,self,Physician,,,,,,,,00067786,COH,3,8623514,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Barboza-Sosa,,Jorge,Dr.,Eagle Pass,TX,78852,11/15/2011,60.00,Self,Physician,,,,,,,,00067786,COH,47,8623513,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Cerna,,Juanita,,Eagle Pass,TX,78852,12/14/2011,50.00,None,None,,,,,,,,00067786,COH,59,8623521,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Lehman,,Mark,,Austin,TX,78768,10/12/2011,81.93,Texas Association of REALTORS,Vice President of Governmental Affairs,,,,,,,,00067786,COH,41,8623536,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Martinez,,Julissa,,Eagle Pass,TX,78852,12/19/2011,50.00,Eagle Pass ISD,Educator,,,,,,,,00067786,COH,10,8623543,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Martinez,,Francisco,,Eagle Pass,TX,78852,12/19/2011,250.00,Self,Attorney,,,,,,,,00067786,COH,16,8623542,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Maloney,,Tim,,San Antonio,TX,78214,11/9/2011,"1,000.00",Maloney & Campolo LLP,Attorney,,,,,,,,00067786,COH,32,8623541,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Maldonado,,Klaudia,,Eagle Pass,TX,78853,11/15/2011,100.00,Ancira Eagle Pass Ford,Business Manager,,,,,,,,00067786,COH,4,8623540,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Maldonado,,Klaudia,,Eagle Pass,TX,78852,10/29/2011,50.00,Ancira Eagle Pass Ford,Business Manager,,,,,,,,00067786,COH,64,8623539,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Gonzalez,,Judith,,Eagle Pass,TX,78852,11/15/2011,20.00,Requested,Requested,,,,,,,,00067786,COH,75,8623526,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,11/9/2011,500.00,,,,,,,,,,00067786,COH,35,8623537,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Aguirre,Sr.,Leo,,Austin,TX,78739,10/12/2011,81.93,Self,Public Affairs Consultant,,,,,,,,00067786,COH,40,8623512,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",ENT,Law Office of Andrea Casares,,,,Eagle Pass,TX,78852,12/19/2011,50.00,,,,,,,,,,00067786,COH,21,8623535,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",ENT,Law Firm of Oscar Garza,,,,San Antonio,TX,78205,11/9/2011,350.00,,,,,,,,,,00067786,COH,36,8623534,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Jowers,,Donald,,Beaumont,TX,77706,10/31/2011,500.00,Jowers Investments LLC,Financial Planner,,,,,,,,00067786,COH,62,8623533,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",ENT,Hopedale Estates Ltd.,,,,Eagle Pass,TX,78852,12/19/2011,"1,000.00",,,,,,,,,,00067786,COH,20,8623532,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Heredia,,Claudio,,Eagle Pass,TX,78852,12/19/2011,500.00,Knickerbocker Heredia Jasso,Attorney,,,,,,,,00067786,COH,13,8623531,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Hanko,,Sean,,Austin,TX,78701,12/16/2011,500.00,Res Ipsa,Consultant,,,,,,,,00067786,COH,60,8623530,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Gottesman,,Jerry,,Houston,TX,77081,12/31/2011,"2,500.00",Self,Attorney,,,,,,,,00067786,COH,56,8623529,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Lopez,,Orlando,,San Antonio,TX,78204,12/30/2011,250.00,Self,Attorney,,,,,,,,00067786,COH,70,8623538,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,539051,"Nevarez, Alfonso 'Poncho'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,5/23/2012,"3,000.00",,,,,,,,,,00067786,COH,9,9118745,0,7/16/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,539051,"Nevarez, Alfonso 'Poncho'",ENT,HOSPAC - Texas Hospital Association,,,,Austin,TX,78767,5/20/2012,"1,000.00",,,,,,,,,,00067786,COH,3,9118738,0,7/16/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,539051,"Nevarez, Alfonso 'Poncho'",ENT,ActBlue Texas PAC,,,,Cambridge,MA,02238,5/24/2012,288.14,,,,,,,,,,00067786,COH,7,9118734,0,7/16/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,539051,"Nevarez, Alfonso 'Poncho'",ENT,ActBlue Texas PAC,,,,Cambridge,MA,02238,6/3/2012,480.25,,,,,,,,,,00067786,COH,1,9118735,0,7/16/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,539051,"Nevarez, Alfonso 'Poncho'",ENT,AEP Texas Committee for Responsible Government,,,,Austin,TX,78701,5/23/2012,500.00,,,,,,,,,,00067786,COH,5,9118736,0,7/16/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,539051,"Nevarez, Alfonso 'Poncho'",ENT,AGC Texas Building Branch,,,,Austin,TX,78701,6/6/2012,"1,000.00",,,,,,,,,,00067786,COH,4,9118737,0,7/16/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,539051,"Nevarez, Alfonso 'Poncho'",IND,LaMantia Peisen,,Val,Ms.,McAllen,TX,78501,5/23/2012,"2,500.00",L&F Distributors,Partner,,,,,,,,00067786,COH,12,9118739,0,7/16/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,539051,"Nevarez, Alfonso 'Poncho'",IND,Rangra,,Avinash,Dr.,Alpine,TX,79830,5/21/2012,"2,000.00",Sul Ross State University,Chemistry professor,,,,,,,,00067786,COH,6,9118740,0,7/16/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,539051,"Nevarez, Alfonso 'Poncho'",IND,Rodriguez,,Desma,Ms.,Eagle Pass,TX,78852,5/20/2012,100.00,Eagle Pass ISD,Teacher,,,,,,,,00067786,COH,8,9118741,0,7/16/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,539051,"Nevarez, Alfonso 'Poncho'",IND,Rodriguez,,Desma,Ms.,Eagle Pass,TX,78852,5/23/2012,100.00,Eagle Pass ISD,Teacher,,,,,,,,00067786,COH,11,9118742,0,7/16/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,539051,"Nevarez, Alfonso 'Poncho'",ENT,SEIU COPE Fund,,,,Washington,DC,20036,5/23/2012,"2,500.00",,,,,,,X,C00004036,,00067786,COH,10,9118743,0,7/16/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,539051,"Nevarez, Alfonso 'Poncho'",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,5/25/2012,500.00,,,,,,,,,,00067786,COH,2,9118744,0,7/16/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",ENT,Kickapoo Traditional Tribe of Texas,,,,Eagle Pass,TX,78852,9/14/2012,"5,000.00",,,,,,,,,,00067786,COH,19,9318248,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",IND,Gibson,,Joe,Mr.,Tyler,TX,75707,7/12/2012,265.00,Asbury Newton,broker,,,,,,,,00067786,COH,13,9318247,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",IND,Garza,,Baldemar,Mr.,Rio Grande City,TX,78582,9/1/2012,540.00,Self,attorney,,,,,,,,00067786,COH,11,9318246,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,8/30/2012,250.00,,,,,,,,,,00067786,COH,7,9318245,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",IND,Farias,,Jose,Mr.,La Crescenta,CA,91214,9/26/2012,100.00,Self,Filmmaker,,,,,,,,00067786,COH,15,9318244,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",ENT,Ag Air PAC,,,,Austin,TX,78768,7/27/2012,250.00,,,,,,,,,,00067786,COH,4,9318242,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",IND,Littlejohn,,Becky,Ms.,Dallas,TX,75205,8/21/2012,"1,000.00",Eberstein & Witherite LLP,requested,,,,,,,,00067786,COH,14,9318249,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,8/29/2012,"1,500.00",,,,,,,,,,00067786,COH,8,9318258,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",IND,Barrera,,Rodolfo,Mr.,Eagle Pass,TX,78852,9/1/2012,100.00,Barrera Mortuary LLC,funeral director,,,,,,,,00067786,COH,10,9318243,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",ENT,Mostyn Law Firm PC,,,,Houston,TX,77027,9/17/2012,"2,500.00",,,,,,,,,,00067786,COH,12,9318250,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",ENT,Texas Academy of Audiology PAC,,,,Austin,TX,78716,7/27/2012,500.00,,,,,,,,,,00067786,COH,3,9318251,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",ENT,Texas AFL-CIO COPE Fund,,,,Austin,TX,78701,8/22/2012,750.00,,,,,,,,,,00067786,COH,1,9318252,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",ENT,Texas Democratic Party,,,,Austin,TX,78741,9/20/2012,700.00,,,,,,,,,Voter File Access,00067786,COH,16,9318253,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",ENT,Texas Dental Hygenists PAC,,,,Austin,TX,78716,7/27/2012,250.00,self,Consultant,,,,,,,,00067786,COH,2,9318254,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,9/26/2012,50.00,,,,,,,,,Email List,00067786,COH,17,9318255,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,9/12/2012,"2,500.00",,,,,,,,,,00067786,COH,18,9318257,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",IND,Williams,,Ellen,Ms.,Austin,TX,78739,7/28/2012,300.00,Self,Public Affairs Consultant,,,,,,,,00067786,COH,9,9318259,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",IND,Witherite,,Amy,Ms.,Dallas,TX,75205,8/26/2012,500.00,Eberstein & Witherite LP,Attorney,,,,,,,,00067786,COH,6,9318260,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,546558,"Nevarez, Alfonso 'Poncho'",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,9/4/2012,"2,500.00",,,,,,,,,,00067786,COH,5,9318256,0,10/9/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Rosas,Jr.,Juan,Mr.,Eagle Pass,TX,78852,4/29/2012,20.00,requested,requested,,,,,,,,00067786,COH,19,8937597,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,HOSPAC,,,,Austin,TX,78767-9010,5/18/2012,"1,000.00",,,,,,,,,,00067786,COH,36,8937583,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,Jose J. Ruiz & Associates P.C.,,,,Eagle Pass,TX,78852,4/20/2012,100.00,,,,,,,,,,00067786,COH,18,8937584,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Lamantia,Jr.,Joe,Mr.,McAllen,TX,78501,4/27/2012,"5,000.00",L&F Distributors,Chairman/Owner,,,,,,,,00067786,COH,3,8937585,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Maldonado,,Klaudia,Ms.,Eagle Pass,TX,78852,5/2/2012,20.00,Ancira Enterprises,Business Manager,,,,,,,,00067786,COH,30,8937586,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Morales,,Gloria,Ms.,Eagle Pass,TX,78852,5/2/2012,20.00,requested,requested,,,,,,,,00067786,COH,34,8937587,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Muzquiz,,Antonio/Rita,Mr.&Mrs.,Eagle Pass,TX,78852,5/2/2012,20.00,requested,requested,,,,,,,,00067786,COH,27,8937588,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,NAIFA Texas PAC,,,,Austin,TX,78701,5/18/2012,250.00,,,,,,,,,,00067786,COH,35,8937589,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Poneck,,Douglas,Mr.,San Antonio,TX,78212,4/25/2012,500.00,Escamilla Poneck & Cruz,attorney,,,,,,,,00067786,COH,13,8937590,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,Publicidad Radio TV,,,,Eagle Pass,TX,78852,5/2/2012,20.00,,,,,,,,,,00067786,COH,33,8937591,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Riojas,Jr.,Jose,Dr.,Eagle Pass,TX,78852,4/30/2012,100.00,self,optometrist,,,,,,,,00067786,COH,12,8937592,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Rodriguez,,Alvaro/Socorro,Mr.&Mrs.,Eagle Pass,TX,78852,5/2/2012,20.00,requested,requested,,,,,,,,00067786,COH,26,8937593,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Rodriguez,III,Benjamin,Mr.,Eagle Pass,TX,78852,4/25/2012,20.00,Tires Unlimited,owner,,,,,,,,00067786,COH,15,8937594,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Hernandez,,Maria,Ms.,Eagle Pass,TX,78852,5/1/2012,40.00,requested,requested,,,,,,,,00067786,COH,20,8937582,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Rodriguez,,Luis/Marisela,Mr.&Mrs.,Eagle Pass,TX,78852,5/2/2012,100.00,requested,requested,,,,,,,,00067786,COH,32,8937596,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Woodson,,Jill,Ms.,Brackettville,TX,78832,5/17/2012,50.00,San Felipe Del Rio CISD,Teacher,,,,,,,,00067786,COH,40,8937609,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Sanchez,,Antonia,Ms.,Eagle Pass,TX,78852,5/2/2012,20.00,requested,requested,,,,,,,,00067786,COH,28,8937598,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Scheuerman,,Tyler,Mr.,Shavano Park,TX,78230,4/25/2012,300.00,self,attorney,,,,,,,,00067786,COH,14,8937599,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,Southwestern Women's Clinic,,,,Eagle Pass,TX,78852,5/3/2012,200.00,,,,,,,,,,00067786,COH,16,8937600,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/26/2012,200.00,,,,,,,,,,00067786,COH,11,8937601,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,Texas Parent PAC,,,,Austin,TX,78703,4/30/2012,"1,000.00",,,,,,,,,,00067786,COH,9,8937602,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,4/30/2012,"3,000.00",,,,,,,,,,00067786,COH,8,8937603,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,4/26/2012,"6,226.00",,,,,,,,,In-kind payment of mailers for campaign,00067786,COH,4,8937604,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,5/15/2012,"6,226.00",,,,,,,,,In-kind payment of mail pieces for campaign,00067786,COH,2,8937605,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/1/2012,"2,500.00",,,,,,,,,,00067786,COH,6,8937606,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Torres,,Gregory,Mr.,Eagle Pass,TX,78852,4/25/2012,100.00,self,attorney,,,,,,,,00067786,COH,17,8937607,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Wheeler,,Cynthia,Ms.,Eagle Pass,TX,78852,5/2/2012,20.00,requested,requested,,,,,,,,00067786,COH,23,8937608,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Zapata,,Dolores,Ms.,Eagle Pass,TX,78852,5/2/2012,20.00,requested,requested,,,,,,,,00067786,COH,21,8937610,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Rodriguez,Jr.,Enrique/Connie,Mr.&Mrs.,Eagle Pass,TX,78852,5/2/2012,100.00,requested,requested,,,,,,,,00067786,COH,31,8937595,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,AGC-Texas Buidling Branch,,,,Austin,TX,78701,5/19/2012,"1,000.00",,,,,,,,,,00067786,COH,1,8937572,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,ActBlue Texas PAC,,,,Cambridge,MA,02238,4/29/2012,33.61,,,,,,,,,,00067786,COH,10,8937571,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Gonzalez,,Mary,Ms.,Austin,TX,78752,4/25/2012,35.00,None,Student,,,,,,,,00067786,COH,38,8937581,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Barboza-Sosa,MD,Jorge A.,Dr.,Eagle Pass,TX,78852,5/2/2012,20.00,self,medical doctor,,,,,,,,00067786,COH,25,8937573,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,Blackridge,,,,Austin,TX,78701,5/4/2012,750.00,,,,,,,,,,00067786,COH,7,8937574,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Castillon,,Ana Laura,Ms.,Eagle Pass,TX,78852,5/2/2012,200.00,requested,requested,,,,,,,,00067786,COH,29,8937575,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",ENT,Chapa Law Group P.C.,,,,San Antonio,TX,78201,5/4/2012,"5,000.00",,,,,,,,,,00067786,COH,5,8937576,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Daniel,,Angelica,Ms.,Eagle Pass,TX,78852,5/2/2012,40.00,requested,requested,,,,,,,,00067786,COH,22,8937577,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Garcia,,Carolina,Mrs.,Eagle Pass,TX,78852,5/2/2012,20.00,requested,requested,,,,,,,,00067786,COH,24,8937578,0,5/21/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,530721,"Nevarez, Alfonso 'Poncho'",IND,Garrett,,Hugh,Mr.,Alpine,TX,79830,4/20/2012,25.00,Alpine ISD,substitute teacher,,,,,,,,00067786,COH,37,8937579,0,5/21/2012,,,,H,W
