"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Liechty,,Paul,Dr.,Mesquite,TX,75150,5/11/2012,110.00,,,,,,,,,,00019811,COH,94,9110797,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Beck,,Mary,,Dallas,TX,75232-3017,5/17/2012,250.00,Retired,Retired,,,,,,,,00019811,COH,83,9110805,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Owens,,Robert,,Desoto,TX,75115,5/18/2012,111.00,,,,,,,,,,00019811,COH,101,9110815,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,Dallas Police Officer PAC,,,,Dallas,TX,75215,6/8/2012,500.00,,,,,,,,,,00019811,COH,33,9110853,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Montgomery,,Willie O,,Desoto,TX,75115,5/25/2012,111.00,,,,,,,,,,00019811,COH,113,9110830,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Burrell,,Martin,Mr.,Dallas,TX,75376,5/25/2012,250.00,Burrell Group,Small Business Owner,,,,,,,,00019811,COH,82,9110829,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,Concerned Citizens for Good Government,,,,Houston,TX,77004,5/25/2012,500.00,,,,,,,,,,00019811,COH,30,9110828,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Oji,,Adolphus,,Garland,TX,75043,5/25/2012,111.00,,,,,,,,,,00019811,COH,3,9110827,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Olabimtan,,Afisu,,Sadler,TX,76264,5/25/2012,500.00,APM & Associates,Engineer,,,,,,,,00019811,COH,4,9110826,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Stewart,,Vernal,,Lees Summit,MO,64063,5/25/2012,250.00,,,,,,,,,,00019811,COH,111,9110832,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Busby,Jr.,Arthur,,Desoto,TX,75115,5/25/2012,100.00,,,,,,,,,,00019811,COH,9,9110824,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Nash,,Valencia,,Dallas,TX,75241,5/25/2012,51.00,,,,,,,,,,00019811,COH,110,9110833,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Mayo,,F Eugene,Ms.,Dallas,TX,75380,5/21/2012,125.00,West Dallas Community Center,Executive Director,,,,,,,,00019811,COH,52,9110816,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,Exelon Pac,,,,Chicago,IL,60680,5/22/2012,"1,000.00",,,,,,,X,C00141218,,00019811,COH,51,9110817,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Thompson,,Zachary S.,,Cedar Hill,TX,75104,5/23/2012,111.00,Dallas County,Administrator,,,,,,,,00019811,COH,115,9110818,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Williams,,Evalynn A.,,Desoto,TX,75115-7405,5/25/2012,250.00,Dikita Engineering,Vice President,,,,,,,,00019811,COH,50,9110819,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,"Dallas Chapter, TSCPA PAC",,,,Dallas,TX,75251-2228,5/25/2012,500.00,,,,,,,,,,00019811,COH,32,9110820,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Frias,,Christina R,,Dallas,TX,75233-1619,5/25/2012,111.00,,,,,,,,,,00019811,COH,27,9110821,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,Blackridge,,,,Austin,TX,78701,5/25/2012,"2,500.00",,,,,,,,,,00019811,COH,15,9110822,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Langrum,,Alma Love,,Dallas,TX,75229,5/25/2012,111.00,Aisha Learning Center,Owner,,,,,,,,00019811,COH,5,9110825,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Williams,,Lucious L,,Desoto,TX,75115-7703,5/25/2012,"1,000.00",Self,Owner & CEO,,,,,,,,00019811,COH,80,9110841,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Bennett,,Laura or Lonnie,,Keller,TX,76262-7307,5/31/2012,"5,000.00",Self,Automotive Executive,,,,,,,,00019811,COH,74,9110850,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Williams,,Carl,,Desoto,TX,75115,5/31/2012,250.00,Retired,Retired,,,,,,,,00019811,COH,19,9110849,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Davis,,Johnathan S,,Cedar Hill,TX,75104-1237,5/31/2012,100.00,,,,,,,,,,00019811,COH,68,9110848,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Ridley,,Zelma,,Duncanville,TX,75138,5/30/2012,333.00,,,,,,,,,,00019811,COH,116,9110847,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Kelly,,James L,,Dallas,TX,75232-3710,5/25/2012,111.00,,,,,,,,,,00019811,COH,64,9110846,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Jameson,,W. Wesley,,Duncanville,TX,75116-2018,5/25/2012,111.00,,,,,,,,,,00019811,COH,112,9110831,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Ledbetter,,Lonnie K,,Fort Worth,TX,76124-1622,5/25/2012,750.00,Self,Ordained Minister,,,,,,,,00019811,COH,79,9110842,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Washington,,Bernice,,Dallas,TX,75287,5/25/2012,100.00,,,,,,,,,,00019811,COH,13,9110823,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Slack,,Lueretha J,,Cedar Hill,TX,75104,5/25/2012,60.00,,,,,,,,,,00019811,COH,81,9110840,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Swayzer,,Michelle,,Dallas,TX,75201,5/25/2012,200.00,"Swayzer Engineering, Inc.",Owner/Engineer,,,,,,,,00019811,COH,89,9110839,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Jackson,,Hattie,,Dallas,TX,75216,5/25/2012,111.00,,,,,,,,,,00019811,COH,57,9110838,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Gills,,Yolanda,,Dallas,TX,75208,5/25/2012,200.00,,,,,,,,,,00019811,COH,114,9110837,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Edwards-Current,,Serita,,Desoto,TX,75115,5/25/2012,111.00,DART,Administrator,,,,,,,,00019811,COH,98,9110836,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Medlock,,Robert F,Mr.,Dallas,TX,75216,5/25/2012,111.00,Retired,Educator,,,,,,,,00019811,COH,100,9110835,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,5/25/2012,"1,500.00",,,,,,,,,,00019811,COH,106,9110834,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Larry,,Jerald,Hon.,Dallas,TX,75216,5/25/2012,111.00,Self-employed,Account Executive,,,,,,,,00019811,COH,66,9110844,0,7/16/2012,,,,H,W
