"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Williams,,J.R. & Martha,,Fort Worth,TX,76107,10/4/2012,200.00,,,,,,,,,,00029493,COH,46,9343228,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,French,,Fradean & Randy,,Fort Worth,TX,76107,10/2/2012,100.00,,,,,,,,,,00029493,COH,10,9343220,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,McClane,,John,,Fort Worth,TX,76109,10/2/2012,200.00,,,,,,,,,,00029493,COH,11,9343221,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Adams,,Leann & Bob,,Fort Worth,TX,76110,10/2/2012,100.00,,,,,,,,,,00029493,COH,12,9343222,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Nowlin,,Wade,,Fort Worth,TX,76107,10/2/2012,100.00,,,,,,,,,,00029493,COH,7,9343223,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Eaton,,Roy & Jeanne,,Decator,TX,76234,10/4/2012,500.00,,Retired,,,,,,,,00029493,COH,50,9343224,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Roach,,John & Jean,,Fort Worth,TX,76109,10/4/2012,250.00,,Retired,,,,,,,,00029493,COH,43,9343225,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Louden,,G. Malcolm,,Fort Worth,TX,76102,10/4/2012,"2,500.00",Walsh Companies,President,,,,,,,,00029493,COH,27,9343236,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Clinkscale,,Ronald,,Fort Worth,TX,76102,10/4/2012,100.00,,,,,,,,,,00029493,COH,45,9343227,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Lloyd,,Billy & Sheri,,Fort Worth,TX,76107,10/2/2012,100.00,,,,,,,,,,00029493,COH,5,9343217,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Duggins,,Ralph,,Fort Worth,TX,76116,10/4/2012,"1,000.00",Cantey Hanger,Attorney,,,,,,,,00029493,COH,47,9343229,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Moncrief,,C.B.,,Fort Worth,TX,76102,10/4/2012,500.00,Self,Oil & Gas,,,,,,,,00029493,COH,53,9343230,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,The Terry Group/Gary Terry,,,,Hurst,TX,76054,10/4/2012,100.00,,,,,,,,,,00029493,COH,49,9343231,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Scroggie,,Bill & Linda,,Fort Worth,TX,76107,10/4/2012,100.00,Fort Worth Pediatrics,Physician,,,,,,,,00029493,COH,51,9343232,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Wilkie,,Valleau,,Fort Worth,TX,76102,10/4/2012,250.00,Sid Richardson,Executive,,,,,,,,00029493,COH,36,9343233,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Dupree,,Robert,,Fort Worth,TX,76107,10/4/2012,100.00,,,,,,,,,,00029493,COH,48,9343234,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Ferguson,,Robert & Vivian,,Fort Worth,TX,76107,10/5/2012,300.00,,,,,,,,,,00029493,COH,88,9343250,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Payton,,Jimmy,,Euless,TX,76039,10/4/2012,100.00,,,,,,,,,,00029493,COH,44,9343226,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Brown,,Dr. & Mrs. Robert W,,Fort Worth,TX,76107,10/2/2012,100.00,,,,,,,,,,00029493,COH,15,9343210,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Grable,,Bob & Martha,,Fort Worth,TX,76107,10/2/2012,500.00,"Kelly, Hart & Hallman",Attorney,,,,,,,,00029493,COH,18,9343201,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Burk,,Billy,,Fort Worth,TX,76147,10/2/2012,100.00,,,,,,,,,,00029493,COH,26,9343202,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Law office of Thomas Lee Farris,,,,Fort Worth,TX,76107,10/2/2012,100.00,,,,,,,,,,00029493,COH,25,9343203,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Toal,,James,,Fort Worth,TX,76114-4336,10/2/2012,100.00,,,,,,,,,,00029493,COH,24,9343204,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Williams,,John,,Fort Worth,TX,76107,10/2/2012,100.00,,,,,,,,,,00029493,COH,23,9343205,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Egger,,Billy & Becky,,Fort Worth,TX,76109,10/2/2012,100.00,,,,,,,,,,00029493,COH,1,9343206,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Merrill,,John & Virginia,,Crowley,TX,76036,10/2/2012,100.00,,,,,,,,,,00029493,COH,19,9343207,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Thompson,,George,,Fort Worth,TX,76107,10/2/2012,200.00,,,,,,,,,,00029493,COH,9,9343219,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,White,,Ronald,,Fort Worth,TX,76107-1708,10/2/2012,100.00,,,,,,,,,,00029493,COH,16,9343209,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Kelly,,Raymond,,Fort Worth,TX,76107,10/2/2012,100.00,,,,,,,,,,00029493,COH,6,9343218,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Knox,Jr.,McKinley,,Joshua,TX,76058,10/2/2012,"1,000.00",Abode Treatment,Admin,,,,,,,,00029493,COH,14,9343211,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Leonard,,David,,Aledo,TX,76008,10/2/2012,100.00,,,,,,,,,,00029493,COH,3,9343212,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Christie,,Lee,,Fort Worth,TX,76107,10/2/2012,250.00,,,,,,,,,,00029493,COH,20,9343213,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Stocker,Jr.,Edward,,Fort Worth,TX,76102,10/2/2012,250.00,,,,,,,,,,00029493,COH,2,9343214,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Windegger,,Frank & Barbara,,Fort Worth,TX,76107,10/2/2012,100.00,,,,,,,,,,00029493,COH,13,9343215,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Gearheart,,Joe & Ginger,,Fort Worth,TX,76107,10/2/2012,100.00,,,,,,,,,,00029493,COH,4,9343216,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Landreth,Jr.,Bill & Gail,,Fort Worth,TX,76107,10/4/2012,250.00,Self,Oil Producer,,,,,,,,00029493,COH,28,9343237,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Eaton,,Jeff & Terry,,Arlington,TX,76015,10/2/2012,250.00,,,,,,,,,,00029493,COH,17,9343208,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Brants,,Harry,,Fort Worth,TX,76102,10/5/2012,100.00,,,,,,,,,,00029493,COH,63,9343265,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Pedersen,,Bobbi & Bob,,Fort Worth,TX,76107,10/5/2012,250.00,,,,,,,,,,00029493,COH,83,9343257,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Barnes,,Lee & Carol,,Fort Worth,TX,76107,10/5/2012,500.00,Retired,,,,,,,,,00029493,COH,84,9343258,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Meadows,,William & Patricia,,Fort Worth,TX,76107,10/5/2012,500.00,William Wrigg,Agent,,,,,,,,00029493,COH,93,9343259,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Watt,Jr.,Mr. & Mrs. J.R.,,Fort Worth,TX,76107,10/5/2012,100.00,,,,,,,,,,00029493,COH,86,9343260,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Boswell,,G. Thomas & Toni,,Fort Worth,TX,76107,10/5/2012,250.00,,,,,,,,,,00029493,COH,87,9343261,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Stevens,,Jack & Janet,,Azle,TX,76020,10/5/2012,100.00,Retired,Retired,,,,,,,,00029493,COH,55,9343262,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Turner,,Robert & Ann Gale,,Voss,TX,76888,10/4/2012,300.00,,,,,,,,,,00029493,COH,37,9343235,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Sands,,Mike & Sharon,,Fort Worth,TX,76116,10/5/2012,500.00,"Misaco Resources, Inc.",Propane Marketer,,,,,,,,00029493,COH,62,9343264,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Ronnie D. Long Bail Bonds,,,,Fort Worth,TX,76117,10/5/2012,200.00,,,,,,,,,,00029493,COH,58,9343254,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Suhm,,Vic,Mr.,Grapevine,TX,76051-7065,10/5/2012,100.00,,,,,,,,,,00029493,COH,64,9343266,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Cumming,,Dwight,,Fort Worth,TX,76116,10/5/2012,500.00,,,,,,,,,,00029493,COH,65,9343267,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Ferguson,,Bob,,"Fort Worth,",TX,76102,10/5/2012,100.00,,,,,,,,,,00029493,COH,66,9343268,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Hyer,,Rex & Patricia,,Fort Worth,TX,76135,10/5/2012,100.00,Self,Physican,,,,,,,,00029493,COH,67,9343269,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Churchill,,Mac & LuJo,,Fort Worth,TX,76107,10/5/2012,"1,000.00",Self,Auto Dealer,,,,,,,,00029493,COH,68,9343270,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Moncrief,,W.A.,,Fort Worth,TX,76102-5418,10/5/2012,500.00,Self,Oil & Gas,,,,,,,,00029493,COH,69,9343271,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Haas,,Kenneth & Betty,,Azle,TX,76020,10/5/2012,100.00,,,,,,,,,,00029493,COH,70,9343272,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,William,,Ray,,Fort Worth,TX,76102,10/5/2012,100.00,,,,,,,,,,00029493,COH,61,9343263,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Reiilly,,Michael,,Aledo,TX,76008,10/5/2012,500.00,Reilly Brothers Property Co.,Real Estate,,,,,,,,00029493,COH,91,9343247,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Nye,,Erle & Alice,,Dallas,TX,75230-2336,10/4/2012,500.00,EN Consulting,Consultant,,,,,,,,00029493,COH,30,9343238,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Morse,,Greg,,Fort Worth,TX,76109,10/4/2012,"1,000.00",Worthington Bank,President,,,,,,,,00029493,COH,33,9343239,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Owen,,Wayne & Ashley,,Fort Worth,TX,76179,10/4/2012,150.00,,,,,,,,,,00029493,COH,34,9343240,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Brooks,,Bill,,Fort Worth,TX,76107,10/4/2012,250.00,,,,,,,,,,00029493,COH,38,9343241,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Stepp,,Rod & Claudia,,Fort Worth,TX,76107,10/4/2012,100.00,,,,,,,,,,00029493,COH,35,9343242,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Connor,,Hugh,,Fort Worth,TX,76102,10/4/2012,500.00,"Kelly, Hart & Hallman",Attorney,,,,,,,,00029493,COH,42,9343243,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Roark,,Richard,,Fort Worth,TX,76116,10/4/2012,100.00,,,,,,,,,,00029493,COH,40,9343244,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Ray,,Breck & Shannon,,Fort Worth,TX,76107,10/5/2012,"1,000.00",Ray Partners,CEO,,,,,,,,00029493,COH,82,9343256,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Greene,,Janet & Mike,,Fort Worth,TX,76179,10/5/2012,200.00,Energy Futures Holdings,Vice Chairman,,,,,,,,00029493,COH,92,9343246,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Ward,,Dennis,,Fort Worth,TX,76116,10/5/2012,100.00,,,,,,,,,,00029493,COH,59,9343255,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Sterling,,Peter & Sara,,Fort Worth,TX,76107,10/9/2012,500.00,,Retired,,,,,,,,00029493,COH,111,9343320,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Harbuck,,Hal & Ann,,Fort Worth,TX,76116,10/5/2012,200.00,,,,,,,,,,00029493,COH,89,9343249,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Barnes,,Bradford,,Fort Worth,TX,76107,10/10/2012,"1,000.00",Southwestern Exposition & Livestock Show,General Manager,,,,,,,,00029493,COH,162,9343348,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,PACe,,Gary,,Fort Worth,TX,76102,10/5/2012,"1,000.00",J.C. Pace Ltd.,Executive,,,,,,,,00029493,COH,73,9343251,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,PAtterson,,Michael,,Arlington,TX,76017,10/5/2012,500.00,Self,Real Estate,,,,,,,,00029493,COH,57,9343252,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Thomas,,Mark,,Fort Worth,TX,76107,10/5/2012,100.00,,,,,,,,,,00029493,COH,85,9343253,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Sykes,,Margaret Pace,,Fort Worth,TX,76107,10/5/2012,"1,000.00",,Executive,,,,,,,,00029493,COH,71,9343273,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Myers*Hill Law Offices,,,,Fort Worth,TX,76116,10/4/2012,500.00,,,,,,,,,,00029493,COH,41,9343245,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Waste Management PAC,,,,Washington,DC,20004,10/25/2012,"2,000.00",,,,,,,,,,00029493,COH,324,9343478,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Committee For Public Safety - Fort Worth Police Officer's Association,,,,Fort Worth,TX,76102,10/25/2012,"2,500.00",,,,,,,,,,00029493,COH,271,9343467,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,PNM Responsible Citizens Group,,,,Albuquerque,NM,87158,10/25/2012,500.00,,,,,,,,,,00029493,COH,335,9343468,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Groomer,,Mike & Linda,,Fort Worth,TX,76180,10/25/2012,100.00,,,,,,,,,,00029493,COH,272,9343469,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"Perdue, Brandon, Fielder Collins & Mott, LLP",,,,Lubbock,TX,79408-0817,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,282,9343470,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Young,,Tracy,,Savannah,GA,31401,10/25/2012,"1,500.00",,,,,,,,,,00029493,COH,320,9343471,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,330,9343472,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Veterainary Medical Association,,,,Austin,TX,78754,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,329,9343473,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Davenport,Jr.,Arlie,,Fort Worth,TX,76107,10/10/2012,250.00,,,,,,,,,,00029493,COH,161,9343349,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Hughes,,Lisa,,Austin,TX,78759,10/25/2012,200.00,,,,,,,,,,00029493,COH,327,9343475,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77253-3656,10/15/2012,500.00,,,,,,,,,,00029493,COH,182,9343442,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,10/25/2012,500.00,,,,,,,,,,00029493,COH,325,9343477,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Anadarko Petroleum Corp PAC,,,,The Woodlands,TX,77380,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,277,9343464,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Aetna Inc. PAC,,,,Austin,TX,78731,10/25/2012,500.00,,,,,,,,,,00029493,COH,323,9343479,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Bradley Bryan dba Bryan & Associates,,,,Austin,TX,78701,10/25/2012,"1,000.00",Self,Attorney,,,,,,,,00029493,COH,292,9343480,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Hospac,,,,Austin,TX,78768-9010,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,321,9343481,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/25/2012,250.00,,,,,,,,,,00029493,COH,290,9343482,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,UnitedHealth Group Incorporated PAC,,,,Houston,TX,77079,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,319,9343483,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"Greenberg Traurig, P.A.",,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,318,9343484,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,HS Law PAC,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,317,9343485,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Lock Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,10/25/2012,500.00,,,,,,,,,,00029493,COH,316,9343486,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Verizon Good Government Club-TX,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00029493,COH,299,9343487,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Cantrell,,Patsy & Bob,,Cresson,TX,76035,10/9/2012,250.00,,,,,,,,,,00029493,COH,109,9343318,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Macy's Inc,,,,St. Louis,MO,63101,10/25/2012,250.00,,,,,,,,,,00029493,COH,286,9343454,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Mason,,John,,Fort Worth,TX,76107,10/15/2012,500.00,,,,,,,,,,00029493,COH,220,9343443,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,TRuitt for District 98,,,,Keller,TX,76244,10/15/2012,500.00,,,,,,,,,,00029493,COH,226,9343444,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Brown,,Dr. & Mrs. Pete,,Graham,TX,76450,10/19/2012,200.00,,,,,,,,,,00029493,COH,257,9343445,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Jacobs,,Charles & Marcia,,Fort Worth,TX,76107,10/19/2012,200.00,,,,,,,,,,00029493,COH,258,9343446,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Shipman,,Warren & Diane,,Fort Worth,TX,76109,10/19/2012,100.00,,,,,,,,,,00029493,COH,259,9343447,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,B-M Livestock LLC,,,,Brock,TX,76087,10/19/2012,100.00,,,,,,,,,,00029493,COH,260,9343448,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"Texas Association for Home Care, Inc. PAC",,,,Austin,TX,78731,10/19/2012,"5,000.00",,,,,,,,,,00029493,COH,262,9343449,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,72.86,,,,,,,,,Inkind/Video email production & distribution,00029493,COH,348,9343450,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Milner,,Mike & Sandy,,Cleburne,TX,76031,10/24/2012,200.00,,,,,,,,,,00029493,COH,263,9343451,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Lockheed Martin PAC,,,,Arlington,VA,22202,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,275,9343466,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Exxon Mobil Corporation,,,,Irving,TX,75039-2298,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,287,9343453,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Marathon Petroleum Corpporation PAC,,,,Findlay,OH,45840,10/25/2012,"1,500.00",,,,,,,,,,00029493,COH,276,9343465,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,10/25/2012,250.00,,,,,,,,,,00029493,COH,285,9343455,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,10/25/2012,"1,500.00",,,,,,,,,,00029493,COH,284,9343456,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Ch2MHILL,,,,Dallas,TX,75251,10/25/2012,500.00,,,,,,,,,,00029493,COH,283,9343457,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,289,9343458,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,TSTCI,,,,Dallas,TX,75234,10/25/2012,500.00,,,,,,,,,,00029493,COH,281,9343459,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00029493,COH,315,9343460,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00029493,COH,280,9343461,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"Texes Manufactured Housing Assoc., Inc.",,,,Austin,TX,78701,10/25/2012,750.00,,,,,,,,,,00029493,COH,279,9343462,0,10/29/2012,,,,H,W
