"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Stone,,Paula,Mrs.,Aransas Pass,TX,78335,7/25/2012,50.00,,,,,,,,,,00054587,COH,31,9320723,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Stone,,Paula,Mrs.,Aransas Pass,TX,78335,9/4/2012,40.00,,,,,,,,,,00054587,COH,14,9320724,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Carter,,R.B.,Ms.,Corpus Christi,TX,78412,7/24/2012,250.00,,,,,,,,,,00054587,COH,41,9320693,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,House Democratic Campagin Committee,,,,Austin,TX,78767,9/13/2012,"5,475.00",,,,,,,,,Field Work,00054587,COH,54,9320703,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Hockema,,David H.,Mr.,Edinburg,TX,78541,7/25/2012,50.00,,,,,,,,,,00054587,COH,33,9320702,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Gonzalez,,Alex,Mr.,Alice,TX,78332,9/21/2012,125.00,,,,,,,,,,00054587,COH,10,9320701,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Gonzales,,Veronica,Ms.,McAllen,TX,78504,9/7/2012,250.00,,,,,,,,,,00054587,COH,12,9320700,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Garcia,,Ventura,Mr.,Alice,TX,78332,8/21/2012,200.00,,,,,,,,,,00054587,COH,7,9320699,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Fancher,,Rick,Mr.,Corpus Christi,TX,78478,7/25/2012,100.00,,,,,,,,,,00054587,COH,35,9320698,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Elliott,,Michael E.,Mr.,Corpus Christi,TX,78401,9/25/2012,500.00,Self,Attorney & Mediator,,,,,,,,00054587,COH,21,9320697,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Donald,,Thomas,Mr.,Alice,TX,78332,9/13/2012,100.00,,,,,,,,,,00054587,COH,2,9320696,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Webb,,Charles,Mr.,Corpus Christi,TX,78401,9/25/2012,500.00,Webb Cason & Covich P.C.,Partner,,,,,,,,00054587,COH,22,9320738,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Coleman,,Garnet,Mr.,Houston,TX,77288,9/6/2012,"5,000.00",State of Texas,State Representative,,,,,,,,00054587,COH,36,9320694,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,9/11/2012,100.00,,,,,,,,,Research,00054587,COH,53,9320706,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Carrera,,Richard,Mr.,Kingsville,TX,78363,9/27/2012,50.00,,,,,,,,,,00054587,COH,6,9320692,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Canales,,Jose,Mr.,Corpus Christi,TX,78465,7/19/2012,500.00,Retired,,,,,,,,,00054587,COH,37,9320691,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Canales,,Carmelita,Mrs.,Alice,TX,78332,9/15/2012,250.00,,,,,,,,,,00054587,COH,49,9320690,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,Brotherhood of Locomotive Engineers & Trainmen,,,,Richland Hills,TX,76118,8/3/2012,500.00,,,,,,,,,,00054587,COH,46,9320689,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Bonilla,,Suzanne,Ms.,Corpus Christi,TX,78412,9/25/2012,50.00,,,,,,,,,,00054587,COH,18,9320688,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Bell,,Fred,Mr.,Rivera,TX,78379,9/6/2012,25.00,,,,,,,,,,00054587,COH,15,9320687,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Ausley,,Robbie,Ms.,Austin,TX,78731,8/15/2012,250.00,,,,,,,,,,00054587,COH,39,9320686,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Allison,,Doug,Mr.,Corpus Christi,TX,78401,7/25/2012,200.00,,,,,,,,,Reception,00054587,COH,50,9320685,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Wigington,,Jeff,Mr.,Corpus Christi,TX,78401,9/25/2012,300.00,,,,,,,,,Fundraising reception,00054587,COH,56,9320739,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,CWA Cope PCC,,,,Washington,DC,20001,9/3/2012,500.00,,,,,,,X,C00002089,,00054587,COH,44,9320695,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Miller,,Brian C.,Mr.,Portland,TX,78374,7/25/2012,50.00,,,,,,,,,,00054587,COH,29,9320715,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Suter,,Henry A.,Mr.,Corpus Christi,TX,78404,7/25/2012,100.00,,,,,,,,,,00054587,COH,27,9320727,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Suter,,Henry A.,Mr.,Corpus Christi,TX,78404,9/25/2012,100.00,,,,,,,,,,00054587,COH,19,9320728,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Tarr,,Tanya S.,,Austin,TX,78721,8/14/2012,100.00,,,,,,,,,,00054587,COH,47,9320729,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,8/14/2012,"4,000.00",,,,,,,,,,00054587,COH,16,9320730,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,Texas AFL-CIO,,,,Austin,TX,78701,8/23/2012,750.00,,,,,,,,,,00054587,COH,45,9320731,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,Texas American Federation of Teachers,,,,Austin,TX,78704,8/30/2012,"1,000.00",,,,,,,,,,00054587,COH,24,9320732,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,Texas State Teachers Association,,,,Austin,TX,78701,8/14/2012,"5,000.00",,,,,,,,,,00054587,COH,48,9320734,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,United Transportation Union PAC,,,,Austin,TX,78701,9/6/2012,750.00,,,,,,,X,C00001636,,00054587,COH,42,9320736,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Valadez,,Adan,Mr.,Alice,TX,78333,9/20/2012,"2,500.00",Right of Way,Owner,,,,,,,,00054587,COH,1,9320737,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,7/31/2012,850.00,,,,,,,,,HDCC Fundraising Services,00054587,COH,51,9320704,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,Texas Democratic Women,,,,Austin,TX,78768,9/1/2012,"2,000.00",,,,,,,,,,00054587,COH,13,9320733,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,8/31/2012,850.00,,,,,,,,,HDCC Fundraising Services,00054587,COH,52,9320705,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Marroquin,,Armando,Mr.,Alice,TX,78332,9/19/2012,100.00,,,,,,,,,,00054587,COH,9,9320714,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Klein,,Teresa,Ms.,Corpus Christi,TX,78411,7/25/2012,100.00,,,,,,,,,,00054587,COH,28,9320713,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Kieschnick,,Rebecca R.,Ms.,Sinton,TX,78387,9/25/2012,100.00,,,,,,,,,,00054587,COH,20,9320712,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Kieschnick,,Rebecca R.,Ms.,Sinton,TX,78387,7/3/2012,100.00,,,,,,,,,,00054587,COH,26,9320711,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Kelly-Mahaffey,,Larry,Mr.,Austin,TX,78745,8/14/2012,20.00,,,,,,,,,,00054587,COH,40,9320710,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Kelly,,William J.,Mr.,Corpus Christi,TX,78401,7/25/2012,250.00,,,,,,,,,,00054587,COH,30,9320709,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Kaffie,,Charles,Mr.,Corpus Christi,TX,78401,7/27/2012,200.00,,,,,,,,,,00054587,COH,32,9320708,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,9/27/2012,850.00,,,,,,,,,HDCC Fundraising Services,00054587,COH,55,9320707,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Strain,,Therese,Ms.,Portland,TX,78374,7/25/2012,50.00,,,,,,,,,,00054587,COH,34,9320726,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Phillips,,Joseph F.,Mr.,McAllen,TX,78505,7/7/2012,"1,000.00",Tex-Best Travel Inc.,President,,,,,,,,00054587,COH,25,9320717,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Pletcher,,Tony,Mr.,Corpus Christi,TX,78401,9/17/2012,250.00,,,,,,,,,,00054587,COH,11,9320719,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,Plumbers Local Union No. 68 PAC,,,,Houston,TX,77249,9/18/2012,"1,000.00",,,,,,,,,,00054587,COH,43,9320720,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Raub,,Timothy,Mr.,Corpus Christi,TX,78401,8/21/2012,200.00,,,,,,,,,,00054587,COH,38,9320721,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Rumley,,David,Mr.,Corpus Christi,TX,78401,9/25/2012,"5,000.00",Wigington Rumley Dunn & Ritch LLP,Partner,,,,,,,,00054587,COH,23,9320722,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,Texas Trial Lawyers Association,,,,Austin,TX,78767,9/20/2012,"2,500.00",,,,,,,,,Polling,00054587,COH,8,9320735,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Pickett,,Joe,Mr.,El Paso,TX,79936,9/24/2012,500.00,State of Texas,State Representative,,,,,,,,00054587,COH,4,9320718,0,10/9/2012,,,,H,L
