"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,TAMFT Family PAC,,,,Austin,TX,78701,6/28/2012,500.00,,,,,,,,,,00064090,SPAC,96,9120163,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,McClanahan,,David M.,,Houston,TX,77002,6/28/2012,500.00,CenterPoint Energy,President and CEO,,,,,,,,00064090,SPAC,63,9120153,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Johnson,,Larry D.,,Houston,TX,77056,6/28/2012,"1,000.00",Johnson Development Corp.,Real Estate Developer,,,,,,,,00064090,SPAC,47,9120162,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Rhodes,,Shane,,Houston,TX,77055,6/28/2012,"1,000.00",Rhodes Auto Sales,Auto Dealer,,,,,,,,00064090,SPAC,84,9120155,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Fulbright & Jaworski Texas Committee,,,,Houston,TX,77010-3095,6/28/2012,"1,000.00",,,,,,,,,,00064090,SPAC,31,9120156,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,"Schwartz, Page & Harding LLP",,,,Houston,TX,77056,6/28/2012,"1,000.00",,,,,,,,,,00064090,SPAC,86,9120157,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Kunetka,,Phil,,Houston,TX,77081,6/28/2012,100.00,Kunetka Consulting,Government Affairs Director,,,,,,,,00064090,SPAC,54,9120158,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Hotze,,Steven,,Katy,TX,77450-2138,6/28/2012,"25,000.00",Hotze Health & Wellness Center,Physician,,,,,,,,00064090,SPAC,43,9120159,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Strake Jr,,George W.,,Houston,TX,77002,6/28/2012,250.00,"Strake Energy, Inc.",Oil & Gas Exploration,,,,,,,,00064090,SPAC,92,9120160,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,CenterPoint Energy PAC,,,,Houston,TX,77210-4567,6/28/2012,"2,500.00",,,,,,,,,,00064090,SPAC,12,9120144,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Messer,,Raymond F.,,Houston,TX,77010,6/28/2012,500.00,"Walter P. Moore and Associates, Inc.",Engineer,,,,,,,,00064090,SPAC,65,9120152,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Tom Craddick Campaign Fund,,,,Midland,TX,79705,5/6/2012,"5,000.00",,,,,,,,,,00064090,SPAC,113,9120063,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,5/16/2012,"2,500.00",,,,,,,,,,00064090,SPAC,57,9120071,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Moody,,John S.,,Houston,TX,77098,3/19/2012,500.00,Moody Rambin Interests,"Attorney, Consultant",,,,,,,,00064090,SPAC,71,9120056,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Winston,,Joel,,Houston,TX,77042,3/19/2012,50.00,,Retired,,,,,,,,00064090,SPAC,123,9120057,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Mitchell,,George P.,,Houston,TX,77002,3/19/2012,250.00,The Mitchell Family Corporation,Investor,,,,,,,,00064090,SPAC,70,9120058,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Cigna PAC,,,,Philadelphia,PA,19192,4/9/2012,"1,000.00",,,,,,,,,,00064090,SPAC,14,9120059,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,AETNA Inc. PAC,,,,Washington,DC,20001,4/18/2012,"1,000.00",,,,,,,,,,00064090,SPAC,125,9120060,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,"Tadeka Pharmaceutical America, Inc. Political Action Committee",,,,Scottsdale,AZ,85259,3/9/2012,"1,000.00","Tadeka Pharmaceutical America, Inc.","State Government Affairs, Director of Southwest Re",,,,,X,C00441733,,00064090,SPAC,95,9120054,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,K&L Gates LLP,,,,Austin,TX,78701,4/30/2012,"1,000.00",,,,,,,,,,00064090,SPAC,50,9120062,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Soape,,Roger,,Houston,TX,77067,3/7/2012,500.00,Roger A. Soape Inc,Petroleum Landman,,,,,,,,00064090,SPAC,131,9120053,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Lesikar,,Woody,,Houston,TX,77094-8789,5/14/2012,500.00,West Houston Airport,Airport Manager,,,,,,,,00064090,SPAC,132,9120064,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Steve Bresnen & Associates,,,,Austin,TX,78701,5/16/2012,500.00,,,,,,,,,,00064090,SPAC,90,9120065,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Lyondell Chemical Company Political Action Committee,,,,Houston,TX,77010,5/16/2012,"1,000.00",,,,,,,,,,00064090,SPAC,61,9120066,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Kamm,,Robert,,Austin,TX,78701,5/16/2012,250.00,Robert R. Kamm,Government Affairs,,,,,,,,00064090,SPAC,51,9120067,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Miller,,Victoria L.,,Cedar Park,TX,78613,5/16/2012,250.00,SH 130 Association,Director of Corporate Affairs,,,,,,,,00064090,SPAC,66,9120068,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Shannon III,,Clyde F.,,Round Mountain,TX,78663-8604,5/16/2012,500.00,Hewlett Packard,Government Affairs,,,,,,,,00064090,SPAC,88,9120069,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Texas Optometric PAC,,,,Austin,TX,78701,6/6/2012,"5,000.00",,,,,,,,,,00064090,SPAC,104,9120109,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/30/2012,500.00,,,,,,,,,,00064090,SPAC,7,9120061,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Miller,,Michael A.,,Pasadena,TX,77504-2329,2/15/2012,500.00,Miller Pools,Owner,,,,,,,,00064090,SPAC,67,9120045,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Continental Airlines Employee Fund For A Better America PAC,,,,Houston,TX,77002,2/3/2012,"1,000.00",,,,,,,,,,00064090,SPAC,19,9120035,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Logsdon,,Pamela,,Houston,TX,77092,2/6/2012,250.00,Self,CPA,,,,,,,,00064090,SPAC,142,9120036,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,ENPAC Texas,,,,Austin,TX,78701,2/13/2012,"1,000.00",ENPAC Texas,,,,,,,,,00064090,SPAC,27,9120037,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Texas Beverage Alliance of the Texas Package Stores Assoc. PAC,,,,Austin,TX,78701,2/13/2012,"1,000.00",Texas BEV Alliance of the TX Package Stores Association,Executive Director,,,,,,,,00064090,SPAC,100,9120038,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Butt,,Charles,,San Antonio,TX,78283-3999,2/13/2012,"5,000.00",H.E. Butt Grocery Company,Chairman & CEO,,,,,,,,00064090,SPAC,11,9120039,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,LaBoon,,R. Bruce,,Austin,TX,78701-4042,2/13/2012,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,00064090,SPAC,55,9120040,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,"Harden Healthcare, LLC Federal PAC",,,,Austin,TX,78703,3/9/2012,"4,000.00",,,,,,,,,,00064090,SPAC,37,9120055,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Tx Friends of Time Warner Cable PAC,,,,Austin,TX,78701,2/15/2012,"3,000.00",,,,,,,,,,00064090,SPAC,115,9120044,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,HillCo PAC,,,,Austin,TX,78701,5/16/2012,"1,000.00",,,,,,,,,,00064090,SPAC,39,9120072,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Fite,,Diana,,Tomball,TX,77375,2/18/2012,500.00,Self,Physician,,,,,,,,00064090,SPAC,128,9120046,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Fite,,Diana,,Tomball,TX,77376,2/18/2012,500.00,Self,Physician,,,,,,,,00064090,SPAC,129,9120047,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Houston Fire Fighters Polical Action Fund,,,,Houston,TX,77009,2/21/2012,"2,500.00",,,,,,,,,,00064090,SPAC,143,9120048,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Perry,,Doylene,,Houston,TX,77234-4153,2/24/2012,"25,000.00",Perry Homes,Homebuilder,,,,,,,,00064090,SPAC,80,9120049,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Perry,,Bob J,,Houston,TX,77234-4153,2/24/2012,"25,000.00",Perry Homes,Homebuilder,,,,,,,,00064090,SPAC,79,9120050,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,St.Germain,,Bob,,Houston,TX,77069,2/25/2012,100.00,BASF Corp,Sales,,,,,,,,00064090,SPAC,130,9120051,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,3/1/2012,"5,000.00",,,,,,,,,,00064090,SPAC,108,9120052,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Thomas,,Abraham,,Houston,TX,77056,2/14/2012,500.00,"Abraham G Thomas, M.D. P.A.",Physician,,,,,,,,00064090,SPAC,127,9120042,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Greer,,James H.,,Houston,TX,77008,5/31/2012,"2,500.00",Greer Capital,Investments - Self Employed,,,,,,,,00064090,SPAC,34,9120099,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,HS Law PAC,,,,Austin,TX,78701,5/16/2012,"1,000.00",,,,,,,,,,00064090,SPAC,45,9120070,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Craddick Jr,,Thomas R.,,Austin,TX,78703-2531,5/29/2012,"1,000.00",Texas House of Representatives,State Representative,,,,,,,,00064090,SPAC,21,9120092,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/29/2012,"2,500.00",,,,,,,,,,00064090,SPAC,98,9120093,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,5/29/2012,"5,000.00",,,,,,,,,,00064090,SPAC,102,9120094,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Stevens,,Danny S.,,Cedar Park,TX,78613,5/29/2012,"1,000.00",Dental Health Management Solutions,CEO,,,,,,,,00064090,SPAC,91,9120095,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,"Superior Health Plan Inc., Centene Corporation PAC",,,,Austin,TX,78704,5/29/2012,"1,000.00",,,,,,,,,,00064090,SPAC,93,9120096,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Koebele,,Stephen,,Austin,TX,78701,5/29/2012,"2,000.00",Self Employed,Attorney,,,,,,,,00064090,SPAC,53,9120090,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Eidman,,Mark,,Austin,TX,78701-2750,5/29/2012,"2,000.00",Ryan LLC,Principal,,,,,,,,00064090,SPAC,23,9120098,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Hicks,,R. Steve,,Austin,TX,78703,5/29/2012,"2,000.00","Capstar Partners, LLC",Chairman,,,,,,,,00064090,SPAC,38,9120089,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Morin,,Thomas M.,,Houston,TX,77008,6/4/2012,500.00,Daily Court Review,President/Publisher,,,,,,,,00064090,SPAC,73,9120100,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Congress Avenue Partners PAC,,,,Austin,TX,78701,6/4/2012,500.00,,,,,,,,,,00064090,SPAC,18,9120101,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,"Landry's Restaurants, PAC",,,,Houston,TX,77027-9505,6/4/2012,"5,000.00",,,,,,,,,,00064090,SPAC,56,9120102,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Dallas Police Officer PAC,,,,Dallas,TX,75215,6/4/2012,"1,000.00",,,,,,,,,,00064090,SPAC,22,9120103,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,SCOPE PAC,,,,Amarillo,TX,79105-1261,6/4/2012,"1,000.00",,,,,,,,,,00064090,SPAC,87,9120104,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Texas Physical Therapy Association PAC,,,,Austin,TX,78701-2538,6/4/2012,"2,000.00",,,,,,,,,,00064090,SPAC,105,9120105,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,"Taylor Energy Services, LLC",,,,Quanah,TX,79252,6/4/2012,100.00,,,,,,,,,,00064090,SPAC,97,9120106,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Junior and Community College PAC,,,,Austin,TX,78701,5/29/2012,"1,000.00",,,,,,,,,,00064090,SPAC,49,9120097,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,The Texas Lobby Group,,,,Austin,TX,78701,5/16/2012,"1,000.00",,,,,,,,,,00064090,SPAC,111,9120081,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/16/2012,"2,500.00",,,,,,,,,,00064090,SPAC,76,9120073,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,"Texas Burglar & Fire Alarm Association, Inc. PAC",,,,Richardson,TX,75081,5/16/2012,"1,000.00",,,,,,,,,,00064090,SPAC,101,9120074,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,El Paso Corporation PAC,,,,Houston,TX,77002,5/16/2012,"1,000.00",,,,,,,,,,00064090,SPAC,24,9120075,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,Austin,TX,78701,5/16/2012,"2,500.00",,,,,,,,,,00064090,SPAC,2,9120076,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,5/16/2012,"5,000.00",,,,,,,,,,00064090,SPAC,13,9120077,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,5/16/2012,"1,500.00",,,,,,,,,,00064090,SPAC,122,9120078,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Valero Political Action Committee,,,,San Antonio,TX,78292,5/16/2012,"2,500.00",,,,,,,,,,00064090,SPAC,117,9120079,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,The GlaxoSmithKline PAC,,,,Research Triangle Park,NC,22709,5/29/2012,"1,000.00",,,,,,,,,,00064090,SPAC,109,9120091,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Energy PAC of TXU,,,,Dallas,TX,75201,5/16/2012,"1,000.00",,,,,,,,,,00064090,SPAC,26,9120080,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Mitchell,,George P.,,Houston,TX,77002,1/25/2012,200.00,The Mitchell Family Corporation,Investor,,,,,,,,00064090,SPAC,69,9120034,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,The Home Depot Inc. Political Action Committee,,,,Washington,DC,20004,5/16/2012,500.00,,,,,,,,,,00064090,SPAC,110,9120082,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/16/2012,"1,000.00",,,,,,,,,,00064090,SPAC,28,9120083,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,5/16/2012,500.00,,,,,,,,,,00064090,SPAC,106,9120084,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Stackhouse,,Gene,,Spring,TX,77379-0560,5/18/2012,250.00,URS Corp,Engineer,,,,,,,,00064090,SPAC,133,9120085,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Mach,,Steven,,Houston,TX,77219-0630,5/25/2012,"2,500.00",Mach Industrial Group,VP,,,,,,,,00064090,SPAC,135,9120086,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Mach,,Steven,,Houston,TX,77219-0630,5/25/2012,"2,500.00",Mach Industrial Group,VP,,,,,,,,00064090,SPAC,134,9120087,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077-2026,5/29/2012,"1,500.00",,,,,,,,,,00064090,SPAC,35,9120088,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,517176,Texans for Dan Patrick,ENT,General Electric PAC,,,,Washington,DC,20004,1/13/2012,"1,000.00",,,,,,,X,C00024869,,00064090,SPAC,1,8635005,0,1/21/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,517176,Texans for Dan Patrick,IND,Kellner,,Lawrence W.,Mr.,Houston,TX,77024,1/13/2012,"1,153.08",Emerald Creek Group LLC,president,,,,,,,food and beverages for community leaders meeting,00064090,SPAC,2,8635004,0,1/21/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Texas Assoc of Realtors PAC,,,,Austin,TX,78768-2246,10/13/2011,"1,000.00",,,,,,,,,,00064090,SPAC,11,8589560,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Sandberg,,J. Eric T.,,Austin,TX,78701,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,195,8589551,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Perry,,Bob,,Houston,TX,77234,10/13/2011,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00064090,SPAC,9,8589559,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Houston CPA Society PAC,,,,Houston,TX,77027,10/13/2011,"3,000.00",,,,,,,,,,00064090,SPAC,10,8589558,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Wittenburg,,Michelle,,Austin,TX,78701,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,196,8589552,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Hackney,,Clint,Mr.,Austin,TX,78716,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,184,8589557,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Esparza,,John,,Austin,TX,78701,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,200,8589554,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Rudd,,Jim,Mr.,Austin,TX,78768,10/12/2011,16.42,,lobbyist,,,,,,,food and beverages for fundraiser,00064090,SPAC,189,8589555,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Belveal,,Sherwin,Mr.,Livingston,TX,77351,10/22/2011,25.00,none,Retired,,,,,,,,00064090,SPAC,36,8589561,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,TBA Bank PAC - State,,,,Austin,TX,78701,10/25/2011,"1,000.00",,,,,,,,,,00064090,SPAC,26,8589568,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Grant,,Kathy,,Austin,TX,78701,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,197,8589553,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Haggerty,,Patrick,,Austin,TX,78703,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,199,8589556,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Pilkington,,Dennis,Mr.,Houston,TX,77057,10/25/2011,50.00,self-employed,real estate appraiser,,,,,,,,00064090,SPAC,37,8589562,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Short,,Jim,Mr.,Fulshear,TX,77441,10/25/2011,"1,000.00",Jim Short Inc,political consulting,,,,,,,,00064090,SPAC,24,8589563,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Woods,,Lee A.,Mr.,Austin,TX,78701-2133,10/25/2011,250.00,self-employed,govt affairs consultant,,,,,,,,00064090,SPAC,30,8589564,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,10/25/2011,"1,500.00",,,,,,,,,,00064090,SPAC,29,8589565,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,78701,10/25/2011,"2,500.00",,,,,,,,,,00064090,SPAC,27,8589567,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Bresnen,,Steven,,Austin,TX,78745,10/25/2011,500.00,Self employed,Government affairs,,,,,,,,00064090,SPAC,25,8589569,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,10/25/2011,"1,000.00",,,,,,,,,,00064090,SPAC,15,8589570,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Johnson,,Robert E.,,Austin,TX,78701,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,194,8589550,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Apache PAC,,,,Houston,TX,77056,9/19/2011,"1,500.00",,,,,,,,,,00064090,SPAC,5,8589533,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Miller,,William J.,Mr.,Austin,TX,78703,10/25/2011,"2,500.00",HillCo Partners,media consultant,,,,,,,,00064090,SPAC,23,8589571,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,AZ PAC,,,,Wilmington,DE,19850,10/25/2011,"1,500.00",,,,,,,X,C00279455,,00064090,SPAC,12,8589572,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Toomey,,Michael,Mr.,Austin,TX,78701,10/25/2011,"2,000.00",Texas Lobby Group,Government affairs,,,,,,,,00064090,SPAC,28,8589566,0,1/17/2012,,,,S,W
