"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,LUMMUS,,CHARLIE,MR,CENTERVILLE,TX,75833,5/4/2012,500.00,WATER TREATMENT CONSTRUCTION,OWNER,,,,,,,,00067555,SPAC,9,8924075,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,ALDINE EYE CLINIC P A,,,,HOUSTON,TX,77039,5/16/2012,400.00,,,,,,,,,,00067555,SPAC,51,8924042,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,SPURLING,,JACKIE,MR.,FULSHEAR,TX,77441,4/24/2012,100.00,,,,,,,,,,00067555,SPAC,5,8924093,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,BAKER,,PHILIP,MR.,THE WOODLANDS,TX,77382,4/20/2012,100.00,,,,,,,,,,00067555,SPAC,3,8924050,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,LLOYD GOSSELIN ROCHELLE & TOWNSEND PC,,,,AUSTIN,TX,78767,5/3/2012,500.00,,,,,,,,,,00067555,SPAC,28,8924073,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,ABRAM,,CHAD,MR,HOUSTON,TX,77043,5/3/2012,250.00,,,,,,,,,,00067555,SPAC,33,8924041,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,LOKEY,,JEFF,MR,SPRING,TX,77379,5/2/2012,500.00,NEW QUEST PROPERTIES,PARTNER,,,,,,,,00067555,SPAC,55,8924074,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,LEGATE,,LUKE,MR,AUSTIN,TX,78701,4/25/2012,95.50,,,,,,,,,,00067555,SPAC,52,8924072,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,KURTZY,,MICHAEL,MR,HOUSTON,TX,77090,5/8/2012,500.00,AEI ENGINEERING,ENGINEER,,,,,,,,00067555,SPAC,11,8924071,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,KRENEK,,TED,MR,PATTISON,TX,77466,4/27/2012,75.00,,,,,,,,,,00067555,SPAC,15,8924070,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,KOENING,,GLORIA,MRS,HEMPSTEAD,TX,77445,4/27/2012,100.00,,,,,,,,,,00067555,SPAC,14,8924069,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,KITZMAN,,OLIVER,MR,PATTISON,TX,77466,5/3/2012,100.00,,,,,,,,,,00067555,SPAC,25,8924068,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,J CRAIG DOYAL CAMPAIGN FUND,,,,CONROE,TX,77305,5/14/2012,"2,000.00",,,,,,,,,,00067555,SPAC,43,8924067,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,HOME-PAC GREATER HOUSTON BUILDERS ASSOCIATION,,,,HOUSTON,TX,77064,5/4/2012,500.00,,,,,,,,,,00067555,SPAC,34,8924065,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,HARDIN,,TIMOTHY,MR,MAGNOLIA,TX,77354,5/16/2012,500.00,LANGFORD ENGINEERING,OWNER,,,,,,,,00067555,SPAC,65,8924064,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,HALFF ASSOCIATES - STATE PAC,,,,RICHARDSON,TX,75081,5/3/2012,250.00,,,,,,,,,,00067555,SPAC,19,8924063,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,GLENN BECKENDORFF CAMPAIGN FUND,,,,KATY,TX,77493,5/3/2012,100.00,,,,,,,,,,00067555,SPAC,26,8924062,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,GARRETT,,DON,MR,HOCKLEY,TX,77447,5/3/2012,250.00,,,,,,,,,,00067555,SPAC,18,8924061,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,FRIENDS OF BAYLOR MED,,,,HOUSTON,TX,77010,5/18/2012,500.00,,,,,,,,,,00067555,SPAC,66,8924060,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,FENDLEY,,WILLIAM,MR,HOCKLEY,TX,77447,5/3/2012,250.00,,,,,,,,,,00067555,SPAC,21,8924059,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,HUNTSINGER,,WILLIAM,MR,HEMPSTEAD,TX,77445,5/3/2012,250.00,,,,,,,,,,00067555,SPAC,23,8924066,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Prewitt,,John,Mr.,Cypress,TX,77429,7/26/2011,"1,000.00",Tide Port Distributing Inc.,President,,,,,,,,00067555,SPAC,4,8632787,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,One Call Concepts PAC,,,,Austin,TX,78716,12/13/2011,250.00,,,,,,,,,,00067555,SPAC,160,8632777,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Outback Western Wear,,,,Magnolia,TX,77354,11/9/2011,150.00,,,,,,,,,Horse Statue for auction,00067555,SPAC,129,8632778,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/21/2011,250.00,,,,,,,,,,00067555,SPAC,107,8632779,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Paderanga,,Andrew,Mr.,Houston,TX,77079,11/9/2011,100.00,,,,,,,,,,00067555,SPAC,69,8632780,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Page,,Thomas,Mr.,Magnolia,TX,77355,11/4/2011,100.00,,,,,,,,,,00067555,SPAC,95,8632781,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Park Environmental Equipment Co. LTD,,,,Houston,TX,77040,11/9/2011,"1,000.00",,,,,,,,,BBQ Pit for auction,00067555,SPAC,150,8632782,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Parker,,Marceile,Mrs.,Magnolia,TX,77355,8/31/2011,100.00,,,,,,,,,,00067555,SPAC,6,8632783,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Pennington,,Diana,Mrs.,Cypress,TX,77429,8/29/2011,100.00,,,,,,,,,,00067555,SPAC,9,8632784,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,9/19/2011,500.00,,,,,,,,,,00067555,SPAC,46,8632785,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Richey,,Patricia,Mrs.,Waller,TX,77484,11/8/2011,110.00,,,,,,,,,,00067555,SPAC,88,8632789,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Schmid,,Joe,Mr.,Houston,TX,77084,8/31/2011,250.00,,,,,,,,,,00067555,SPAC,26,8632791,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Ojeda,,Armando,Mr.,Magnolia,TX,77355,9/9/2011,500.00,SGV International LLC,Engineering Mgr,,,,,,,,00067555,SPAC,37,8632776,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Richey,,Patricia,Mrs.,Waller,TX,77484,11/8/2011,100.00,,,,,,,,,,00067555,SPAC,82,8632788,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Roseman,,Donald,Mr.,Houston,TX,77024,9/19/2011,100.00,,,,,,,,,,00067555,SPAC,47,8632790,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Scwhartz Page & Harding LLP,,,,Houston,TX,77056,9/2/2011,500.00,,,,,,,,,,00067555,SPAC,30,8632793,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Lagrone,,Kerry,Mr.,Spring,TX,77379,11/8/2011,500.00,Lagrone Services LTD,Owner,,,,,,,,00067555,SPAC,75,8632758,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Schwartz,,Joseph,Mr.,Houston,TX,77057,9/19/2011,500.00,Schwartz Page & Harding LLP,Attorney,,,,,,,,00067555,SPAC,48,8632792,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Petersen,,Audra,Mrs.,Magnolia,TX,77355,7/6/2011,"1,000.00",Waste Corporation of America,Sales,,,,,,,,00067555,SPAC,1,8632786,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Mauch,,Gordon,Mr.,Magnolia,TX,77355,11/8/2011,450.00,,,,,,,,,,00067555,SPAC,90,8632766,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Koogler,,David,Mr.,The Woodlands,TX,77381,8/29/2011,500.00,Mark-Dana Corporation,Owner,,,,,,,,00067555,SPAC,8,8632755,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Kotlan,,Anthea,Mrs.,Conroe,TX,77384,9/2/2011,100.00,,,,,,,,,,00067555,SPAC,22,8632756,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Ware,,Barbar,Mrs.,Magnolia,TX,77355,11/9/2011,80.00,,,,,,,,,4-6 Hours of House Cleaning Certificate for auction,00067555,SPAC,157,8632828,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Sequeira,,Simon,Mr.,Magnolia,TX,77354,11/9/2011,100.00,,,,,,,,,,00067555,SPAC,71,8632794,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,LaGrone,,Kerry,Mr.,Spring,TX,77379,11/8/2011,500.00,LaGrone Services. Ltd,Owner,,,,,,,,00067555,SPAC,62,8632757,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Locke,,Blake,Mr.,Houston,TX,77070,11/8/2011,100.00,,,,,,,,,,00067555,SPAC,84,8632760,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Magnolia Copy Center,,,,Maggnolia,TX,77355,7/8/2011,105.54,,,,,,,,,Printing of Campaign flyers,00067555,SPAC,162,8632763,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Luedke,,Joan,Mrs.,Magnolia,TX,77354,11/9/2011,100.00,,,,,,,,,Mary Kay gift basket for auction,00067555,SPAC,127,8632762,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Massey,,Wayne,Mr.,Houston,TX,77090,11/9/2011,150.00,,,,,,,,,$150 gift certificate for auction,00067555,SPAC,120,8632765,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,O'Rourke,,Chris,Mr.,The Woodlands,TX,77381,11/9/2011,995.00,Outback Western Wear,Owner,,,,,,,Outback Western Wear Even Hall Gift Certificate,00067555,SPAC,121,8632775,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,McDaniel,,Michael,Mr.,Montgomery,TX,77316,11/8/2011,100.00,,,,,,,,,,00067555,SPAC,110,8632767,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,McNulty Sports,,,,Magnolia,TX,77355,9/15/2011,100.00,,,,,,,,,,00067555,SPAC,23,8632768,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Miller,,Deborah,Mrs.,Magnolia,TX,77355,9/9/2011,100.00,,,,,,,,,,00067555,SPAC,24,8632769,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Moore,,Theo,Mr.,Tomball,TX,77375,11/8/2011,100.00,,,,,,,,,,00067555,SPAC,81,8632770,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Mott,,Robert,Mr.,Houston,TX,77009,9/19/2011,100.00,,,,,,,,,,00067555,SPAC,45,8632771,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Mueller,,Todd,Mr.,Houston,TX,77063,10/4/2011,500.00,AUC Group LP,Mg Partner,,,,,,,,00067555,SPAC,51,8632772,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Nabors,,Stephen,Mr.,Magnolia,TX,77355,9/2/2011,100.00,,,,,,,,,,00067555,SPAC,25,8632773,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,O'Rourke,,Chris,Mr.,The Woodlands,TX,77381,10/28/2011,100.00,,,,,,,,,,00067555,SPAC,94,8632774,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Masden,,Matt,Mr.,Magnolia,TX,77355,11/9/2011,500.00,Montgomery County,Justice of the Peace,,,,,,,,00067555,SPAC,57,8632764,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Twining,,Lauren,Mrs.,Magnolia,TX,77355,9/9/2011,100.00,,,,,,,,,,00067555,SPAC,32,8632825,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Ullrich,,James,Mr.,Conroe,TX,77301,9/2/2011,250.00,,,,,,,,,,00067555,SPAC,33,8632826,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Tate,,Barry,Mr.,Manolia,TX,77355,11/8/2011,20.00,,,,,,,,,,00067555,SPAC,78,8632817,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Taylor,,Sara,Mrs.,Magnolia,TX,77355,11/9/2011,75.00,,,,,,,,,Camo Camping Package for auction,00067555,SPAC,128,8632818,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Taylor,,Sara,Mrs.,Magnolia,TX,77355,11/10/2011,285.00,,,,,,,,,,00067555,SPAC,86,8632819,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Terrasson,,Edward,Mr.,Magnolia,TX,77354,7/28/2011,"3,000.00",Magnolia Healthcare,Physician,,,,,,,,00067555,SPAC,3,8632820,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,12/6/2011,100.00,,,,,,,,,,00067555,SPAC,102,8632821,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Thomas,,Catherine,Mrs.,San Marcos,TX,78667,11/6/2011,100.00,,,,,,,,,,00067555,SPAC,96,8632822,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stutts,,Ricky,Mr.,Magnolia,TX,77355,11/9/2011,"1,500.00",Tejas Underground,Owner,,,,,,,Cabo San Lucas Trip for auction,00067555,SPAC,154,8632815,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Traylor,,Stewart,Mr.,Conroe,TX,77304,11/8/2011,100.00,,,,,,,,,,00067555,SPAC,109,8632824,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stoecker,,Michael,Mr.,Conroe,TX,77305,8/31/2011,500.00,Stoecker Corporation,Owner,,,,,,,,00067555,SPAC,31,8632814,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Voelkel,,Mary,Mrs.,Pinehurst,TX,77362,11/9/2011,150.00,,,,,,,,,,00067555,SPAC,113,8632827,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Weber,,David,Mr.,Magnolia,TX,77355,9/1/2011,"1,000.00",Retired,Retired,,,,,,,,00067555,SPAC,66,8632829,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Whitaker,,Travis,Mr.,Tomball,TX,77377,11/1/2011,100.00,,,,,,,,,,00067555,SPAC,93,8632830,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Whitney,,Matt,Mr.,Conroe,TX,77304,9/2/2011,100.00,Whitney & Associates,Owner,,,,,,,,00067555,SPAC,34,8632831,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Wininger,,Ronald,Mr.,Houston,TX,77355,10/24/2011,250.00,Brady Chapman & Holland,Insurance sales,,,,,,,,00067555,SPAC,52,8632832,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Woodson,,Glenn,Mr.,Magnolia,TX,77355,9/9/2011,100.00,,,,,,,,,,00067555,SPAC,36,8632833,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Knee,,Angela,Mrs.,Magnolia,TX,77355,11/7/2011,100.00,,,,,,,,,,00067555,SPAC,83,8632754,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/19/2011,500.00,,,,,,,,,,00067555,SPAC,44,8632759,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Thompson,,David,Mr.,Hempstead,TX,77445,11/8/2011,100.00,,,,,,,,,,00067555,SPAC,79,8632823,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77355,11/9/2011,150.00,Champion Manufacturers Represenatives,owner,,,,,,,Window Cleaning Kit for auction,00067555,SPAC,143,8632805,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Sonik,,Owen,Mr.,Bellaire,TX,77401,9/19/2011,100.00,,,,,,,,,,00067555,SPAC,49,8632796,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Sparks,,Franke,Mr.,Cat Spring,TX,78933,11/8/2011,500.00,Brooks & Sparks,Owner,,,,,,,,00067555,SPAC,61,8632797,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Spurling,,John,Mr.,Fulshear,TX,77441,9/8/2011,100.00,,,,,,,,,,00067555,SPAC,29,8632798,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77355,11/9/2011,30.00,Champion Manufacturers Representatives,Owner,,,,,,,Gift Basket for auction,00067555,SPAC,136,8632799,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77355,11/9/2011,60.00,Champion Manufacturers Represenatives,Owner,,,,,,,Heat Seeker Thermometer,00067555,SPAC,140,8632800,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77355,11/9/2011,80.00,Champion Manufacturers Representatives,Owner,,,,,,,Turkey Cooker for auction,00067555,SPAC,134,8632801,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77355,11/9/2011,80.00,Champion Manufacturers Representatives,Owner,,,,,,,Space Heater for auction,00067555,SPAC,135,8632802,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stutts,,Ricky,Mr.,Magnolia,TX,77355,11/9/2011,600.00,Tejas Underground,Owner,,,,,,,,00067555,SPAC,64,8632816,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77355,11/9/2011,150.00,Champion Manufacturers Representatives,owner,,,,,,,Boroscope for auction,00067555,SPAC,141,8632804,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Shields,,Bradford,Mr.,Austin,TX,78716,11/9/2011,100.00,,,,,,,,,,00067555,SPAC,73,8632795,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77355,11/9/2011,200.00,Champion Manufacturers Representatives,Owner,,,,,,,Refrigerant Leak Detector for auction,00067555,SPAC,139,8632806,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77355,11/9/2011,200.00,Champion Manufacturers Represenatives,Owner,,,,,,,22 Caliber rifle for auction,00067555,SPAC,144,8632807,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77355,11/9/2011,200.00,Champion Manufacturers Representatives,Owner,,,,,,,Shotgun for auction,00067555,SPAC,145,8632808,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77354,11/9/2011,250.00,Champion Manufacturers Representatives,Owner,,,,,,,RCA Home Stereo System for auction,00067555,SPAC,132,8632809,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77355,11/9/2011,350.00,Champion Manufacturers Representatives,Owner,,,,,,,Flat Screen TV for auction,00067555,SPAC,133,8632810,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77355,11/9/2011,500.00,Champion Manufacturers Representatives,Owner,,,,,,,IPad for auction,00067555,SPAC,142,8632811,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77355,11/9/2011,300.00,Champion Manufacturers Represenatives,Owner,,,,,,,Handy Grinder for auction,00067555,SPAC,137,8632812,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stetzer,,Richard,Mr.,Houston,TX,77096,9/2/2011,250.00,,,,,,,,,,00067555,SPAC,28,8632813,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Stephens,,Victor,Mr.,Magnolia,TX,77355,11/9/2011,100.00,Champion Manufacturers Representatives,Owner,,,,,,,12 inch caliber,00067555,SPAC,138,8632803,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Buckley,,Susan,Mrs.,Magnolia,TX,77354,9/2/2011,100.00,,,,,,,,,,00067555,SPAC,14,8632704,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bell,,Ernest,Mr.,Magnolia,TX,77355,11/9/2011,85.00,,,,,,,,,,00067555,SPAC,115,8632693,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bell,,Ernie,Mr.,Magnolia,TX,77355,11/9/2011,450.00,Bell Fab,Owner,,,,,,,Saddle Rack,00067555,SPAC,148,8632694,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bell,Jr.,Jerry,Mr.,Cypress,TX,77429,9/15/2011,"1,626.34",Bell Constructors,Owner,,,,,,,,00067555,SPAC,111,8632695,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bell,Jr.,Jerry,Mr.,Cypress,TX,77429,11/9/2011,450.00,Bell Constructors,Owner,,,,,,,Rossi Youth Gun Combo for auction,00067555,SPAC,153,8632696,0,1/18/2012,,,,H,W
