"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Ague,,Lorri,Mrs.,Spring Valley,CA,91978,12/31/2011,50.00,San Diego Christian College,Professor,,,,,,,,00065897,COH,29,9050075,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Byrd,,Alan,Dr.,Fort Worth,TX,76135,12/31/2011,100.00,JPS Health System,Doctor,,,,,,,,00065897,COH,20,9050074,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Lewis,,Jack,Mr.,Haltom City,TX,76117,12/31/2011,25.00,Retired,,,,,,,,,00065897,COH,19,9050073,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Hudgins,,Earl,Mr.,Wolfforth,TX,79382,12/26/2011,125.00,Unknown,Financial Aid Specialist,,,,,,,,00065897,COH,13,9050054,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Bradford,,Trayce,Mrs.,Grapevine,TX,76051,12/30/2011,100.00,,Housewife,,,,,,,,00065897,COH,63,9050064,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Hynds,,Judith,Ms.,Fort Worth,TX,76134,12/29/2011,100.00,Self,Midwife,,,,,,,,00065897,COH,57,9050057,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Haussmann,,Jo Lynn,Mrs.,Watauga,TX,76148,12/29/2011,5.00,,Retired,,,,,,,,00065897,COH,56,9050058,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,McCarty,,Fred,Mr.,Grapevine,TX,76051,12/29/2011,15.00,AT&T,Cable Splicer,,,,,,,,00065897,COH,55,9050059,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,McCarty,,Julie,Mrs.,Grapevine,TX,76051,12/29/2011,15.00,,Housewife,,,,,,,,00065897,COH,54,9050060,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Guess,,Mary,Mrs.,Fort Worth,TX,76179,12/29/2011,25.00,,Housewife,,,,,,,,00065897,COH,52,9050061,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Krause,,Franklin,Rev,Lincoln,NE,68526,12/30/2011,25.00,Ebeneezer Baptist Church,Pastor,,,,,,,,00065897,COH,76,9050072,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Bradford,,Scott,Mr.,Grapevine,TX,76051,12/30/2011,100.00,McKesson,Finance/Operations,,,,,,,,00065897,COH,62,9050063,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Willis,,Roy,Mr.,Fort Worth,TX,76179,12/30/2011,"1,200.00",XTC Transportation Inc.,Linehaul Package Freight,,,,,,,,00065897,COH,58,9050071,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,DeWoody,,Joseph,Mr.,Fort Worth,TX,76133,12/30/2011,100.00,Self-Employed,Oil and Gas,,,,,,,,00065897,COH,64,9050065,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Krause,,Michael,Rev,Lincoln,NE,68526,12/30/2011,5.00,Faith Bible Church,Pastor,,,,,,,,00065897,COH,65,9050066,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Pharr,,Steve,Mr.,El Cajon,CA,92019,12/30/2011,200.00,Hamann Construction,Property Manager,,,,,,,,00065897,COH,66,9050067,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Johnson,,Jeff,Mr.,Blythewood,SC,29016,12/30/2011,100.00,United States' Attorneys' Office,Attorney,,,,,,,,00065897,COH,60,9050068,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Willis,,Carolyn,Mrs.,Fort Worth,TX,76179,12/30/2011,"1,200.00",,Homemaker,,,,,,,,00065897,COH,59,9050069,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Shreffler,,Jack,Mr.,Fort Worth,TX,76179,10/7/2011,250.00,Retired,,,,,,,,,00065897,COH,36,9050024,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Rhodes,,Fran,Mrs.,Fort Worth,TX,76244,12/30/2011,10.00,Retired,,,,,,,,,00065897,COH,61,9050062,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Burns,,Bill,,Weatherford,TX,76086,4/27/2012,200.00,Retired,,,,,,,,,00065897,COH,6,8938673,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Franklin,,Mike,Mr.,Fort Worth,TX,76179,10/17/2011,10.00,Self-Employed,Realtor,,,,,,,,00065897,COH,38,9050026,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Hutton,,Paul,Mr.,Fort Worth,TX,76135,5/15/2012,100.00,Self-Employed,Financial Planner,,,,,,,,00065897,COH,36,8938692,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",ENT,Citizens United Political Victory Fund,,,,Washington,DC,20003,5/14/2012,500.00,,,,,,,X,C00295527,,00065897,COH,14,8938691,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,White,,Daniel,,Lynwood,IL,60411,5/9/2012,100.00,Leon and White LLP,Attorney,,,,,,,,00065897,COH,35,8938690,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,TeSelle,,Travis,Mr.,Benbrook,TX,76126,5/9/2012,"1,000.00",Paloma Resources,Engineer,,,,,,,,00065897,COH,11,8938689,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Green,,Rick,,Dripping Springs,TX,78620,5/8/2012,500.00,Self,Speaker/Author/Attorney,,,,,,,,00065897,COH,34,8938688,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Brasovan,,Mike,,Aledo,TX,76008,4/20/2012,500.00,THG Energy,Energy Consultant,,,,,,,,00065897,COH,26,8938664,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Young,,Michael,Mr.,Haslet,TX,76052,4/20/2012,80.00,Baker Hughes,Sales,,,,,,,,00065897,COH,3,8938665,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/20/2012,150.00,,,,,,,,,Campaign Buttons,00065897,COH,50,8938666,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Chaisson,,Mary,,Fort Worth,TX,76114,4/21/2012,50.00,,,,,,,,,,00065897,COH,2,8938667,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Tatum,,Johnny,,Annapolis,MD,21401,4/21/2012,250.00,Self,Executive Coach,,,,,,,,00065897,COH,27,8938668,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Helmer,,Brenda,Mrs.,Fort Worth,TX,76109,4/21/2012,100.00,Self-Employed,Business Manager,,,,,,,,00065897,COH,28,8938669,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/21/2012,150.00,,,,,,,,,Campaign Buttons,00065897,COH,49,8938670,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Terrell,,Jenny,,Hurst,TX,76054,5/17/2012,100.00,,Optometrist,,,,,,,,00065897,COH,17,8938694,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Blount,,Mary,Ms.,San Antonio,TX,78216,4/30/2012,25.00,Judson ISD,Teacher,,,,,,,,00065897,COH,30,8938679,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",ENT,Empower Texans PAC,,,,Austin,TX,78720,5/8/2012,"1,800.00",,,,,,,,,"Live, district-wide call with voters",00065897,COH,47,8938686,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Weeks,,Nathaniel,,Arvada,CO,80005,5/7/2012,150.00,"Anthem, Inc.",Services,,,,,,,,00065897,COH,32,8938685,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Brewer,,Mildred,Mrs.,Cleburne,TX,76033,5/7/2012,500.00,Retired,,,,,,,,,00065897,COH,12,8938684,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Beskow,,Jan,Mrs.,Cleburne,TX,76033,5/7/2012,250.00,Alvarado ISD,Counselor,,,,,,,,00065897,COH,13,8938683,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,McCarty,,Fred,Mr.,Grapevine,TX,76051,5/3/2012,40.00,AT&T,Cable Splicer,,,,,,,,00065897,COH,31,8938682,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",ENT,North East Tarrant Tea Party PAC,,,,Bedford,TX,76022,4/23/2012,500.00,,,,,,,,,,00065897,COH,4,8938671,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Courson,Sr.,Mark,,Denton,TX,76207,4/30/2012,25.00,,,,,,,,,,00065897,COH,29,8938680,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Phalen,,John,,Haslet,TX,76052,4/25/2012,50.00,Brown Bear Equip,Sales Manager,,,,,,,,00065897,COH,5,8938672,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Wilson,,Donita,,San Antonio,TX,78213,4/28/2012,100.00,,,,,,,,,,00065897,COH,10,8938678,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Towson,,Craig,,Weatherford,TX,76086,4/27/2012,100.00,Self,Attorney,,,,,,,,00065897,COH,9,8938677,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Sorah,,Karen,,Springtown,TX,76082,4/27/2012,250.00,,Homemaker,,,,,,,Facility rental and food for meet and greet,00065897,COH,48,8938676,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Cook,,Lois,,Azle,TX,76020,4/27/2012,10.00,Retired,,,,,,,,,00065897,COH,8,8938675,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Cole,,Danny,,Weatherford,TX,76087,4/27/2012,20.00,Self,Veternarian,,,,,,,,00065897,COH,7,8938674,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Contaldi,,Mario,,Keller,TX,76248,5/17/2012,250.00,Self,Optometrist,,,,,,,,00065897,COH,24,8938695,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Harper,,Gwen,Mrs.,Fort Worth,TX,76179,5/1/2012,250.00,Paloma Resources,Landman,,,,,,,PR Services,00065897,COH,52,8938681,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Johnson,,Jeff,,Blythewood,SC,29016,5/19/2012,25.00,US Attorney,Attorney,,,,,,,,00065897,COH,40,8938709,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Wilder,,Anthony,,Carrollton,TX,75010,5/8/2012,200.00,Self,Software Engineer,,,,,,,,00065897,COH,33,8938687,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Burton,,Phil,Mr.,Colleyville,TX,76034,10/6/2011,250.00,Simpson Strong-Tie,Unknown,,,,,,,,00065897,COH,34,9050023,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Burton,,Konni,Mrs.,Colleyville,TX,76034,10/6/2011,250.00,N/A,,,,,,,,,00065897,COH,35,9050022,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Harper,,Gwen,Mrs.,Fort Worth,TX,76179,10/1/2011,250.00,Paloma Resources,Landman,,,,,,,PR Services,00065897,COH,124,9050021,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Churchill,,Mac,Mr.,Fort Worth,TX,76137,9/29/2011,500.00,Self-Employed,Car dealer,,,,,,,,00065897,COH,4,9050020,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Hutton,,Paul,Mr.,Fort Worth,TX,76135,9/16/2011,250.00,Self-Employed,Financial Planner,,,,,,,,00065897,COH,33,9050019,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,TeSelle,,Deborah,Mrs.,Benbrook,TX,76126,9/2/2011,500.00,None,,,,,,,,,00065897,COH,3,9050018,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Tevebaugh,,Mark,Mr.,Indiatlantic,FL,32903,9/2/2011,100.00,Self-Employed,Financial Planner,,,,,,,,00065897,COH,32,9050017,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Olcott,,Mike,Mr.,Fort Worth,TX,76163-0427,9/1/2011,500.00,Retired,,,,,,,,,00065897,COH,2,9050016,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Harper,,Gwen,Mrs.,Fort Worth,TX,76179,9/1/2011,250.00,Paloma Resources,Landman,,,,,,,PR Services,00065897,COH,123,9050015,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Johnson,,Thomas,Dr.,Dallas,TX,75252-2653,8/29/2011,250.00,Prestige Women's Imaging,Doctor,,,,,,,,00065897,COH,1,9050014,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Hayes,,Gary,Mr.,San Antonio,TX,78240,5/19/2012,25.00,IDCNT,Owner,,,,,,,,00065897,COH,42,8938707,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Zebrowski,,Mark,,Colleyville,TX,76034,5/16/2012,100.00,Self,Optometrist,,,,,,,,00065897,COH,37,8938693,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Kupec,,Kerri,,Lynchburg,VA,24503,5/19/2012,50.00,,Administrative Law Clerk,,,,,,,,00065897,COH,43,8938706,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,DeGrasse,,Jane,,Haslet,TX,76052,5/17/2012,200.00,,,,,,,,,,00065897,COH,22,8938703,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Altig,,William,,Fort Worth,TX,76137,5/17/2012,250.00,Self,Optometrist,,,,,,,,00065897,COH,15,8938696,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Kret,,Tim,,Fort Worth,TX,76179,5/17/2012,100.00,1st Eye Care,Optometrist,,,,,,,,00065897,COH,16,8938697,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",ENT,"Eye Consultants of Texas, P.A.",,,,Grapevine,TX,76051,5/17/2012,100.00,,,,,,,,,,00065897,COH,19,8938698,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Christensen,,Mike,,Mansfield,TX,76063,5/17/2012,100.00,,Optometrist,,,,,,,,00065897,COH,20,8938699,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",ENT,"I Advantage Eyecare, P.A.",,,,North Richland Hills,TX,76182,5/17/2012,125.00,,,,,,,,,,00065897,COH,21,8938700,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Corbett,,Chris,,Flower Mound,TX,75028,5/19/2012,50.00,Stratmark,Creative Specialist,,,,,,,,00065897,COH,41,8938708,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Rea,,Paul,,North Richland Hills,TX,76180,5/17/2012,100.00,,Optometrist,,,,,,,,00065897,COH,18,8938702,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Wetherington,,Belinda,Ms.,Lynchburg,VA,24501,10/11/2011,25.00,Liberty Univ,Legal Assistant,,,,,,,,00065897,COH,37,9050025,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Levens,,Michael,Mr.,North Richland Hills,TX,76182,5/18/2012,25.00,,Student,,,,,,,,00065897,COH,38,8938704,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Krause,,Franklin,,Lincoln,NE,68526,5/18/2012,100.00,,Pastor,,,,,,,,00065897,COH,25,8938705,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Perry,,Joshua,,Austin,TX,78747,5/19/2012,25.00,Ted Cruz for Senate,New Media Director,,,,,,,,00065897,COH,45,8938713,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Kessler,,Patricia,,Fort Worth,TX,76135,5/19/2012,10.00,Custom Caregivers,Caregiver,,,,,,,,00065897,COH,44,8938712,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Nicholson,,Brad,Mr.,Rancho Murieta,CA,95683,5/19/2012,100.00,Van Hulzen,Financial Planner,,,,,,,,00065897,COH,46,8938711,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Watson,,Sherri,,Watauga,TX,76148,5/19/2012,20.00,,,,,,,,,,00065897,COH,39,8938710,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,530762,"Krause, Matthew H. 'Matt'",IND,Annunziato,,Tom,Dr.,Fort Worth,TX,76133,5/17/2012,250.00,1st Eye Care,Optometrist,,,,,,,,00065897,COH,23,8938701,1,5/22/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Bedichek,,Scott,,Fort Worth,TX,76244,9/25/2012,150.00,Alliance Implants and Periodontics,Periodontist,,,,,,,,00065897,COH,31,9322171,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Yarborough,,Brian,,Austin,TX,78701,9/21/2012,250.00,Self,Attorney,,,,,,,,00065897,COH,19,9322157,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",ENT,"Posey Law Firm, P.C,",,,,Austin,TX,78701,9/24/2012,100.00,,,,,,,,,,00065897,COH,21,9322164,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",ENT,Mike Moncrief Campaign,,,,Fort Worth,TX,76102,9/21/2012,100.00,,,,,,,,,,00065897,COH,27,9322158,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Brasovan,,Mike,,Aledo,TX,76008,9/24/2012,300.00,THG Energy,Energy Consultant,,,,,,,,00065897,COH,58,9322159,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Pate,,William,,Fort Worth,TX,76179,9/24/2012,50.00,JPS,Faculty,,,,,,,,00065897,COH,60,9322160,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,9/24/2012,250.00,,,,,,,,,,00065897,COH,45,9322161,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",ENT,David Simpson Campaign,,,,Longview,TX,75608,9/21/2012,250.00,,,,,,,,,,00065897,COH,22,9322156,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Backlin,,James,,Frederick,MD,21702,9/24/2012,50.00,Self,Family Issues Consultant,,,,,,,,00065897,COH,59,9322162,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",ENT,Rob Johnson Campaign,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00065897,COH,24,9322163,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",ENT,Blackridge,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00065897,COH,23,9322165,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,McCarty,,Fred,Mr.,Grapevine,TX,76051,9/24/2012,150.00,AT&T,Cable Splicer,,,,,,,,00065897,COH,61,9322166,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/24/2012,100.00,,,,,,,,,,00065897,COH,20,9322167,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Black,,Robert,,Fort Worth,TX,76179,9/25/2012,50.00,American Airlines,Pilot,,,,,,,,00065897,COH,32,9322168,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Elliott,,James,,Aledo,TX,76008,9/25/2012,100.00,Self,Endodontist,,,,,,,,00065897,COH,29,9322170,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Cook,,Jason,,Saginaw,TX,76179,9/25/2012,250.00,Ballard Family Dentistry,Dentist,,,,,,,,00065897,COH,62,9322172,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Guthrie,,Michael,,Fort Worth,TX,76179,9/25/2012,100.00,Jones Audiology,Audiologist,,,,,,,,00065897,COH,30,9322173,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",ENT,Arlington Republican Club PWR/PAC,,,,Arlington,TX,76094,9/27/2012,"3,200.00",,,,,,,,,,00065897,COH,25,9322174,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Dyrud,,Rodney,,Nampa,ID,83653,9/2/2012,28.69,Mission Aviation Fellowship,Pilot/Mechanic,,,,,,,,00065897,COH,53,9322149,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",ENT,Apartment Assoc of Tarrant County,,,,Richland Hills,TX,76118,9/18/2012,500.00,,,,,,,,,,00065897,COH,18,9322155,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Stenson,,Dick,,Fort Worth,TX,76109,9/25/2012,250.00,Self,Oil and Gas Investing,,,,,,,,00065897,COH,28,9322169,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",ENT,"Locke, Lord, Bissell & Liddell LLP",,,,Dallas,TX,75201-6776,7/26/2012,250.00,,,,,,,,,,00065897,COH,9,9322121,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Kuhl,,John,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,Reception Sponsor,00065897,COH,36,9322131,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Williams,,Ellen,,Austin,TX,78739,7/30/2012,250.00,Self,Attorney,,,,,,,,00065897,COH,10,9322130,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",ENT,"Baker Botts, LLP",,,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,Reception Sponsor,00065897,COH,35,9322129,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Wittenburg,,Michelle,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,Reception Sponsor,00065897,COH,34,9322128,1,10/10/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,546910,"Krause, Matthew H. 'Matt'",IND,Blocker,,Trey,,Austin,TX,78768,7/30/2012,18.49,,,,,,,,,Reception Sponsor,00065897,COH,37,9322127,1,10/10/2012,,,,H,W
