"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Pathfinders Republican Women PAC,,,,The Woodlands,TX,77380,8/24/2012,100.00,,,,,,,,,,00051715,SPAC,18,9304812,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,9/4/2012,500.00,,,,,,,,,,00051715,SPAC,32,9304819,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Sanofi-Aventis US Inc. Employees' PAC,,,,Bridgewater,NJ,08807,8/31/2012,"1,000.00",,,,,,,X,C00144345,,00051715,SPAC,24,9304818,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Texas Funeral Directors Assoc. PAC,,,,Austin,TX,78741,8/31/2012,"1,500.00",,,,,,,,,,00051715,SPAC,28,9304817,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Harden Healthcare Texas PAC,,,,Austin,TX,78703,8/31/2012,"7,500.00",,,,,,,,,,00051715,SPAC,11,9304816,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Texas Acadmy of Pediatric Dentistry PAC,,,,Frisco,TX,75034,8/31/2012,500.00,,,,,,,,,,00051715,SPAC,31,9304815,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Congress Avenue Partners PAC,,,,Austin,TX,78701,8/31/2012,"1,000.00",,,,,,,,,,00051715,SPAC,6,9304814,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Texas Oral  & Maxillofacial Surgeons PAC,,,,San Antonio,TX,78229,8/31/2012,"1,000.00",,,,,,,,,,00051715,SPAC,30,9304813,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,IND,Perry,,Bob,,Houston,TX,77234,9/10/2012,"20,000.00",Perry Homes,Executive,,,,,,,,00051715,SPAC,20,9304822,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Campbell,,Tom,,The Woodlands,TX,77380,5/21/2012,50.00,Retired,Retired,,,,,,,,00051715,SPAC,22,9088850,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,WCS-Texas Solution Political Action Committee,,,,Dallas,TX,75240,5/21/2012,"10,000.00",,,,,,,,,,00051715,SPAC,1,9088855,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Bracken,,John,,Spring,TX,77386,5/21/2012,35.00,,,,,,,,,,00051715,SPAC,21,9088854,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,BEEF Political Action Committee,,,,Amarillo,TX,79106,5/21/2012,"2,000.00",,,,,,,,,,00051715,SPAC,5,9088853,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas Podiatric Medical Assoc. Political Action Committee,,,,Austin,TX,78701,5/21/2012,"1,000.00",,,,,,,,,,00051715,SPAC,31,9088852,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Dreibelbis,,James,,Magnolia,TX,77355,5/21/2012,500.00,Woodforest National Bank,Banker,,,,,,,,00051715,SPAC,23,9088856,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,"Compass Bancshares, Inc. Political Action Committee - Texas",,,,Birmingham,AL,35296,5/21/2012,"2,500.00",,,,,,,,,,00051715,SPAC,3,9088851,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,"HosPAC - State: The PAC, Texas Hospital Assocaiton",,,,Austin,TX,78768,5/21/2012,"2,500.00",,,,,,,,,,00051715,SPAC,4,9088861,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Murray,,George,,The Woodlands,TX,77380,5/21/2012,150.00,,,,,,,,,,00051715,SPAC,28,9088849,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Raytheon Political Action Committee,,,,Arlington,VA,22209,5/21/2012,"1,000.00",,,,,,,X,C00097568,,00051715,SPAC,29,9088848,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas Chiropractic Assn. Political Action Committee,,,,Austin,TX,78701,5/21/2012,500.00,,,,,,,,,,00051715,SPAC,30,9088847,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Sexton,,Bill,,The Woodlands,TX,77381,5/29/2012,100.00,Adcetera,Advertising,,,,,,,,00051715,SPAC,54,9088900,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Harris Corporation Political Action Committee,,,,Washington,DC,20024,5/21/2012,500.00,,,,,,,X,C00010032,,00051715,SPAC,24,9088857,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,MeadWestvaco Political Action Committee,,,,Richmond,VA,23219,5/21/2012,"1,000.00",,,,,,,X,C00065987,,00051715,SPAC,27,9088858,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Kuhl,,P. John,,Houston,TX,77056,5/21/2012,"1,000.00",Sandford & Kuhl,Government Affairs,,,,,,,,00051715,SPAC,25,9088860,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,AT&T Texas Political Action Committee,,,,Austin,TX,78701,5/21/2012,"5,000.00",,,,,,,,,,00051715,SPAC,2,9088862,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Ford Motor Civic  Action Fund,,,,Detroit,MI,48275,5/22/2012,"1,000.00",,,,,,,X,C00046474,,00051715,SPAC,33,9088869,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,BNSF RAIL Political Action Committee,,,,Fort Worth,TX,76161-0039,5/22/2012,"5,000.00",,,,,,,,,,00051715,SPAC,7,9088863,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,MedNAX Inc Federal Political Action Committee,,,,Fort Lauderdale,FL,33323,5/22/2012,"2,500.00",,,,,,,X,C00469205,,00051715,SPAC,10,9088864,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,HILLCO Political Action Committee,,,,Austin,TX,78701,5/22/2012,"2,500.00",,,,,,,,,,00051715,SPAC,9,9088865,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Denbury Resources Inc. Political Action Committee,,,,Plano,TX,75024,5/22/2012,"2,500.00",,,,,,,,,,00051715,SPAC,8,9088866,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas Alliance Patient Access Political Action Committee,,,,Austin,TX,78701,5/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,38,9088867,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas Forestry  Association Forestry Political Action Committee,,,,Lufkin,TX,75901,5/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,40,9088868,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,AMERIGROUP Political Action Committee,,,,Virginia Beach,VA,23462,5/21/2012,"1,500.00",,,,,,,X,C00428102,,00051715,SPAC,6,9088846,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Manhart,,Fred,,The Woodlands,TX,77385,5/21/2012,100.00,,,,,,,,,,00051715,SPAC,26,9088859,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas Pipleline Assoc. Political Action Committee,,,,Austin,TX,78701,5/31/2012,500.00,,,,,,,,,,00051715,SPAC,61,9088907,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Ryan Texas Political Action Committee,,,,Dallas,TX,75240,5/29/2012,"15,000.00",,,,,,,,,,00051715,SPAC,53,9088898,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas Dental Hygienists Assoc. Political Action Committee,,,,Austin,TX,78716,5/25/2012,500.00,,,,,,,,,,00051715,SPAC,51,9088895,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Humana Inc. Political Action Committee,,,,Washington,DC,20004,5/25/2012,"1,000.00",,,,,,,X,C00271007,,00051715,SPAC,49,9088896,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Security  Finance Corp &  Affiliates. Political Action Committee,,,,Spartanburg,SC,29304,5/25/2012,500.00,,,,,,,X,CO0387753,,00051715,SPAC,50,9088897,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas Friends Time Warner Cable Political Action Committee,,,,Austin,TX,78701,5/29/2012,"5,000.00",,,,,,,,,,00051715,SPAC,55,9088899,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Walker,,David,,Conroe,TX,77301,5/31/2012,100.00,,,,,,,,,,00051715,SPAC,63,9088901,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Edwards,,David,,Stowell,TX,77661,5/31/2012,100.00,,,,,,,,,,00051715,SPAC,56,9088902,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Huntsman L.L.C.Political Action Committee,,,,The Woodlands,TX,77380,5/31/2012,250.00,,,,,,,,,,00051715,SPAC,57,9088903,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Meroney,,Mike,,Austin,TX,78701,5/31/2012,250.00,,,,,,,,,,00051715,SPAC,58,9088904,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Nau,III,John L.,,Houston,TX,77219-0130,5/24/2012,"5,000.00",Silver Eagle Dist.,CEO,,,,,,,,00051715,SPAC,19,9088893,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,TAMFT Family Political Action Committee,,,,Austin,TX,78701,5/31/2012,500.00,,,,,,,,,,00051715,SPAC,60,9088906,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Continental Airlines Employee FundPolitical Action Committee,,,,Houston,TX,77002,5/24/2012,"1,000.00",,,,,,,,,,00051715,SPAC,46,9088892,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas Society of Anethesiologists Political Action Committee,,,,Austin,TX,78701,5/31/2012,"2,500.00",,,,,,,,,,00051715,SPAC,62,9088908,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Cassidy,,John,,Houston,TX,77027,6/1/2012,"5,000.00",Nexus Health Systems,CEO,,,,,,,,00051715,SPAC,64,9088909,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Apache Corporation PAC,,,,Houston,TX,77056,6/13/2012,"2,500.00",,,,,,,,,,00051715,SPAC,65,9088910,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Nationwide Texas Political Action Committee,,,,Columbus,OH,43215,6/13/2012,"1,500.00",,,,,,,,,,00051715,SPAC,66,9088911,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Q Political Action Committee,,,,Fort Worth,TX,76102,6/13/2012,"6,000.00",,,,,,,,,,00051715,SPAC,67,9088912,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas Retailers Association Political Action Committee,,,,Austin,TX,78701,6/20/2012,500.00,,,,,,,,,,00051715,SPAC,68,9088913,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Caremark RX Inc. Political Action Committee,,,,Northbrook,IL,60062,6/29/2012,"2,000.00",,,,,,,X,COO384818,,00051715,SPAC,69,9088914,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Dow Chemical Co  Employees Political Action Committee,,,,Washington,DC,20038,6/29/2012,"1,000.00",,,,,,,X,C00074096,,00051715,SPAC,70,9088915,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Targa Resources  Corp. Texas Political Action Committee,,,,Houston,TX,77002,6/29/2012,500.00,,,,,,,,,,00051715,SPAC,71,9088916,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Pfizer Inc. Political Action Committee,,,,New York,NY,10017,5/31/2012,"1,000.00",,,,,,,X,C00016683,,00051715,SPAC,59,9088905,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Brinkley,,Shannon,,Highlands,TX,77562,5/23/2012,100.00,,,,,,,,,,00051715,SPAC,41,9088882,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas Ambulatory Surgery Ctr. Political Action Committee,,,,Austin,TX,78701,5/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,39,9088871,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Page,,Douglas,,Cleburne,TX,76033,5/22/2012,"1,000.00",Daybreak Group Ltd. Co.,Executive,,,,,,,,00051715,SPAC,35,9088872,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Laboon,,Bruce,,Austin,TX,78701,5/22/2012,"1,000.00",LockeLordBissell&Liddell,Attorney,,,,,,,,00051715,SPAC,34,9088873,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Political Action Comm. for Engineers,,,,Austin,TX,78768,5/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,36,9088874,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Cerner Corp Political Action Committee,,,,Kansas City,MO,64117,5/22/2012,500.00,,,,,,,X,C00410589,,00051715,SPAC,32,9088875,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,EDP Renewables No America Political Action Committee,,,,Houston,TX,77002,5/23/2012,500.00,,,,,,,,,,00051715,SPAC,42,9088876,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Rydman,,John,,Houston,TX,77007,5/23/2012,"1,005.00",Spec's Warehouse,President,,,,,,,,00051715,SPAC,18,9088877,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,IND,Coffey,,Debra,,Crowley,TX,76036,5/23/2012,"1,500.00",Smart Start,Vice-President,,,,,,,,00051715,SPAC,17,9088878,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,ConocoPhillips Spirit Political Action Committee,,,,Bartlesville,OK,74004,5/23/2012,"1,500.00",,,,,,,,,,00051715,SPAC,16,9088879,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas Society Health System Pharm Political Action Committee,,,,Sandy,TX,78665,5/25/2012,500.00,,,,,,,,,,00051715,SPAC,52,9088894,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas Events Political Action Committee,,,,Fort Worth,TX,76107,5/23/2012,"2,500.00",,,,,,,,,,00051715,SPAC,14,9088881,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Suddenlink Texas Political Action Committee,,,,Saint Louis,MO,63131,5/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,37,9088870,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,USAA Employee Political Action Committee,,,,San Antonio,TX,78288-0453,5/23/2012,"3,000.00",,,,,,,,,,00051715,SPAC,12,9088883,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas Homecare & Hospice Political Action Committee - State,,,,Austin,TX,78731,5/23/2012,"2,500.00",,,,,,,,,,00051715,SPAC,13,9088884,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030,5/23/2012,750.00,,,,,,,X,C00053553,,00051715,SPAC,43,9088885,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Windstream Political Action Committee,,,,Little Rock,AR,72212,5/23/2012,"1,000.00",,,,,,,X,C00425974,,00051715,SPAC,45,9088886,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Texas McDonalds Operators Assoc. Political Action Committee,,,,Austin,TX,78701,5/23/2012,"1,000.00",,,,,,,,,,00051715,SPAC,44,9088887,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Caterpillar Employees Political Action Committee,,,,Peoria,IL,61629,5/23/2012,"1,500.00",,,,,,,X,C00148031,,00051715,SPAC,15,9088888,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Wal-Mart Stores PAC for Responsible Government,,,,Bentonville,AR,72716-0150,5/24/2012,"1,500.00",,,,,,,X,C00093054,,00051715,SPAC,20,9088889,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,IECTexas Gulf Coast Political Action Committee,,,,Houston,TX,77007,5/24/2012,"1,000.00",,,,,,,,,,00051715,SPAC,48,9088890,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,GHBA HOME Political Action Committee,,,,Houston,TX,77064,5/24/2012,250.00,,,,,,,,,,00051715,SPAC,47,9088891,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,538215,Texans for Tommy Williams,ENT,Centene  Corporation Political Action Committee,,,,Saint Louis,MO,63105,5/23/2012,"5,000.00",,,,,,,X,397851,,00051715,SPAC,11,9088880,0,7/16/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Friends of Baylor Med PAC,,,,Houston,TX,77010,11/22/2011,"1,000.00",,,,,,,,,,00051715,SPAC,54,8583849,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Cobb Fendley PAC,,,,Houston,TX,77040,11/22/2011,250.00,,,,,,,,,,00051715,SPAC,52,8583850,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,HPCP Investments LLC,,,,Houston,TX,77241,11/22/2011,500.00,,,,,,,,,,00051715,SPAC,57,8583847,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,CP&Y Inc. PAC,,,,Dallas,TX,75235,11/22/2011,500.00,,,,,,,,,,00051715,SPAC,51,8583851,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,CH2M Hill Texas PAC,,,,Dallas,TX,75251,11/22/2011,500.00,,,,,,,,,,00051715,SPAC,50,8583852,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,HDR Inc. PAC,,,,Omaha,NE,68114,11/22/2011,500.00,,,,,,,,,,00051715,SPAC,56,8583848,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,AGC-Texas Bldg. Branch PAC,,,,Austin,TX,78701,11/22/2011,"1,500.00",,,,,,,,,,00051715,SPAC,59,8583845,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/22/2011,"2,500.00",,,,,,,,,,00051715,SPAC,61,8583843,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Thompson & Horton LLP,,,,Houston,TX,77027,11/22/2011,500.00,,,,,,,,,,00051715,SPAC,70,8583842,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,University Of Houston PAC,,,,Houston,TX,77090,11/22/2011,"1,000.00",,,,,,,,,,00051715,SPAC,71,8583839,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,11/22/2011,"2,500.00",,,,,,,,,,00051715,SPAC,49,8583853,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Longoria,,Janiece,,Houston,TX,77007,11/22/2011,500.00,Ogden Gibson Brooks & Longoria,Attorney,,,,,,,,00051715,SPAC,177,8583864,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Klotz,,Wayne,,Houston,TX,77079,11/22/2011,500.00,Klotz Associates,President,,,,,,,,00051715,SPAC,264,8583841,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,11/22/2011,"1,000.00",,,,,,,,,,00051715,SPAC,53,8583840,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Texas State Farm Agents PAC,,,,The Woodlands,TX,77381,11/22/2011,"2,500.00",,,,,,,,,,00051715,SPAC,69,8583838,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Goldfield,,Barbara,,Houston,TX,77007,11/22/2011,500.00,Nathan Segal & Co,CEO,,,,,,,,00051715,SPAC,98,8583861,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Anglin,,Debra,,Houston,TX,77064,11/22/2011,500.00,Pate Engineers,President,,,,,,,,00051715,SPAC,129,8583869,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Wright,,Bradfield,,Houston,TX,77019,11/22/2011,250.00,,,,,,,,,,00051715,SPAC,109,8583868,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Lindahl,,George,,The Woodlands,TX,77382,11/10/2011,"1,000.00",Retired,Retired,,,,,,,,00051715,SPAC,152,8583811,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Texas Cancer PAC,,,,Houston,TX,77008,11/22/2011,500.00,,,,,,,,,,00051715,SPAC,68,8583837,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Camarata,,Kevin,,Houston,TX,77060,11/22/2011,500.00,Camarata Masonry Systems,President,,,,,,,,00051715,SPAC,193,8583867,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Mc Dermott,,Robert,,Dallas,TX,75252,11/22/2011,500.00,Huitt-Zollars Inc,Vice President,,,,,,,,00051715,SPAC,239,8583866,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Blair,,Nelda,,The Woodlands,TX,77380,11/22/2011,"1,000.00",Blair Law Firm,Attorney,,,,,,,,00051715,SPAC,209,8583862,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Mullinax,,Ronald,,Houston,TX,77042,11/22/2011,500.00,Brown & Gay Engineers Inc,Engineer,,,,,,,,00051715,SPAC,242,8583863,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Blue Cross Blue Shield of Texas PAC,,,,Dallas,TX,75265,11/22/2011,"1,000.00",,,,,,,,,,00051715,SPAC,48,8583854,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Messer,,Raymond,,Bellaire,TX,77401,11/22/2011,250.00,Walter P. Moore & Assoc,President,,,,,,,,00051715,SPAC,229,8583860,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Jackson,,Keith,,Austin,TX,78759,11/22/2011,500.00,RS&H,Engineer,,,,,,,,00051715,SPAC,192,8583859,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Friedrichs,,Edwin,,Bellaire,TX,77401,11/22/2011,250.00,Walter P. Moore & Assoc.,Engineer,,,,,,,,00051715,SPAC,139,8583858,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Dannenbaum,,James,,Houston,TX,77019,11/22/2011,"1,000.00",Dannenbaum Engineering,Chairman,,,,,,,,00051715,SPAC,172,8583857,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Fulbright & Jaworski  LLP Texas Comm,,,,Houston,TX,77010,11/22/2011,"1,000.00",,,,,,,,,,00051715,SPAC,55,8583856,0,1/17/2012,,,,S,W
