"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Bell Helicopter Textron Political Committee,,,,Fort Worth,TX,76101,9/7/2012,500.00,,,,,,,,,,00036483,COH,38,9304897,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Lock,,Larry,,Aledo,TX,76008,9/7/2012,500.00,"OFCO, Inc.",General Manager,,,,,,,,00036483,COH,43,9304908,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Devon Energy Corporation PAC,,,,Oklahoma City,OK,73102-8260,9/14/2012,500.00,,,,,,,X,C00354753,,00036483,COH,6,9304912,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Bulaich,,Norman,,Hurst,TX,76054,9/7/2012,250.00,,,,,,,,,,00036483,COH,40,9304910,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Causey,,Carl,,Weatherford,TX,76087,9/13/2012,300.00,,,,,,,,,,00036483,COH,59,9304911,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Committee for Public Safety Fort Worth Police Officer's Association,,,,Fort Worth,TX,76102,9/18/2012,"1,000.00",,,,,,,,,,00036483,COH,2,9304913,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,ExelonPAC,,,,Chicago,IL,60680-5379,9/25/2012,500.00,,,,,,,X,C00141218,,00036483,COH,4,9304915,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Dawson,,Carroll,,Weatherford,TX,76087,9/27/2012,500.00,"Dawson Properties, Inc.",President,,,,,,,,00036483,COH,1,9304916,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Stout,Jr.,Edward,Mr.,Millsap,TX,76066,8/16/2012,250.00,,,,,,,,,,00036483,COH,65,9304845,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Gilley,,Garey,,Fort Worth,TX,76109,9/7/2012,500.00,Self-employed,Land Surveyor,,,,,,,,00036483,COH,47,9304903,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Williams,,J. Roger,,Fort Worth,TX,76101,9/7/2012,"1,000.00",Self-Employed,Auto Dealer,,,,,,,,00036483,COH,10,9304907,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Geanie Morrison Campaign,,,,Victoria,TX,77903,7/16/2012,500.00,State of Texas,State Representative,,,,,,,,00036483,COH,78,9304835,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Frost,,Scott,,Weatherford,TX,76087,8/13/2012,500.00,"RIM Manufacturing, LLC",Manufacturing,,,,,,,,00036483,COH,66,9304842,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Isham,,David,,Decatur,TX,76234,8/9/2012,500.00,NRS/David's Western Stores,President,,,,,,,,00036483,COH,73,9304841,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Tex Den PAC,,,,Austin,TX,78704,9/7/2012,"1,500.00",,,,,,,,,,00036483,COH,42,9304896,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Sharpe,,Dwight,,Aurora,TX,76078-3712,8/9/2012,100.00,,,,,,,,,,00036483,COH,67,9304840,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Klement,,Karl,,Decatur,TX,76234-0505,8/6/2012,500.00,Karl Klement Ford,Owner - Automobile Dealership,,,,,,,,00036483,COH,74,9304839,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Dan Flynn Officeholder Account,,,,Van,TX,75790,7/23/2012,"1,000.00",State of Texas,State Representative,,,,,,,,00036483,COH,77,9304838,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Merck Employees PAC,,,,Washngton,DC,20004,7/23/2012,500.00,,,,,,,X,C00097485,,00036483,COH,75,9304836,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Davis,,Kenneth,,Weatherford,TX,76087,7/11/2012,"1,000.00",Self-employed,Engineer,,,,,,,,00036483,COH,79,9304834,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,9/25/2012,"2,500.00",,,,,,,X,C00381954,,00036483,COH,3,9304914,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,TSCPA PAC,,,,Dallas,TX,75254,8/14/2012,"1,000.00",,,,,,,,,,00036483,COH,70,9304843,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Howorth,,Tom,,Aledo,TX,76008,8/15/2012,500.00,Retired,Dentist,,,,,,,,00036483,COH,69,9304844,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Knight,,Craig,,Azle,TX,76020,9/7/2012,200.00,,,,,,,,,,00036483,COH,30,9304892,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Springer,,Drew,,Fort Worth,TX,76147,9/7/2012,500.00,Self-employed,Certified Financial Planner,,,,,,,,00036483,COH,9,9304893,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Plumlee,,Joe,,Weatherford,TX,76086,9/7/2012,"1,000.00",Self Employed,Bail Bondsman,,,,,,,,00036483,COH,8,9304894,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Kinney,,Kurt,,Austin,TX,78734,9/7/2012,500.00,Self-employed,Insurance,,,,,,,,00036483,COH,7,9304895,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Bill Zedler Campaign,,,,Arlington,TX,76017,7/23/2012,"1,000.00",State of Texas,State Representative,,,,,,,,00036483,COH,76,9304837,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Tillman,,David,Dr.,Fort Worth,TX,76104,10/18/2011,250.00,,,,,,,,,,00036483,COH,168,8581596,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Bilbrey,,Juanita,,Aledo,TX,76008,10/24/2011,50.00,,,,,,,,,,00036483,COH,224,8581598,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Martin,,Angie,,Weatherford,TX,76086,10/19/2011,250.00,,,,,,,,,,00036483,COH,132,8581597,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Navarette,,Corina,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,210,8581588,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Loftin,,Jennifer,,Aledo,TX,76008,10/18/2011,100.00,,,,,,,,,,00036483,COH,207,8581579,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Farver,,Cryus,,Aurora,TX,76078,12/30/2011,25.00,,,,,,,,,,00036483,COH,296,8581708,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Anderson,,Randall,,Weatherford,TX,76086,10/24/2011,50.00,,,,,,,,,,00036483,COH,222,8581599,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Stone,,Keith,,Weatherford,TX,76087,10/18/2011,250.00,,,,,,,,,,00036483,COH,173,8581567,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Estes,,Carolyn,,Weatherford,TX,76087,10/18/2011,100.00,,,,,,,,,,00036483,COH,174,8581568,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Mayo,,Mary,,Weatherford,TX,76088,10/18/2011,25.00,,,,,,,,,,00036483,COH,175,8581569,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,LaFleur,,K.K.,,Weatherford,TX,76087,10/18/2011,100.00,,,,,,,,,,00036483,COH,176,8581570,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Ogden,,Tony,,Pasadena,TX,77505,10/18/2011,250.00,,,,,,,,,,00036483,COH,131,8581571,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Alderman,,Hale,,Willow Park,TX,76087,10/18/2011,100.00,,,,,,,,,,00036483,COH,178,8581572,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Barber,,Marsha,Dr.,Fort Worth,TX,76135,10/18/2011,200.00,,,,,,,,,,00036483,COH,170,8581573,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Clayton,,Dennis,,Weatherford,TX,76087,10/18/2011,50.00,,,,,,,,,,00036483,COH,180,8581574,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Ryle,,Dawn,,Weatherford,TX,76087,10/18/2011,50.00,,,,,,,,,,00036483,COH,181,8581575,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Coufal,,Leslie,,Aledo,TX,76008,10/18/2011,50.00,,,,,,,,,,00036483,COH,182,8581576,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Garrett,,Wayne,,Weatherford,TX,76087,10/18/2011,250.00,,,,,,,,,,00036483,COH,162,8581590,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Hobson,,Brett,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,206,8581578,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Kiker,,William,,Weatherford,TX,76088,10/18/2011,100.00,,,,,,,,,,00036483,COH,167,8581595,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Baber,,Larry,,Poolville,TX,76487,10/18/2011,200.00,,,,,,,,,,00036483,COH,177,8581580,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Leos,,Estella,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,211,8581581,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Conley,,George,,Springtown,TX,76082,10/18/2011,100.00,,,,,,,,,,00036483,COH,205,8581582,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Plumlee,,Joe,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,214,8581583,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,O'Connor,,Michael,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,213,8581584,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Verwers,,Craig,Dr.,Fort Worth,TX,76116,10/18/2011,250.00,,,,,,,,,,00036483,COH,172,8581585,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Nowak,,Kris,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,212,8581586,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Barber,,Fred,,Fort Worth,TX,76135,10/18/2011,200.00,,,,,,,,,,00036483,COH,169,8581587,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Francis,,Mike,,Fort Worth,TX,76133,10/18/2011,30.00,,,,,,,,,,00036483,COH,209,8581589,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Eidson,,Mark,Dr.,Weatherford,TX,76087,10/18/2011,250.00,,,,,,,,,,00036483,COH,163,8581591,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Bryan,,Noel,Dr.,Weatherford,TX,76086,10/18/2011,250.00,,,,,,,,,,00036483,COH,164,8581592,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Bodiford,,Jamie,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,165,8581593,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Roberson,,Charlene,,Weatherford,TX,76086,10/18/2011,50.00,,,,,,,,,,00036483,COH,166,8581594,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Gniffke,,Cary,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,183,8581577,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"Capps Radio Ranch, LLC",,,,Millsap,TX,76066,12/8/2011,100.00,,,,,,,,,,00036483,COH,7,8581671,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Centerpoint Energy Inc PAC,,,,Houston,TX,77210-4567,12/15/2011,"1,000.00",,,,,,,,,,00036483,COH,49,8581686,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Wood,,James,,Decatur,TX,76234-0806,12/12/2011,"1,000.00",James F. Wood Motors,Owner,,,,,,,,00036483,COH,5,8581685,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,McDonald,,Carol,,Austin,TX,78731-6301,12/12/2011,200.00,,,,,,,,,,00036483,COH,52,8581684,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Knaupe,,Gregg,,Austin,TX,78701,12/12/2011,500.00,Self-Employed,Governmental Relations,,,,,,,,00036483,COH,50,8581683,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"Pinnacle Anesthesia Consultants, PA",,,,Dallas,TX,75240,12/12/2011,250.00,,,,,,,,,,00036483,COH,36,8581682,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,ExelonPAC,,,,Chicago,IL,60680-5379,12/12/2011,"1,000.00",,,,,,,X,C00141218,,00036483,COH,53,8581681,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,12/12/2011,500.00,,,,,,,,,,00036483,COH,51,8581680,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,12/12/2011,"1,000.00",,,,,,,X,C00040279,,00036483,COH,37,8581679,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Martin,,William,,Gettysburg,PA,17325,12/8/2011,200.00,,,,,,,,,,00036483,COH,10,8581678,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Paul Hansma Cutting Horses LP,,,,Weatherford,TX,76087,12/8/2011,100.00,,,,,,,,,,00036483,COH,8,8581677,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,12/8/2011,"2,500.00",,,,,,,,,,00036483,COH,21,8581676,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Flanagin,,Jay,,Weatherford,TX,76086,12/30/2011,50.00,,,,,,,,,,00036483,COH,294,8581706,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Flynn,,Eddie,,Lipan,TX,76462,12/8/2011,100.00,,,,,,,,,,00036483,COH,19,8581673,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"Consolidated Communications PAC, Inc. - Texas",,,,Conroe,TX,77304,12/17/2011,"2,500.00",,,,,,,,,,00036483,COH,55,8581689,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"Beamer Performance Horses, LLC",,,,Weatherford,TX,76086,12/8/2011,100.00,,,,,,,,,,00036483,COH,23,8581670,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Karanges,,Gayle,,Fort Worth,TX,76140,12/8/2011,100.00,,,,,,,,,,00036483,COH,16,8581669,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Johns,,Clay,,Millsap,TX,76066,12/8/2011,100.00,,,,,,,,,,00036483,COH,20,8581668,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Hanson Revocable Trust,,,,Weatherford,TX,76088,12/8/2011,100.00,,,,,,,,,,00036483,COH,14,8581667,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Barwick d/b/a Shadow Oak Ranch,,Jeremy,,Stephenville,TX,76401,12/8/2011,100.00,,,,,,,,,,00036483,COH,13,8581666,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Hansma,,Winston,,Weatherford,TX,76087,12/8/2011,100.00,,,,,,,,,,00036483,COH,12,8581665,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Graham,,Kelly,,Weatherford,TX,76088,12/8/2011,100.00,,,,,,,,,,00036483,COH,11,8581664,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Rapp d/b/a Rapp Ranch,,Mary Ann,,Weatherford,TX,76088,12/8/2011,100.00,,,,,,,,,,00036483,COH,9,8581663,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Gough,,Jeff,,Graham,TX,76460,12/8/2011,100.00,,,,,,,,,,00036483,COH,17,8581662,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Matthews,,L. Carroll,,Weatherford,TX,76087-6452,12/8/2011,100.00,,,,,,,,,,00036483,COH,18,8581661,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701-2100,12/6/2011,"2,000.00",,,,,,,,,,00036483,COH,39,8581660,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Grant,,Kathy,,Austin,TX,78701,12/6/2011,200.00,,,,,,,,,,00036483,COH,63,8581659,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Johnsrud,,Chris,,Weatherford,TX,76088,12/8/2011,100.00,,,,,,,,,,00036483,COH,15,8581675,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Nuttall,,Bob,,Weatherford,TX,76087,12/30/2011,100.00,,,,,,,,,,00036483,COH,289,8581701,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Manning,,David,,Fort Worth,TX,76126,12/31/2011,100.00,,,,,,,,,,00036483,COH,301,8581715,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Annunziato,,Tom,,Aledo,TX,76008,12/31/2011,500.00,First Eye Care,Optometrist,,,,,,,,00036483,COH,300,8581714,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Foret,,Randy,,Frisco,TX,75035,12/31/2011,25.00,,,,,,,,,,00036483,COH,299,8581713,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Lu,,Louie,,Aledo,TX,76008,12/31/2011,200.00,,,,,,,,,,00036483,COH,298,8581712,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Flanagin,,Judy,,Weatherford,TX,76086,12/30/2011,50.00,,,,,,,,,,00036483,COH,293,8581711,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Poe,,Rene,,Granbury,TX,76049,12/30/2011,100.00,,,,,,,,,,00036483,COH,302,8581710,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Grogan,,Roy,,Weatherford,TX,76087,12/30/2011,250.00,Self-Employed,Investments,,,,,,,,00036483,COH,297,8581709,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Brumbaugh,,Larry,,Aledo,TX,76008,10/6/2011,100.00,,,,,,,,,,00036483,COH,112,8581503,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Gopffarth,,James,,Weatherford,TX,76087,12/30/2011,500.00,Owner,"Dralco Systems, Inc,",,,,,,,,00036483,COH,303,8581707,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Casburn d/b/a Casburn & Kitchens Properties,,Bruce,,Aledo,TX,76008,10/18/2011,150.00,,,,,,,,,,00036483,COH,127,8581566,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Newton,,Chris,,Weatherford,TX,76086,12/30/2011,100.00,,,,,,,,,,00036483,COH,287,8581705,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Curlee,,Dan,,Weatherford,TX,76085,12/30/2011,250.00,,,,,,,,,,00036483,COH,292,8581704,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161-0039,12/16/2011,"1,000.00",,,,,,,X,C00235739,,00036483,COH,54,8581687,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Mann,,Bobby,,Meridian,TX,76665,12/30/2011,50.00,,,,,,,,,,00036483,COH,290,8581702,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,12/17/2011,"2,000.00",,,,,,,X,C00381954,,00036483,COH,56,8581688,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Scheffler,,Cynthia,,Peaster,TX,76485,12/30/2011,50.00,,,,,,,,,,00036483,COH,288,8581700,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Hollier,,Robert,,Willow Park,TX,76087,12/30/2011,50.00,,,,,,,,,,00036483,COH,284,8581699,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Roark,,Deborah,,Aledo,TX,76008,12/30/2011,100.00,,,,,,,,,,00036483,COH,295,8581698,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Brasovan,,Mike,,Aledo,TX,76008,12/28/2011,400.00,THG Solutions,Owner,,,,,,,,00036483,COH,281,8581697,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Cain,,Tommy,,Weatherford,TX,76086,12/28/2011,50.00,,,,,,,,,,00036483,COH,283,8581696,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Dauterman,,Todd,,Fort Worth,TX,76137,12/28/2011,100.00,,,,,,,,,,00036483,COH,280,8581695,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Blais,,Ava,,Hudson Oaks,TX,76087,12/28/2011,100.00,,,,,,,,,,00036483,COH,282,8581694,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Oncor PAC of Oncor Electric Delivery Administration Corp.,,,,Dallas,TX,75202,12/27/2011,"1,000.00",,,,,,,,,,00036483,COH,2,8581693,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Allen Boon Humphries Robinson LLP,,,,Houston,TX,77027,12/27/2011,"1,000.00",,,,,,,,,,00036483,COH,1,8581692,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Dick,,Dwight,,Weatherford,TX,76088,12/25/2011,100.00,,,,,,,,,,00036483,COH,3,8581691,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030-7400,12/20/2011,500.00,,,,,,,X,C00053553,,00036483,COH,4,8581690,0,1/17/2012,,,,H,W
