"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Nau,III,John,,Houston,TX,77219,3/6/2012,"1,000.00","Silver Eagle Distributors, L.P.",President and CEO,,,,,,,pol cont,00020909,COH,54,9114068,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,El Paso Corporation PAC,,,,Houston,TX,77002,3/6/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,36,9114069,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Falic,,Simon,,Hollywood,FL,33024,3/7/2012,500.00,"Duty Free Americas, Inc.",Chairman,,,,,,,pol cont,00020909,COH,94,9114070,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Falic,,Leon,,Hollywood,FL,33024,3/7/2012,500.00,"Falic Group; Duty Free Americas, Inc.",Co-Owner; President,,,,,,,pol cont,00020909,COH,95,9114071,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Falic,,Jerome,,Hollywood,FL,33024,3/8/2012,500.00,"Duty Free Americas, Inc.",Chief Executive Officer,,,,,,,pol cont,00020909,COH,96,9114072,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Butt,,Charles C.,,San Antonio,TX,78204,3/14/2012,"10,000.00","H-E-B Grocery Company, LP",Chairman and CEO,,,,,,,pol cont,00020909,COH,55,9114073,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,"Superior Health Plan, Inc.-Centene Corporation PAC",,,,Austin,TX,78704,3/16/2012,"2,000.00",,,,,,,,,pol cont,00020909,COH,22,9114074,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,2/9/2012,"1,500.00",,,,,,,X,C00428102,pol cont,00020909,COH,153,9114065,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Purdy,,Ginger,,San Antonio,TX,78209,4/4/2012,25.00,,,,,,,,,pol cont,00020909,COH,77,9114125,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Barrios,,Louis A.,,San Antonio,TX,78258-3143,4/4/2012,250.00,,,,,,,,,pol cont,00020909,COH,78,9114116,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Folks,,John,Dr.,San Antonio,TX,78248,4/4/2012,100.00,,,,,,,,,pol cont,00020909,COH,70,9114117,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Paul Elizondo Campaign Account,,,,San Antonio,TX,78228-4853,4/4/2012,500.00,Bexar County,Bexar County Commissioner Pct 2/County Commissioner,,,,,,,pol cont,00020909,COH,71,9114118,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Gonzalez,,Adela,Dr.,San Antonio,TX,78216,4/4/2012,100.00,,,,,,,,,pol cont,00020909,COH,72,9114119,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Alexander,,Wayne,,San Antonio,TX,78248,4/4/2012,500.00,Port San Antonio,Chairman of the Board,,,,,,,pol cont,00020909,COH,104,9114120,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,PAC Deputy Sheriff's Association of Bexar County,,,,San Antonio,TX,78212-5106,4/4/2012,500.00,,,,,,,,,pol cont,00020909,COH,73,9114121,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Guerra,,Johnny M.,,San Antonio,TX,78228,4/4/2012,500.00,AA Body Frame & Paint,Owner,,,,,,,pol cont,00020909,COH,74,9114122,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Vale,,Theresa J.,,San Antonio,TX,78228,3/29/2012,150.00,,,,,,,,,pol cont,00020909,COH,136,9114094,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Grace DG Design Group,,,,San Antonio,TX,78201,4/4/2012,75.00,,,,,,,,,pol cont,00020909,COH,102,9114124,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,LU #142 COPE Fund,,,,San Antonio,TX,78219,4/3/2012,500.00,,,,,,,,,pol cont,00020909,COH,59,9114113,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Whitacre,Jr.,Ed,,San Antonio,TX,78209,4/4/2012,500.00,Whitacre Family Foundation,Founder,,,,,,,pol cont,00020909,COH,108,9114126,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Diaz,,J J,,San Antonio,TX,78230,4/4/2012,300.00,,,,,,,,,pol cont,00020909,COH,79,9114127,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,4/4/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,56,9114128,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Bernal,,Joe,Hon.,San Antonio,TX,78229,4/4/2012,200.00,,,,,,,,,pol cont,00020909,COH,62,9114129,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,4/4/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,27,9114130,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,4/4/2012,"2,538.79",,,,,,,,,in kind contribution- 4/4 Event-Club Giraud,00020909,COH,42,9114131,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Guzman,,Ana,Dr.,San Antonio,TX,78212,4/4/2012,250.00,,,,,,,,,pol cont,00020909,COH,76,9114132,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Carson,,John R.,,San Antonio,TX,78240,4/4/2012,250.00,,,,,,,,,pol cont,00020909,COH,75,9114123,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Naiser,,Derek E.,,Boerne,TX,78006,4/2/2012,500.00,"LNV Engineering, Inc.",Vice President/Principal-in-Charge/Senior Project Manager,,,,,,,pol cont,00020909,COH,60,9114105,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Gonzalez,,Rene E.,,San Antonio,TX,78230-4434,3/29/2012,300.00,,,,,,,,,pol cont,00020909,COH,132,9114097,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Valdez,,Mary Catherine,,San Antonio,TX,78247,3/30/2012,250.00,,,,,,,,,pol cont,00020909,COH,144,9114098,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texans for Henry Bonilla,,,,Schertz,TX,78154,3/30/2012,500.00,,,,,,,,,pol cont,00020909,COH,99,9114099,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Boyan,,Elise R.,,San Antonio,TX,78209,3/31/2012,250.00,,,,,,,,,pol cont,00020909,COH,122,9114100,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Diaz,,Karen,Dr.,San Antonio,TX,78212,4/1/2012,250.00,,,,,,,,,pol cont,00020909,COH,131,9114101,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Madla,III,Frank,Dr.,Helotes,TX,78023,4/2/2012,250.00,,,,,,,,,pol cont,00020909,COH,64,9114102,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,4/3/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,81,9114115,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Reed,,Bonnie,Hon.,San Antonio,TX,78209,4/2/2012,500.00,University of Texas at San Antonio,Professor,,,,,,,pol cont,00020909,COH,124,9114104,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Castro for Congress,,,,San Antonio,TX,78292,4/3/2012,500.00,,,,,,,,,pol cont,00020909,COH,82,9114114,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Spencer,,David A.,,San Antonio,TX,78258,4/2/2012,500.00,Texas Intrepid Ventures,Managing General Partner,,,,,,,pol cont,00020909,COH,61,9114106,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texas Homecare & Hospice PAC - State,,,,Austin,TX,78731,4/2/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,83,9114107,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Hogan,,Michael A.,,San Antonio,TX,78213,4/2/2012,"1,000.00",Hogan Property,"Founder, President and Director",,,,,,,pol cont,00020909,COH,80,9114108,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Heller,,J. David,,Moreland Hills,OH,44022,4/2/2012,500.00,The NRP Group,Co-Founder and Principal,,,,,,,pol cont,00020909,COH,117,9114109,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Cram,,Gary,,San Antonio,TX,78269,4/2/2012,"1,000.00",Cram Roofing,Founder/President,,,,,,,pol cont,00020909,COH,125,9114110,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401,4/3/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,85,9114111,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Cavender,III,James M.,,San Antonio,TX,78238,4/3/2012,250.00,,,,,,,,,pol cont,00020909,COH,103,9114112,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Yuksel,,Zekeriya,,San Antonio,TX,78251,3/29/2012,"3,000.00",Harmony Science Academy San Antonio,Administrator,,,,,,,pol cont,00020909,COH,140,9114095,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Bolado,,Toy Kym,,San Antonio,TX,78209,4/2/2012,250.00,,,,,,,,,pol cont,00020909,COH,65,9114103,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",IND,Davila,III,Rodolfo,Mr.,San Antonio,TX,78240,9/20/2012,750.00,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol cont,00020909,COH,13,9320263,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,9/12/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,16,9320255,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,American National Insurance Employee PAC,,,,Galveston,TX,77550,9/13/2012,"2,000.00",,,,,,,,,pol cont,00020909,COH,28,9320256,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Friends of The University PAC,,,,Austin,TX,78763,9/14/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,22,9320257,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Texas Association of Realtors PAC- TREPAC,,,,Austin,TX,78768,9/17/2012,"10,000.00",,,,,,,,,pol cont,00020909,COH,29,9320258,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933,9/17/2012,"1,000.00",,,,,,,X,C00010983,pol cont,00020909,COH,15,9320259,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/18/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,19,9320260,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,San Antonio Fire & Police Pens. Assn. PAC,,,,San Antonio,TX,78216,9/11/2012,500.00,,,,,,,,,pol cont,00020909,COH,20,9320254,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",IND,Davila-Sargent,,Rosette,Ms.,San Antonio,TX,78216,9/20/2012,750.00,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol cont,00020909,COH,14,9320262,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",IND,Davila,,Rudy,,San Antonio,TX,78240,9/20/2012,"1,500.00",Davila Pharmacy,Owner,,,,,,,pol cont,00020909,COH,12,9320264,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Ford Motor Company Civic Action Fund,,,,Detroit,MI,48275,9/20/2012,"1,000.00",,,,,,,X,C00046474,pol cont,00020909,COH,25,9320265,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Association of Texas Professional Educators PAC/ATPE- PAC,,,,Austin,TX,78752,9/26/2012,"3,000.00",,,,,,,,,pol cont,00020909,COH,26,9320267,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Life Insurance PAC,,,,Austin,TX,78701,9/27/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,27,9320268,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,JP Morgan Chase & Co PAC,,,,Chicago,IL,60603,9/19/2012,"1,000.00",,,,,,,X,C00128512,pol cont,00020909,COH,21,9320261,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Comerica Incorporated PAC,,,,Detroit,MI,48275,7/12/2012,"1,000.00",,,,,,,X,C00393173,pol cont,00020909,COH,3,9320241,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Texas Health Care Association,,,,Austin,TX,78765,9/24/2012,"3,000.00",,,,,,,,,pol cont,00020909,COH,18,9320266,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",IND,Jones,,John Bailey,Mr.,Cleveland,TN,37312,7/1/2012,"1,000.00","Jones Mtg., LLC",Vice President,,,,,,,pol cont.,00020909,COH,30,9320238,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Kendall County Area Democratic Women PAC,,,,Boerne,TX,78006,9/10/2012,500.00,,,,,,,,,pol cont,00020909,COH,11,9320253,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Zachry Holdings Continuum Fund Acct,,,,San Antonio,TX,78224,7/9/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,5,9320240,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Merck PAC,,,,Washington,DC,20004,7/18/2012,"1,000.00",,,,,,,X,C00097485,pol cont,00020909,COH,2,9320242,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",IND,Strunk,,William,Mr.,San Antonio,TX,78209,7/19/2012,100.00,,,,,,,,,pol cont,00020909,COH,6,9320243,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Texas Speech-Language-Hearing Association PAC,,,,Austin,TX,78701,8/2/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,1,9320244,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",IND,Webster,IV,William M.,Mr.,Spartanburg,SC,29302,8/23/2012,"1,000.00",Advance America Cash Advance,Chief Executive Officer-Chairman of the Board/Co-Founder,,,,,,,pol cont.,00020909,COH,31,9320245,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,8/28/2012,"3,000.00",,,,,,,,,pol cont,00020909,COH,8,9320247,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,The Boeing Company PAC,,,,Arlington,VA,22209,8/30/2012,"1,000.00",,,,,,,X,C00142711,pol cont,00020909,COH,10,9320248,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,El Paso Electric Complany Employee PAC,,,,El Paso,TX,79960,8/30/2012,"2,000.00",,,,,,,,,pol cont,00020909,COH,9,9320249,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0453,9/7/2012,"3,000.00",,,,,,,,,pol cont,00020909,COH,7,9320252,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,United Transportation Union PAC,,,,N Olmstead,OH,44070,8/24/2012,"3,000.00",,,,,,,X,C00001636,pol cont,00020909,COH,17,9320246,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4995,9/6/2012,"1,500.00",,,,,,,,,pol cont,00020909,COH,24,9320251,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Texas Funeral Directors Association PAC,,,,Austin,TX,78741,7/1/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,4,9320239,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,American Electric Power,,,,Austin,TX,78701,9/5/2012,"1,500.00",,,,,,,,,pol cont,00020909,COH,23,9320250,0,10/9/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,7/28/2011,33.50,,,,,,,,,in kind contribution Austin Club reception,00020909,COH,90,8582313,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265,9/7/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,46,8582326,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0453,9/6/2011,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,2,8582325,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Association of Texas Professional Educators PAC/ATPE- PAC,,,,Austin,TX,78752,9/6/2011,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,56,8582324,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Wright,,Eugenia,Hon.,San Antonio,TX,78204,9/5/2011,250.00,,,,,,,,,pol. cont.,00020909,COH,59,8582323,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,United Transportation Union PAC,,,,N Olmstead,OH,44070,8/31/2011,"3,000.00",,,,,,,X,C00001636,pol. cont.,00020909,COH,57,8582322,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,El Paso Electric Complany Employee PAC,,,,El Paso,TX,79960,8/30/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,53,8582321,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,AT&T Texas PAC,,,,Austin,TX,78701,8/29/2011,"10,000.00",,,,,,,,,pol. cont.,00020909,COH,92,8582320,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,8/24/2011,"1,000.00",,,,,,,X,C00082792,pol. cont.,00020909,COH,35,8582319,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,AT&T Texas PAC,,,,Austin,TX,78701,8/9/2011,33.50,,,,,,,,,in kind contribution- Austin Club reception,00020909,COH,87,8582318,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,8/8/2011,33.50,,,,,,,,,in kind contribution Austin Club reception,00020909,COH,88,8582317,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,8/8/2011,"5,000.00",,,,,,,,,pol. cont.,00020909,COH,66,8582316,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,7/6/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,98,8582301,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Anheuser Busch Companies Inc. PAC,,,,St. Louis,MO,63118-1852,8/3/2011,"1,250.00",,,,,,,X,C00034488,pol. cont.,00020909,COH,55,8582314,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,American National Insurance Employee PAC,,,,Galveston,TX,77550,9/9/2011,"2,000.00",,,,,,,,,pol. cont.,00020909,COH,63,8582329,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Blackridge,,,,Austin,TX,78701,7/27/2011,33.50,,,,,,,,,in kind contribution- Austin Club reception,00020909,COH,86,8582312,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Hygienist PAC/TEX HY-PAC,,,,Arlington,TX,76016,7/8/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,39,8582311,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,AmerisourceBergen Corp PAC,,,,Chesterbrook,PA,19087,7/8/2011,"1,000.00",,,,,,,X,C00400929,pol. cont.,00020909,COH,38,8582310,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,7/6/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,97,8582309,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,7/6/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,101,8582308,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Diaz,,Elia,Mrs.,Driftwood,TX,78619,7/6/2011,100.00,,,,,,,,,pol. cont.,00020909,COH,106,8582307,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Hillco PAC,,,,Austin,TX,78701,7/6/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,105,8582306,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,7/6/2011,"1,000.00",Marc Rodriguez,Lobbyist/Government Affairs,,,,,,,pol. cont.,00020909,COH,103,8582305,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Hughes,,Lisa C,Ms.,Austin,TX,78759,7/6/2011,200.00,,,,,,,,,pol. cont.,00020909,COH,102,8582304,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Friends of Clint Hackney & Co PAC,,,,Austin,TX,78716,7/6/2011,250.00,,,,,,,,,pol. cont.,00020909,COH,100,8582303,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,One Call Concepts PAC,,,,Austin,TX,78716,7/6/2011,250.00,,,,,,,,,pol. cont.,00020909,COH,99,8582302,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,8/3/2011,33.50,,,,,,,,,in kind contribution Austin Club reception,00020909,COH,89,8582315,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Davila-Sargent,,Rosette,Ms.,San Antonio,TX,78216,9/26/2011,750.00,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol. cont.,00020909,COH,51,8582343,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Land Title Association,,,,Austin,TX,78703,10/6/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,8,8582356,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/5/2011,"15,000.00",,,,,,,,,pol. cont.,00020909,COH,68,8582355,0,1/17/2012,,,,S
