"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,2/22/2012,"1,500.00",,,,,,,X,C00428102,,00013805,COH,A9306000,9105159,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Allen Boone Humphries Robinson,,,,Houston,TX,77027,5/31/2012,"1,500.00",,,,,,,,,,00013805,COH,A9596000,9105158,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Aflac PAC,,,,Columbus,GA,31999,5/10/2012,"1,000.00",,,,,,,X,C00034157,,00013805,COH,A9342000,9105157,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Health & Science Political Ac,,,,Houston,TX,77098,5/31/2012,"1,000.00",,,,,,,,,,00013805,COH,A9388000,9105228,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,ONCOR PAC,,,,Dallas,TX,75202,5/31/2012,"1,000.00",,,,,,,,,,00013805,COH,A9392000,9105204,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Hermes,,Leroy,Mr.,Houston,TX,77055,5/31/2012,500.00,Retired,Architect,,,,,,,,00013805,COH,A9378000,9105275,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Atlas & Hall,,,,Mcallen,TX,78502,6/26/2012,"2,500.00",,,,,,,,,,00013805,COH,A9578000,9105163,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,El Paso Corporation PAC,,,,Houston,TX,77002,5/10/2012,"1,000.00",,,,,,,,,,00013805,COH,A9333000,9105181,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Hillco PAC,,,,Austin,TX,78701,5/12/2012,22.63,,,,,,,,,In Kind for Austin Club Reception,00013805,COH,A9574000,9105190,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Hillco PAC,,,,Austin,TX,78701,5/10/2012,"2,500.00",,,,,,,,,,00013805,COH,A9348000,9105189,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Harden Healthcare LLC Federal PAC,,,,Austin,TX,78703,3/23/2012,"5,000.00",,,,,,,,,,00013805,COH,A9281000,9105188,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Gulf States Toyota Inc.,,,,Houston,TX,77077,5/31/2012,"1,500.00",,,,,,,,,,00013805,COH,A9398000,9105187,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Gulf States Toyota Inc.,,,,Houston,TX,77077,3/5/2012,"1,000.00",,,,,,,,,,00013805,COH,A9304000,9105186,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,5/10/2012,250.00,,,,,,,,,,00013805,COH,A9319000,9105185,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Friends Of Baylor Med,,,,Houston,TX,77010,5/31/2012,"1,000.00",,,,,,,,,,00013805,COH,A9396000,9105184,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Career Colleges & School of Texas PAC,,,,Austin,TX,78701,4/11/2012,"1,000.00",,,,,,,,,,00013805,COH,A9299000,9105172,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Energy PAC,,,,Dallas,TX,75201,5/31/2012,"1,000.00",,,,,,,,,,00013805,COH,A9386000,9105182,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Cash America International Multi-Candidate PAC,,,,Fort Worth,TX,76102,5/10/2012,"1,000.00",,,,,,,,,,00013805,COH,A9585000,9105173,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Doc's Bail Bonds # 2,,,,Dallas,TX,75207,5/10/2012,500.00,,,,,,,,,,00013805,COH,A9331000,9105180,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Congress Avenue Partner PAC,,,,Austin,TX,78701,5/31/2012,750.00,,,,,,,,,,00013805,COH,A9381000,9105179,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,5/31/2012,"1,000.00",,,,,,,X,C00248716,,00013805,COH,A9393000,9105178,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Citigroup Inc. PAC,,,,Washington,DC,20004,4/16/2012,"1,500.00",,,,,,,X,C00039305,,00013805,COH,A9292000,9105177,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701,5/8/2012,"2,500.00",,,,,,,,,,00013805,COH,A9314000,9105176,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,5/31/2012,"1,500.00",,,,,,,,,,00013805,COH,A9399000,9105175,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,HOMEPAC of Texas (Tx. Assn of Builders),,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00013805,COH,A9337000,9105191,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00013805,COH,A9341000,9105183,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Cooper,,Viraf,Dr.,McAllen,TX,78503,3/30/2012,500.00,Self Employed,Physician,,,,,,,,00013805,COH,A9794000,9105263,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Biar,,Andrew,,Houston,TX,77024,6/7/2012,500.00,Strategic Public Affairs,Public Affairs,,,,,,,,00013805,COH,A9791000,9105253,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Bonner,Jr.,E.,,Corpus Christi,TX,78469,6/25/2012,500.00,Susser Holdings,Vice President and General Counsel,,,,,,,,00013805,COH,A9584000,9105254,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Bresnen,,Steve,,Sunset Valley,TX,78745,5/23/2012,250.00,Self-Employed,Lobbyist,,,,,,,,00013805,COH,A9357000,9105255,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Bushell,,Gary,,Austin,TX,78701,5/10/2012,500.00,Self-Employed,Attorney & Government Consultant,,,,,,,,00013805,COH,A9323000,9105256,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Butt,,Charles,,San Antonio,TX,78283,4/11/2012,"5,000.00",HEB,Chairman and CEO,,,,,,,,00013805,COH,A9297000,9105257,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Cain,,Randy,,Austin,TX,78763,5/10/2012,250.00,,Attorney,,,,,,,,00013805,COH,A9317000,9105258,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Cantu,,Nario,,Harlingen,TX,78550,6/6/2012,"1,000.00",Cantu's Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9789000,9105259,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Chapman,,Randall,Mr.,Austin,TX,78704,4/21/2012,800.00,Texas Legal Service Center,Executive Director,,,,,,,,00013805,COH,A9310000,9105260,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Gutierrez,,Hugo,,Houston,TX,77056,5/23/2012,250.00,Marathon Oil Corporation,,,,,,,,,00013805,COH,A9359000,9105274,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Contreras,,Sergio,,McAllen,TX,78503,4/19/2012,200.00,,,,,,,,,,00013805,COH,A9289000,9105262,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Barrera,,Benito,,Corpus Christi,TX,78413,4/19/2012,200.00,,,,,,,,,,00013805,COH,A9287000,9105250,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Cortinas,,Javier,Dr.,Mcallen,TX,78504,4/19/2012,"1,500.00",Self-Employed,Physician,,,,,,,,00013805,COH,A9288000,9105264,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Dannenbaum,,James,,Houston,TX,77098,5/31/2012,"2,500.00",Dannenbaum Engineering,President,,,,,,,,00013805,COH,A9402000,9105265,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Espinoza,,Robert,,Mission,TX,78572,5/4/2012,500.00,Mission Plaza Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9784000,9105267,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Lyondell Chemical Company PAC,,,,Washington,DC,20004,5/10/2012,"1,000.00",,,,,,,X,C00306175,,00013805,COH,A9338000,9105202,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Fonseca,,Ruben,,Weslaco,TX,78596,5/4/2012,500.00,Rio Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9600000,9105269,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Garcia,,Joe,,Austin,TX,78701,6/28/2012,"1,500.00",Self-Employed,Lobbyist,,,,,,,,00013805,COH,A9579000,9105270,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Garza,,Javier,,San Juan,TX,78589,4/19/2012,500.00,Martin's San Juan Drug Inc.,Pharmacist,,,,,,,,00013805,COH,A9779000,9105271,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Gonzalez,,Ayda,Ms.,Austin,TX,78736,5/23/2012,200.00,,,,,,,,,,00013805,COH,A9360000,9105272,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Homecare & Hospice PAC,,,,Austin,TX,78731,5/10/2012,"5,000.00",,,,,,,,,,00013805,COH,A9351000,9105229,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Clark,,Kirk A.,,Mcallen,TX,78505,6/18/2012,"2,000.00",Self Employed,Businessman,,,,,,,,00013805,COH,A9588000,9105261,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,University Of Houston PAC,,,,Houston,TX,77090,5/31/2012,"1,000.00",,,,,,,,,,00013805,COH,A9382000,9105241,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Manufactured Housing Association,,,,Austin,TX,78701,6/5/2012,"1,000.00",,,,,,,,,,00013805,COH,A9586000,9105230,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/12/2012,"3,000.00",,,,,,,,,,00013805,COH,A9291000,9105231,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,5/10/2012,500.00,,,,,,,,,,00013805,COH,A9327000,9105232,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,5/10/2012,"5,000.00",,,,,,,,,,00013805,COH,A9350000,9105233,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Veterinary Medical Association,,,,Austin,TX,78723,5/10/2012,"1,000.00",,,,,,,,,,00013805,COH,A9334000,9105234,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Water Quality Association PAC,,,,San Antonio,TX,78251,5/23/2012,500.00,,,,,,,,,,00013805,COH,A9354000,9105235,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,TEXPAC Texas Medical Association,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00013805,COH,A9336000,9105236,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,The American Congress of OB-GYNS PAC (OB-GYN PAC),,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00013805,COH,A9332000,9105237,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,The GlaxoSmithKline PAC,,,,Research Triangle Park,NC,27709,4/20/2012,"1,000.00",,,,,,,X,C00199703,,00013805,COH,A9777000,9105238,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Barrera,,Ramiro,,Mission,TX,78573,5/31/2012,500.00,Richard's Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9601000,9105252,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Universal Health Services Employee Good Government Fund,,,,King Of Prussia,PA,19406,3/23/2012,250.00,,,,,,,X,C00185520,,00013805,COH,A9296000,9105240,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Barrera,,Jaime,,Mission,TX,78573,5/30/2012,500.00,Richard's Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9787000,9105251,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Valley Interfaith,,,,Weslaco,TX,78596,3/5/2012,850.00,,,,,,,,,,00013805,COH,A9309000,9105242,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,1/27/2012,500.00,,,,,,,,,,00013805,COH,A9311000,9105243,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,WCS-Texas Solutions PAC,,,,Dallas,TX,75240,3/1/2012,"10,000.00",,,,,,,,,,00013805,COH,A9302000,9105244,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/10/2012,"1,500.00",,,,,,,,,,00013805,COH,A9343000,9105245,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/12/2012,22.63,,,,,,,,,In Kind for Austin Club Reception,00013805,COH,A9572000,9105246,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,ZACOPAC,,,,San Antonio,TX,78265,4/8/2012,"1,000.00",,,,,,,,,,00013805,COH,A9293000,9105247,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Aguilera,,Lydia,Dr.,McAllen,TX,78502,5/8/2012,250.00,,,,,,,,,,00013805,COH,A9603000,9105248,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Arambula,,Vicente,,McAllen,TX,78505,3/28/2012,250.00,,,,,,,,,,00013805,COH,A9286000,9105249,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Wilson,Jr.,Welcome,Mr.,Houston,TX,77057,5/31/2012,500.00,UH PAC,Chair,,,,,,,,00013805,COH,A9379000,9105319,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Union Pacific Fund For Effective Govt.,,,,Washington,DC,20005,6/8/2012,"2,500.00",,,,,,,X,00041213,,00013805,COH,A9581000,9105239,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Lamantia,,Steve,,Laredo,TX,78041,6/21/2012,"5,000.00",L&F Distributors,Beer Distributor,,,,,,,,00013805,COH,A9595000,9105285,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Navarro,Jr.,Damaso,Dr.,San Juan,TX,78589,4/18/2012,500.00,Junior's Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9780000,9105295,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Murray,,Charles,,McAllen,TX,78504,6/27/2012,150.00,,,,,,,,,,00013805,COH,A9580000,9105294,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Munoz,,Carol,,Mcallen,TX,78504,4/19/2012,200.00,,,,,,,,,,00013805,COH,A9290000,9105293,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Moron,,Federico,,Mission,TX,78572,4/18/2012,500.00,TLC Pharmacy & Medica,Pharmacist,,,,,,,,00013805,COH,A9608000,9105292,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Martinez,,Cynthia,,Edinburg,TX,78540,4/24/2012,500.00,STARR Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9607000,9105291,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Malone,,Mark,,Austin,TX,78701,5/10/2012,500.00,Self Employed,Lobbyist,,,,,,,,00013805,COH,A9324000,9105290,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Longoria,,Jose,Mr.,Plano,TX,75093,5/10/2012,100.00,,,,,,,,,,00013805,COH,A9362000,9105289,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Lippincott,,Elizabeth,,Austin,TX,78701,5/10/2012,100.00,Vianovo,Vice President,,,,,,,,00013805,COH,A9312000,9105288,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Gunning,,John,,Lake Jackson,TX,77566,5/4/2012,100.00,,,,,,,,,,00013805,COH,A9577000,9105273,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Lamantia Peisen,,Val,,Mcallen,TX,78501,6/22/2012,"5,000.00",L&F Distributors,Beer Distributor,,,,,,,,00013805,COH,A9591000,9105286,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Onuorah,,Amy,,Mission,TX,78572,4/19/2012,500.00,Queen Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9604000,9105298,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Lamantia,III,Joe,,Mcallen,TX,78501,6/22/2012,"5,000.00",L&F Distributors,Board of Directors,,,,,,,,00013805,COH,A9592000,9105284,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Lamantia,Jr.,Joe,,Mcallen,TX,78501,6/21/2012,"5,000.00",L&F Distributors,Beer Distributor,,,,,,,,00013805,COH,A9593000,9105283,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,LaMantia,,Greg,,Mcallen,TX,78501,6/21/2012,"5,000.00",L & F Distributors,Vice Chairman,,,,,,,,00013805,COH,A9590000,9105282,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,LaMantia,,Anthony,,Corpus Christi,TX,78410,6/26/2012,"5,000.00",L & F Distributors LTD,Beer Distributor,,,,,,,,00013805,COH,A9594000,9105281,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Kuhl,,John,,Houston,TX,77056,5/31/2012,"1,000.00",Sanford & Kuhl,Attorney,,,,,,,,00013805,COH,A9387000,9105280,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Kamm,,Robert,,Austin,TX,78701,5/10/2012,250.00,,,,,,,,,,00013805,COH,A9318000,9105279,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Jones,,Louis,Mr.,Houston,TX,77098,5/22/2012,"1,000.00",Dannenbaum Engineering,Engineer,,,,,,,,00013805,COH,A9368000,9105278,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Jones,,Audrey,,Alamo,TX,78516,3/28/2012,100.00,,,,,,,,,,00013805,COH,A9284000,9105277,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Honrubia,,Vincent,Dr.,Edinburg,TX,78539,6/28/2012,"2,500.00",Self-Employed,Otolaryngologist,,,,,,,,00013805,COH,A9582000,9105276,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Li,,Mara,,Alamo,TX,78516,5/3/2012,500.00,Mara's Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9786000,9105287,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Rosa,,Oscar,,Rio Grande City,TX,78582,4/24/2012,"1,000.00",Oscar's Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9788000,9105307,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Wilson,Jr.,Welcome,Mr.,Houston,TX,77057,5/31/2012,250.00,UH PAC,Chair,,,,,,,,00013805,COH,A9376000,9105318,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Westmoreland,,Davie,Mr.,Bryan,TX,77803,5/10/2012,500.00,Texas Quick Bail,Bail Bonds,,,,,,,,00013805,COH,A9329000,9105317,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Wallstad,,Scott,Mr.,McKinney,TX,75069,5/10/2012,500.00,Immediate Bail Bonds,Bail Bonds,,,,,,,,00013805,COH,A9330000,9105316,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Wallace,Jr.,Jack,Mr.,Edinburg,TX,78539,5/15/2012,500.00,J. W. Farms LTD,Farmer,,,,,,,,00013805,COH,A9365000,9105315,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Vela,,Jose,,Mission,TX,78572,4/18/2012,500.00,TLC Pharmacy & Medical,Pharmacist,,,,,,,,00013805,COH,A9781000,9105314,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Tovar,,Jose,,McAllen,TX,78504,4/19/2012,500.00,Lindberg Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9785000,9105313,0,7/16/2012,,,,S
