"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Sanders,,Jan,,Dallas,TX,75230,4/5/2012,50.00,,,,,,,,,,00019778,COH,289,8829904,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Levario,,Gloria,,Richardson,TX,75081,4/5/2012,100.00,,,,,,,,,,00019778,COH,294,8829903,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Rab,,Abdul,,Murphy,TX,75094,4/5/2012,250.00,,,,,,,,,,00019778,COH,295,8829902,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Gray,,Michael,,Benson,AZ,85602,4/6/2012,100.00,,,,,,,,,,00019778,COH,329,8829910,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Jobe,,Clark,,Austin,TX,78767,1/22/2012,200.00,,,,,,,,,,00019778,COH,47,8829730,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Simonson,,Virginia,,Flower Mound,TX,75022,1/19/2012,200.00,,,,,,,,,,00019778,COH,34,8829723,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Adams,,Victoria,,Ft Worth,TX,76109,1/25/2012,100.00,,,,,,,,,,00019778,COH,95,8829736,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Aldrich,,Robert,,Ft Worth,TX,76102,1/24/2012,500.00,self,attorney,,,,,,,,00019778,COH,93,8829735,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Wysong,,Mary,,Ft Worth,TX,76114,1/24/2012,100.00,,,,,,,,,,00019778,COH,58,8829734,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Cornish,,B. C.,,Fort Worth,TX,76111,1/24/2012,250.00,self,attorney,,,,,,,,00019778,COH,48,8829733,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Moore,,Randall D.,,Fort Worth,TX,76102,1/25/2012,250.00,self,attorney,,,,,,,,00019778,COH,49,8829738,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Jackson,,Donald,,Ft Worth,TX,76107,1/24/2012,100.00,professor,TCU,,,,,,,,00019778,COH,94,8829731,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Culver,,Lezlie,,Ft Worth,TX,76109,1/26/2012,100.00,,,,,,,,,,00019778,COH,96,8829739,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Scott,,Robert O.,,Bedford,TX,76022-7913,1/20/2012,100.00,,,,,,,,,,00019778,COH,30,8829729,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Barrow,,Wade,,Fort Worth,TX,76110,1/20/2012,150.00,Law Office of Steven Laird,attorney,,,,,,,,00019778,COH,64,8829728,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Broiles,,David & Patty,,Fort Worth,TX,76108,1/20/2012,"1,000.00",Self,Attorney,,,,,,,,00019778,COH,50,8829727,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hogan,,Brenda,,Ft Worth,TX,76108,1/19/2012,150.00,,,,,,,,,,00019778,COH,31,8829726,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Dunkelberg,,Stephen,,Fort Worth,TX,76117,1/19/2012,150.00,,,,,,,,,,00019778,COH,32,8829725,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hadden,,Karen,,Austin,TX,78746,2/2/2012,100.00,,,,,,,,,,00019778,COH,62,8829756,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Mallory,,James R.,,Fort Worth,TX,76109,1/24/2012,300.00,self,attorney,,,,,,,,00019778,COH,67,8829732,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texas Podiatric Medical Association,,,,Austin,TX,78701,2/1/2012,500.00,,,,,,,,,,00019778,COH,69,8829746,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Cox,,James,,Ft Worth,TX,76109,2/29/2012,100.00,,,,,,,,,,00019778,COH,184,8829822,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Kramer,,Dr  Kenneth,,Austin,TX,78756,2/2/2012,250.00,,,,,,,,,,00019778,COH,66,8829754,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Fyfe,,Mary Anne,,Southlake,TX,76092,2/2/2012,100.00,,,,,,,,,,00019778,COH,74,8829752,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Botsford,,David,,Austin,TX,78701,2/2/2012,100.00,,,,,,,,,,00019778,COH,153,8829750,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Griffin,,Richard,,Ft Worth,TX,76110,2/1/2012,100.00,,,,,,,,,,00019778,COH,103,8829749,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Gould,,Warren,,Fort Worth,TX,76103,1/25/2012,100.00,,,,,,,,,,00019778,COH,141,8829737,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Schwartz,,A. R.,,Austin,TX,78701,2/1/2012,200.00,Self-Employed,Lobbyist,,,,,,,,00019778,COH,65,8829747,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Brender,,Lynda,,Fort Worth,TX,76103,1/19/2012,"1,000.00","Art Brender, Attorney",Office Manager,,,,,,,,00019778,COH,35,8829722,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Siddiqui,,Aftab,,Arlington,TX,76002,2/1/2012,60.00,,,,,,,,,,00019778,COH,76,8829745,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,AT&T Texas PAC,,,,Austin,TX,76101,1/31/2012,67.67,,,,,,,,,facility rental for fundraiser,00019778,COH,82,8829744,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Montgomery,,Marjorie,,Ft Worth,TX,76102,1/28/2012,100.00,,,,,,,,,,00019778,COH,57,8829743,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Carvey,,Louise Britt,,Fort Worth,TX,76109,1/28/2012,250.00,Retired,Retired,,,,,,,,00019778,COH,158,8829742,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Shah,,Syed,,Arlington,TX,76016,1/27/2012,100.00,,,,,,,,,,00019778,COH,45,8829741,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,1/27/2012,500.00,,,,,,,,,,00019778,COH,70,8829740,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Kraus,,Lisa,,Dallas,TX,75209,2/1/2012,250.00,none,volunteer,,,,,,,,00019778,COH,104,8829748,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hammett,,Harold,,Fort Worth,TX,76102,1/11/2012,"1,000.00",self,attorney,,,,,,,,00019778,COH,89,8829698,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Wilson,,Sharon,,Allen,TX,75013,1/19/2012,200.00,,,,,,,,,,00019778,COH,33,8829724,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Gosslee,,Susybelle,,Dallas,TX,75238,1/14/2012,500.00,none,community volunteer,,,,,,,,00019778,COH,40,8829704,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,1/13/2012,67.67,,,,,,,,,facility rental for fund raiser,00019778,COH,73,8829703,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Chambers,,Martha,,Fort Worth,TX,76109,1/13/2012,200.00,None,Retired,,,,,,,,00019778,COH,91,8829702,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Ebert,,M E,,Ft Worth,TX,76110,1/12/2012,100.00,,,,,,,,,,00019778,COH,42,8829701,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Parkey,,Harold,,Fort Worth,TX,76108,1/17/2012,50.00,,,,,,,,,,00019778,COH,84,8829706,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,1/11/2012,"1,000.00",,,,,,,,,,00019778,COH,37,8829699,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Henry,,Robert,,Fort Worth,TX,76107,1/18/2012,250.00,self,attorney,,,,,,,,00019778,COH,86,8829707,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,DeMoss,,Margaret,,Fort Worth,TX,76107,1/10/2012,200.00,,,,,,,,,,00019778,COH,41,8829697,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Khalid,,Shoaib,,Irving,TX,75062,1/6/2012,51.00,,,,,,,,,,00019778,COH,77,8829696,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,"Graydon Group, L. L. C.",,,,Austin,TX,78701,1/5/2012,67.67,,,,,,,,,Facility rental for fundraiser,00019778,COH,39,8829695,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Anderson,,A Scott,,Austin,TX,78716,1/5/2012,100.00,,,,,,,,,,00019778,COH,60,8829694,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Lloyd Gosselink Blevins Rochelle & Townsend  PC,,,,Austin,TX,78767,1/5/2012,"1,000.00",,,,,,,,,,00019778,COH,72,8829693,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Hillco PAC,,,,Austin,TX,78701,1/4/2012,67.67,,,,,,,,,In Kind rental of facility for fund raiser,00019778,COH,38,8829692,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Walters,,Karen,,Fort Worth,TX,76111,1/12/2012,100.00,,,,,,,,,,00019778,COH,2,8829700,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Fischer,,J. Nile,,Fort Worth,TX,76110,1/19/2012,100.00,,,,,,,,,,00019778,COH,23,8829714,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,McBee,,Louis,,Fort Worth,TX,76124,1/19/2012,100.00,,,,,,,,,,00019778,COH,28,8829721,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Smith,,Jason,,Fort Worth,TX,76110,1/19/2012,100.00,,,,,,,,,,00019778,COH,27,8829720,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Smith,,J L,,Hurst,TX,76053,1/19/2012,100.00,,,,,,,,,,00019778,COH,26,8829719,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Ashford,,James,,Fort Worth,TX,76112,1/19/2012,100.00,,,,,,,,,,00019778,COH,25,8829718,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Proctor,,Ben,,Austin,TX,78701,1/19/2012,100.00,,,,,,,,,,00019778,COH,24,8829717,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Butterfield,,Colleen,,Grapevine,TX,76051,1/17/2012,100.00,,,,,,,,,,00019778,COH,83,8829705,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Bauer,,Mark,,Colleyville,TX,76034,1/19/2012,100.00,,,,,,,,,,00019778,COH,29,8829715,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Leyden,,Colin,,Austin,TX,78704,2/2/2012,100.00,,,,,,,,,,00019778,COH,61,8829757,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Tillman,,Calvin,,Aubrey,TX,76227,1/19/2012,100.00,,,,,,,,,,00019778,COH,22,8829713,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Fisher,,William,,Ft Worth,TX,76107,1/19/2012,200.00,Citizen Shale Advisors,President,,,,,,,,00019778,COH,6,8829712,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Harman,,Judith,,Fort Worth,TX,76109,1/19/2012,100.00,,,,,,,,,,00019778,COH,87,8829711,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Dennehy,,Sandra,,Ft Worth,TX,76110,1/19/2012,100.00,self,architect,,,,,,,,00019778,COH,4,8829710,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,"Davis,",,John,,Fort Worth,TX,76109,1/19/2012,250.00,none,none,,,,,,,,00019778,COH,88,8829709,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Duncan,,James H.,,Azle,TX,76020,1/19/2012,100.00,No Texas Renewable Energy,Installation Specialist,,,,,,,,00019778,COH,5,8829708,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Scoggin,,K W,,Dallas,TX,75225,1/19/2012,150.00,,,,,,,,,,00019778,COH,46,8829716,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Griffin,,Richard,,Ft Worth,TX,76110,2/19/2012,100.00,,,,,,,,,,00019778,COH,127,8829796,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Tavakoli,,Mojgan,,Plano,TX,75025,2/16/2012,150.00,,,,,,,,,,00019778,COH,142,8829789,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Shepherd,,Richard,,Ft Worth,TX,76109,2/20/2012,100.00,,,,,,,,,,00019778,COH,185,8829802,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Rabito,,Michael,,Fort Worth,TX,76110,2/19/2012,100.00,,,,,,,,,,00019778,COH,129,8829801,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Thompson,,Carolyn,,Fort Worth,TX,76110,2/19/2012,100.00,,,,,,,,,,00019778,COH,128,8829800,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Williams,,Carol E.,,Fort Worth,TX,76110,2/19/2012,100.00,,,,,,,,,,00019778,COH,126,8829799,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Price,,Kevin,,Fort Worth,TX,76110,2/26/2012,75.00,,,,,,,,,,00019778,COH,165,8829804,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Barrow,,Wade,,Fort Worth,TX,76110,2/19/2012,150.00,Law Office of Steven Laird,attorney,,,,,,,,00019778,COH,113,8829797,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Price,,Sonja,,Fort Worth,TX,76110,2/26/2012,75.00,,,,,,,,,,00019778,COH,164,8829805,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Dyson,,Maynard,,Fort Worth,TX,76110,2/19/2012,250.00,,,,,,,,,,00019778,COH,132,8829795,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Lovett,,Karen,,Fort Worth,TX,76110,2/19/2012,100.00,,,,,,,,,,00019778,COH,125,8829794,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Poirot,,Carolyn,,Fort Worth,TX,76110,2/19/2012,100.00,,,,,,,,,,00019778,COH,124,8829793,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Thomas,,Lisa,,Fort Worth,TX,76110,2/19/2012,100.00,,,,,,,,,,00019778,COH,211,8829792,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Benge,,William,,Fort Worth,TX,76107,2/16/2012,150.00,retired,retired,,,,,,,,00019778,COH,130,8829791,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Rindy,,Dean,,Austin,TX,78703,2/2/2012,100.00,,,,,,,,,,00019778,COH,63,8829755,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Walker,,Kathleen,,Ft Worth,TX,76110,2/19/2012,200.00,,,,,,,,,,00019778,COH,131,8829798,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Arringtian,,Will,Dr.,Mesquite,TX,75149,2/28/2012,100.00,,,,,,,,,,00019778,COH,159,8829812,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Massingill,,Deborah,,Ft Worth,TX,76109,2/29/2012,250.00,,,,,,,,,,00019778,COH,167,8829819,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Cofer,,George,,Rollingwood,TX,78746,2/29/2012,100.00,,,,,,,,,,00019778,COH,208,8829818,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Morgan,,Joe,Dr.,Mesquite,TX,75149,2/29/2012,100.00,,,,,,,,,,00019778,COH,160,8829817,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Smith,,Ivan,,Lawrence,KS,66046,2/29/2012,100.00,,,,,,,,,,00019778,COH,172,8829816,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Graydon,,Galt,,Austin,TX,78701,2/29/2012,84.33,,,,,,,,,reception costs for fundraiser,00019778,COH,161,8829815,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,2/21/2012,200.00,,,,,,,,,room rental for fundraising event,00019778,COH,115,8829803,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Bradley,,William,,Mansfield,TX,76063,2/29/2012,100.00,,,,,,,,,,00019778,COH,181,8829813,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Dauphinee,,Damien,,Argyle,TX,76226,2/16/2012,100.00,,,,,,,,,,00019778,COH,110,8829788,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Border Health PAC,,,,McAllen,TX,78504,2/28/2012,"2,000.00",,,,,,,,,,00019778,COH,190,8829811,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Bailey,,Susan,,Fort Worth,TX,76132,2/28/2012,250.00,,,,,,,,,,00019778,COH,186,8829810,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,2/28/2012,"1,000.00",,,,,,,,,,00019778,COH,189,8829809,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,2/27/2012,250.00,,,,,,,,,,00019778,COH,188,8829808,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Boone,,Aimee,,Dallas,TX,75230,2/26/2012,500.00,Planned Parenthood of North Texas,VP of Development,,,,,,,,00019778,COH,209,8829807,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Price,,Dick,,Fort Worth,TX,76110,2/26/2012,100.00,,,,,,,,,,00019778,COH,163,8829806,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Blackridge,,,,Austin,TX,78701,2/29/2012,84.33,,,,,,,,,reception costs for fundraiser,00019778,COH,162,8829814,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hamilton,,John,,Ft Worth,TX,76133,2/4/2012,100.00,,,,,,,,,,00019778,COH,75,8829764,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Jones,,Dan,,Dallas,TX,75237,2/16/2012,250.00,,,,,,,,,,00019778,COH,109,8829790,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Rivers,,Beth,,Ft Worth,TX,76109,2/9/2012,250.00,,,,,,,,,,00019778,COH,154,8829770,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,2/9/2012,"1,500.00",Lobbyist,,,,,,,,,00019778,COH,176,8829769,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Baker,,Jeanne,,Ft Worth,TX,76108,2/7/2012,100.00,,,,,,,,,,00019778,COH,99,8829768,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Harvison,,Sue,,Ft Worth,TX,76135,2/7/2012,250.00,,,,,,,,,,00019778,COH,98,8829767,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Ellis,,Teresa,,Fort Worth,TX,76110,2/9/2012,100.00,,,,,,,,,,00019778,COH,150,8829772,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Freeman,,Rick,,Austin,TX,78704,2/7/2012,100.00,,,,,,,,,,00019778,COH,136,8829765,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Le Blanc,,Sunnie,,Fort Worth,TX,76109,2/9/2012,100.00,,,,,,,,,,00019778,COH,244,8829773,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Jones,,Melissa,,Austin,TX,78703,2/3/2012,100.00,,,,,,,,,,00019778,COH,106,8829763,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Stephens,,Jason B.,,Fort Worth,TX,76107,2/3/2012,500.00,"Stephens, Anderson & Cummings, LLP",Attorney,,,,,,,,00019778,COH,299,8829762,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Kelley,,Russell,,Austin,TX,78701,2/3/2012,326.50,Self,Lobbyist,,,,,,,Food and service for fund raising party,00019778,COH,336,8829761,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Barnes,,Ben,,Austin,TX,78746,2/2/2012,300.00,,,,,,,,,,00019778,COH,68,8829760,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Eskew,,Sara,,Austin,TX,78704,2/2/2012,55.00,,,,,,,,,,00019778,COH,56,8829759,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Marston,,James D.,,Austin,TX,78703,2/2/2012,100.00,,,,,,,,,,00019778,COH,59,8829758,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Scott Hochberg Campaign,,,,Houston,TX,77036,2/7/2012,"1,000.00",,,,,,,,,,00019778,COH,143,8829766,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Appleman,,Gordon,,Fort Worth,TX,76102,2/13/2012,150.00,,,,,,,,,,00019778,COH,137,8829780,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Knapp,,Horst,,Plano,TX,75025,2/16/2012,150.00,,,,,,,,,,00019778,COH,138,8829787,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Lifshen,,J. D.,,Dallas,TX,75252,2/16/2012,100.00,,,,,,,,,,00019778,COH,112,8829786,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Heller,,J. David,,Moeland Hills,OH,44022-6870,2/15/2012,250.00,NRP Group,Principal,,,,,,,,00019778,COH,180,8829785,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Bailey,Jr.,Ted R.,,Brecksville,OH,44141,2/14/2012,250.00,NRP Group,Principal,,,,,,,,00019778,COH,177,8829784,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,McReynolds,,Steve,,Ft Worth,TX,76110,2/14/2012,100.00,,,,,,,,,,00019778,COH,139,8829783,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hatley,,Nikki,,Azle,TX,76020,2/9/2012,100.00,,,,,,,,,,00019778,COH,151,8829771,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Markson,,Daniel B.,,San Antonio,TX,78712,2/13/2012,250.00,,,,,,,,,,00019778,COH,179,8829781,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Johnson,,Robert,,Austin,TX,78701,2/2/2012,"1,000.00",Johnson and Johnson,Attorney/Lobbyist,,,,,,,,00019778,COH,71,8829753,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Maclean,,Leslie,,Dallas,TX,75209,2/13/2012,100.00,,,,,,,,,,00019778,COH,135,8829779,0,4/30/2012,,,,H
