"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Association of Fire and Casualty Companies in Texas PAC,,,,Austin,TX,78701,2/23/2012,500.00,,PAC,,,,,,,,00061992,COH,26,9113308,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,"Thompson Coe, Cousins & Irons, L.L.P.",,,,Dallas,TX,75201,2/23/2012,500.00,"Thompson Coe, Cousins & Irons, L.L.P.",Attorneys and Counselors,,,,,,,,00061992,COH,27,9113307,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Lugo,,Raul,,Corpus Christi,TX,78415,2/23/2012,100.00,Kustom Kraft Upholstery,Owner,,,,,,,,00061992,COH,28,9113306,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Miskovsky,,Christopher,,Corpus Christi,TX,78414,2/22/2012,500.00,The Orthopedic Center of Corpus Christi,Doctor,,,,,,,,00061992,COH,19,9113305,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Farmers Employee & Agents Political Action Committee,,,,Austin,TX,78701,2/21/2012,"5,000.00",,PAC,,,,,,,,00061992,COH,24,9113304,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Thompson,,Darrell,,Corpus Christi,TX,78413,2/7/2012,100.00,"Dove Thompson & Co., PC",Certifed Public Accountant,,,,,,,,00061992,COH,9,9113284,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Villarreal,,Tony,,Corpus Christi,TX,78411,2/24/2012,22.47,O'Reilly Auto Parts,Manager,,,,,,,Donated socket set for golf tournament,00061992,COH,40,9113312,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Case,,Sandra,,Corpus Christi,TX,78412,1/20/2012,25.00,,Retired,,,,,,,,00061992,COH,100,9113255,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,1/26/2012,"2,500.00",,PAC,,,,,,,,00061992,COH,104,9113263,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Glidersleeve,,June,,Corpus Christi,TX,78413,1/20/2012,50.00,,Retired,,,,,,,,00061992,COH,130,9113262,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Fuentes,,Francisco,,Austin,TX,78701,1/20/2012,500.00,Fuentes Construction,Owner,,,,,,,,00061992,COH,123,9113261,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,1/20/2012,100.00,Liberty Tax Services,Marketing Director,,,,,,,,00061992,COH,122,9113260,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Cortez,,Albert,,Austin,TX,78749,1/20/2012,100.00,Cortez Consultant Firm,Consultant,,,,,,,,00061992,COH,121,9113259,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Hispanic Republicans of Texas PAC,,,,Austin,TX,78755,1/20/2012,"2,000.00",,PAC,,,,,,,,00061992,COH,119,9113258,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,2/7/2012,500.00,Seaman Financial,Insurance Agent,,,,,,,,00061992,COH,76,9113286,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Anderson,,John,Mr.,Corpus Christi,TX,78412,1/20/2012,75.00,,Retired,,,,,,,,00061992,COH,1,9113256,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Zabcik,,Jim,,Houston,TX,77027,1/27/2012,50.00,Self Employed,Engineer,,,,,,,,00061992,COH,105,9113266,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Ortiz,,Edward,,Corpus Christi,TX,78405,1/20/2012,500.00,Roy's Machine & Fabrication,Owner,,,,,,,,00061992,COH,99,9113254,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Parkes,,Patrick,,Corpus Christi,TX,78414,1/20/2012,25.00,,Retired,,,,,,,,00061992,COH,98,9113253,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Germania Farm Mutual PAC,,,,Brenham,TX,77833,1/20/2012,500.00,,PAC,,,,,,,,00061992,COH,103,9113252,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Post,,Dan,,Corpus Christi,TX,78412,1/15/2012,50.00,Arctic Express Insulation,Owner,,,,,,,,00061992,COH,77,9113251,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Cassidy,,Brian,,Austin,TX,78701,1/9/2012,250.00,Locke Lord Bissell & Liddell LLP,Manager,,,,,,,,00061992,COH,2,9113250,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Bergsma,,Michael,,Corpus Christi,TX,78413,5/14/2012,40.00,Self Employed,Geophyicist,,,,,,,,00061992,COH,127,9113369,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,1/20/2012,500.00,,PAC,,,,,,,,00061992,COH,101,9113257,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Fernandez,,Hector,,Corpus Christi,TX,78414,2/4/2012,25.00,,Retired,,,,,,,,00061992,COH,87,9113273,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Barrera,,Rolando,,Corpus Christi,TX,78415,2/7/2012,30.00,"Entrust, Inc",Insurance Agent,,,,,,,,00061992,COH,85,9113283,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Deaton,,Will,,Corpus Christi,TX,78413,2/7/2012,50.00,State Farm,Insurance Agent,,,,,,,,00061992,COH,86,9113282,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Cantu,,Elsa,,Corpus Christi,TX,78411,2/7/2012,50.00,Department of Army,Procurement Officer,,,,,,,,00061992,COH,88,9113281,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,2/7/2012,100.00,Liberty Tax Services,Marketing Director,,,,,,,,00061992,COH,13,9113279,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Marsh,,Georgie,,Corpus Christi,TX,78411,2/6/2012,10.00,,Retired,,,,,,,,00061992,COH,84,9113277,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Sepulveda,,Diana,,Corpus Christi,TX,78413,2/6/2012,100.00,,Housewife,,,,,,,,00061992,COH,15,9113276,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Killebrew,,Flavius,,Corpus Christi,TX,78468,1/27/2012,50.00,Texas A&M University Corpus Christi,President,,,,,,,,00061992,COH,82,9113264,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,2/6/2012,25.00,Liberty Tax Services,Marketing Director,,,,,,,,00061992,COH,5,9113274,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Raub,,Wilma,,Corpus Christi,TX,78413,1/27/2012,50.00,,Housewife,,,,,,,,00061992,COH,106,9113265,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Garcia,,Amador,,Corpus Christi,TX,78405,2/1/2012,100.00,Amador C. Garcia P.C.,Attorney,,,,,,,,00061992,COH,108,9113272,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Agan,,Barbara,,Corpus Christi,TX,78418,2/1/2012,100.00,,Retired,,,,,,,,00061992,COH,83,9113271,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Braselton,,Fred,,Corpus Christi,TX,78413,1/31/2012,100.00,Braselton Homes,President,,,,,,,,00061992,COH,81,9113270,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Dunkin,,Gaye,,Corpus Christi,TX,78415,1/30/2012,25.00,,Retired,,,,,,,,00061992,COH,131,9113269,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Kronk,,Melvin,,Corpus Christi,TX,78411,1/30/2012,100.00,,Retired,,,,,,,,00061992,COH,107,9113268,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Martin,,George,,Corpus Christi,TX,78415,1/30/2012,25.00,,Retired,,,,,,,,00061992,COH,129,9113267,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Petrusaitis,,David,,Munday,TX,76371,2/17/2012,50.00,City of Munday,Law Enforcement Officer,,,,,,,,00061992,COH,91,9113297,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Elovitz,,Stuart,,Corpus Christi,TX,78402,2/6/2012,100.00,Institute of Sentiment,Consultant,,,,,,,,00061992,COH,14,9113275,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Torres,,Raul,,Corpus Christi,TX,78415,3/2/2012,100.00,Self Employed,Owner,,,,,,,Donated 2 sets of two Spurs ticket value at $25 per ticket for golf tournament,00061992,COH,39,9113325,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Boatright,,Mody,,Corpus Christi,TX,78411,3/3/2012,100.00,,Retired,,,,,,,,00061992,COH,51,9113332,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Navarro,,Michael,,Corpus Christi,TX,78411,3/5/2012,100.00,Baker Hughes Trucking Company,Truck Driver,,,,,,,,00061992,COH,109,9113333,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Maldonado,,Randy,,Corpus Christi,TX,78403,3/1/2012,60.00,Pete's Chicken-N-More,Owner,,,,,,,Donated 15 two piece meals at $4 per meal for golf tournament,00061992,COH,38,9113320,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Braselton,,Fred,,Corpus Christi,TX,78413,3/1/2012,200.00,Braselton Homes,President,,,,,,,,00061992,COH,94,9113321,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Cantu,,Ed,,Corpus Christi,TX,78413,3/1/2012,100.00,Ed Cantu Insurance,Insurance Agent,,,,,,,,00061992,COH,47,9113322,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Samaniego,,Reynaldo,,Corpus Christi,TX,78411,3/2/2012,100.00,Evan Chiropractic,Chiropractor,,,,,,,,00061992,COH,79,9113324,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Waltermathe,,Jeff,,Corpus Christi,TX,78404,3/2/2012,67.96,Church's Chicken,Operation Director,,,,,,,Donated 4 family meals at 16.99 per meal for golf tournament,00061992,COH,41,9113326,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Barnes,,Estebanen,,Corpus Christi,TX,78414,3/2/2012,50.00,Wingstop Resturant,Owner,,,,,,,Donated 2 $50 gift cards for golf tournament,00061992,COH,42,9113327,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Leon,,Lupita,,Corpus Christi,TX,78411,3/2/2012,100.00,La Tapatia,Owner,,,,,,,Donated 5 $20 gift certificates for golf tournament,00061992,COH,43,9113328,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Fernandez,,Domingo,,Corpus Christi,TX,78411,3/2/2012,30.00,Taqueria Jalisco #19,Owner,,,,,,,Donated 2 $15 gift cards for golf tournament,00061992,COH,44,9113329,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Sissamis,,Louis,,Corpus Christi,TX,78411,3/2/2012,50.00,Longhorn Steakhouse Restaurant,Owner,,,,,,,Donated $50 gift card for golf tournament,00061992,COH,45,9113330,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Haysam,,Dawod,,Corpus Christi,TX,78411,3/2/2012,400.00,Dawod Dental Center,Dentist,,,,,,,,00061992,COH,49,9113331,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Taylor,,Jack,,Corpus Christi,TX,78410,2/14/2012,100.00,Jack Taylor Insurance,Owner,,,,,,,,00061992,COH,17,9113295,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Cuellar,,Lauro,,Corpus Christi,TX,78415,3/14/2012,100.00,Affordable Insurance,Insurance Agent,,,,,,,,00061992,COH,110,9113343,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Bookout,,Alicia,,Corpus Christi,TX,78412,3/12/2012,100.00,,Retired,,,,,,,,00061992,COH,6,9113340,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Whitlock,,Carol,,Corpus Christi,TX,78411,3/6/2012,200.00,"Atlas Iron & Metal, Inc.",Representative,,,,,,,,00061992,COH,52,9113334,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,AEP Texas PAC,,,,Austin,TX,78701,3/2/2012,"1,000.00",,PAC,,,,,,,,00061992,COH,46,9113323,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Gonzalez,,Anthony,,Corpus Christi,TX,78412,3/8/2012,50.00,Lovett Dental,Dental Assistant,,,,,,,,00061992,COH,53,9113336,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,McClure,,Donna,,Corpus Christi,TX,78410,3/8/2012,250.00,Christus Spohn Hospital,Registered Nurse,,,,,,,,00061992,COH,54,9113337,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Wilcox,,Lawrence,,Corpus Christi,TX,78415,3/12/2012,205.00,Large and Sons Construction,Owner,,,,,,,,00061992,COH,55,9113338,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Rios,,Jaime,,Corpus Christi,TX,78414,3/7/2012,"1,300.00",Jaime Rios Financial Services,Financial Advisor,,,,,,,,00061992,COH,92,9113335,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,3/12/2012,25.00,Liberty Tax Services,Marketing Director,,,,,,,,00061992,COH,48,9113339,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Trejo,,Angie,,Mathis,TX,78368,3/12/2012,25.00,Farmers Insurance,Insurance Agent,,,,,,,,00061992,COH,4,9113341,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Bryan,,Aubrey,,Corpus Christi,TX,78410,3/12/2012,125.00,Farmers Insurance,Insurance Agent,,,,,,,,00061992,COH,32,9113342,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Olsson,,Natalie,,Corpus Christi,TX,78413,5/23/2012,20.00,,Homemaker,,,,,,,,00061992,COH,72,9113370,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Gill,,Lawrence,,Abilene,TX,79604,6/15/2012,25.00,Matthews OFC,Vice President,,,,,,,,00061992,COH,75,9113376,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Murphrey,,James,,Corpus Christi,TX,78415,6/11/2012,200.00,Southcrest Baptist Church,Pastor,,,,,,,,00061992,COH,114,9113375,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Burghard,,James,,San Antonio,TX,78217,6/7/2012,100.00,James Burghard Financial Services,Insurance Agent,,,,,,,,00061992,COH,113,9113374,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Pizana,,Cladolmira,,Corpus Christi,TX,78411,6/5/2012,50.00,Flint Hills Resources,Laboratory Supervisor,,,,,,,,00061992,COH,111,9113373,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Leal,Jr.,Martin,,Corpus Christi,TX,78415,5/27/2012,100.00,,Retired,,,,,,,,00061992,COH,112,9113371,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Anderson,,John,Mr.,Corpus Christi,TX,78412,6/3/2012,75.00,,Retired,,,,,,,,00061992,COH,74,9113372,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,9/27/2012,617.09,Seaman Financial,Insurance Agent,,,,,,,Electricity bill for Corpus Christi campaign headquarter,00061992,COH,53,9317981,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Gildersleeve,,June,,Corpus Christi,TX,78413,9/27/2012,50.00,,Retired,,,,,,,,00061992,COH,56,9317980,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Moody,,Michael,,Houston,TX,77024,8/1/2012,200.00,Newmark Homes Houston LLC,President,,,,,,,,00061992,COH,94,9317904,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,9/27/2012,82.77,Seaman Financial,Insurance Agent,,,,,,,Water bill for Corpus Christi campaign headquarter,00061992,COH,54,9317979,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Perry,,Bob J,,Houston,TX,77234,9/27/2012,"10,000.00",Perry Homes,Owner,,,,,,,,00061992,COH,65,9317978,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Prieto,,Hector,,San Antonio,TX,78218,9/27/2012,10.00,,Retired,,,,,,,,00061992,COH,96,9317977,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Alley,,Joseph,,Corpus Christi,TX,78413,9/27/2012,50.00,,Retired,,,,,,,,00061992,COH,97,9317976,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Miscosky,,Christopher,,Corpus Christi,TX,78414,9/27/2012,"1,000.00",Orthopaedic Center of Corpus Christi,Doctor,,,,,,,,00061992,COH,98,9317975,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,9/26/2012,"16,405.00",,,,,,,,,Consulting expense - polling fees,00061992,COH,51,9317974,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,9/26/2012,"4,000.00",Seaman Financial,Insurance Agent,,,,,,,Rent for the Corpus Christi campaign headquarter,00061992,COH,52,9317973,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Strake,,George,,Houston,TX,77002,8/3/2012,300.00,Strake Foundation,CEO,,,,,,,,00061992,COH,69,9317905,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,DeAyala,,Mano,,Houston,TX,77024,8/13/2012,500.00,Buck Keenan LLP,Attorney,,,,,,,,00061992,COH,75,9317916,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Bickham,,Johnnie,,Corpus Christi,TX,78460,8/15/2012,50.00,Johnnie Bickham Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,32,9317922,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Floerke,,Bart,,Portland,TX,78374,8/15/2012,100.00,Bart Floerke Insurance,Insurance Agent,,,,,,,,00061992,COH,22,9317921,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Peetz,,Lorie,,Corpus Christi,TX,78412,8/15/2012,100.00,Kingsbury Agency Insurance,Insurance Agent,,,,,,,,00061992,COH,33,9317920,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Guajardo,,Angelina,,Aransas Pass,TX,78336,8/15/2012,50.00,AGI Insurance & Financial Services,Owner,,,,,,,,00061992,COH,19,9317919,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Mclarty,,Michael,,Edinburg,TX,78539,8/14/2012,100.00,Shepard Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,30,9317918,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Cameron,,Paul,,Corpus Christi,TX,78414,9/11/2012,100.00,,Retired,,,,,,,,00061992,COH,88,9317961,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Garza,,Fred,,Corpus Christi,TX,78414,8/3/2012,200.00,Alamo City Partners,Owner,,,,,,,,00061992,COH,28,9317906,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Pena,,Adrienne,,Pharr,TX,78577,9/21/2012,500.00,,Housewife,,,,,,,,00061992,COH,90,9317972,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Braselton,,Fred,,Corpus Christi,TX,78413,8/3/2012,"1,000.00",Braselton Homes,President,,,,,,,,00061992,COH,7,9317907,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Grote,,Matthew,,Houston,TX,77008,8/10/2012,75.00,Dan Martinez & Associates,Tax Consultant,,,,,,,,00061992,COH,74,9317915,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Martinez,,Daniel,,Sugar Land,TX,77478,8/7/2012,500.00,Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,8,9317913,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Brandon,,Lee,,Corpus Christi,TX,78410,8/7/2012,100.00,"Brandon Welding and Fabrication, Inc",Project Engineer,,,,,,,,00061992,COH,70,9317911,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Garcia,,Gerardo,,Corpus Christi,TX,78418,8/3/2012,300.00,Self employed,Owner,,,,,,,,00061992,COH,29,9317910,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Adame,,Frances,,Corpus Christi,TX,78411,8/3/2012,30.00,,Retired,,,,,,,,00061992,COH,91,9317909,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Cantu,,Ed,,Corpus Christi,TX,78413,8/3/2012,150.00,Ed Cantu Insurance,Insurance Agent,,,,,,,,00061992,COH,6,9317908,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Miller,,Mallory,,Lubbock,TX,79424,8/13/2012,500.00,,Retired,,,,,,,,00061992,COH,14,9317917,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Chapa,,Ernest,,Houston,TX,77007,8/7/2012,100.00,Dan Matinez & Associates LP,Audit Manager,,,,,,,,00061992,COH,37,9317912,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Trejo,,Angie,,Mathis,TX,78368,9/11/2012,25.00,Farmers Insurance,Insurance Agent,,,,,,,,00061992,COH,86,9317963,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Kronk,,Melvin,,Corpus Christi,TX,78411,8/26/2012,50.00,,Retired,,,,,,,,00061992,COH,43,9317944,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Colson,,Marie,,Corpus Christi,TX,78411,8/26/2012,500.00,Colson Properties LTD,Owner,,,,,,,,00061992,COH,44,9317943,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Moore,,Richard,,Corpus Christi,TX,78412,8/24/2012,100.00,,Retired,,,,,,,,00061992,COH,61,9317942,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Brand,Jr.,Othal,,McAllen,TX,78502,8/22/2012,"10,000.00",OE Investment,Owner,,,,,,,,00061992,COH,38,9317941,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,8/21/2012,"7,500.00",Perry Homes,Owner,,,,,,,,00061992,COH,36,9317940,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Perry,,Bob J,,Houston,TX,77234,8/21/2012,"7,500.00",Perry Homes,Owner,,,,,,,,00061992,COH,35,9317939,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Bryan,,Aubrey,,Corpus Christi,TX,78410,8/21/2012,50.00,Aubrey Bryan Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,39,9317938,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Martinez,,Daniel,,Sugar Land,TX,77478,8/16/2012,"2,500.00",Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,76,9317937,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Martinez,,Daniel,,Sugar Land,TX,77478,8/16/2012,"2,500.00",Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,77,9317936,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Walker,,Kay,,Corpus Christi,TX,78413,8/28/2012,20.00,US Bankruptcy Court,Lawyer,,,,,,,,00061992,COH,42,9317946,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Nuss,,Henry,,Corpus Christi,TX,78411,8/16/2012,250.00,Welder Leshin Law Firm,Attorney,,,,,,,,00061992,COH,12,9317935,0,10/9/2012,,,,S
