"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Castle,,Steve,Mr.,Midland,TX,79707,5/16/2012,250.00,Cowboys Resources Corp.,President,,,,,,,,00067904,COH,34,8920501,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Beauchamp,,James,Mr.,Midland,TX,79707,5/17/2012,250.00,MOTRAN Alliance Inc.,President,,,,,,,,00067904,COH,17,8920502,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Chenault,,Chad,Mr.,Hurst,TX,76053,5/17/2012,25.00,Texas Health Resources,Nurse,,,,,,,,00067904,COH,16,8920503,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",ENT,Q PAC,,,,Fort Worth,TX,76102,5/17/2012,"1,000.00",,,,,,,,,,00067904,COH,37,8920504,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Bowen,,Tammy,Mrs.,Arlington,TX,76017,4/17/2012,500.00,Kings lll,Sales,,,,,,,,00067904,COH,56,8861027,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Doughty,,Diane,Mrs.,Euless,TX,76039,4/18/2012,50.00,Retired,Retired,,,,,,,,00067904,COH,58,8861028,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Price,,Eddie,Mr.,Euless,TX,76040,4/18/2012,50.00,,,,,,,,,,00067904,COH,59,8861029,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Frazier,,William,Mr.,Euless,TX,76039,4/19/2012,50.00,,,,,,,,,,00067904,COH,73,8861030,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Whittenburg,,Terrie,Mrs.,Hurst,TX,76054,4/19/2012,50.00,,,,,,,,,,00067904,COH,83,8861031,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Zimmerer,,Leonard,Mr.,Bedford,TX,76021,4/19/2012,50.00,,,,,,,,,,00067904,COH,82,8861032,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Black,,Stephen,Mr.,Colleyville,TX,76034,4/19/2012,100.00,,,,,,,,,,00067904,COH,63,8861034,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Carriger,,Cindy,Mrs.,North Richland Hills,TX,76182,4/19/2012,15.00,,,,,,,,,,00067904,COH,81,8861033,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Solmon,,Allan,Mr.,Bedford,TX,76022,4/17/2012,100.00,Continental Airlines,Pilot,,,,,,,,00067904,COH,55,8861026,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Itgen,,Paul,Mr.,Bedford,TX,76021,4/17/2012,25.00,,,,,,,,,,00067904,COH,57,8861025,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",ENT,Jeff Cason for State Rep. 92 Campaign,,,,Bedford,TX,76095,4/13/2012,"5,000.00",,,,,,,,,,00067904,COH,54,8861024,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Peabody,,Susan,Mrs.,Grapevine,TX,76051,4/13/2012,25.00,,,,,,,,,,00067904,COH,53,8861023,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,4/13/2012,100.00,None,Retired,,,,,,,,00067904,COH,52,8861022,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,4/11/2012,32.48,JMS Operating Company,Owner,,,,,,,Copies,00067904,COH,51,8861021,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Waldrip,,Larry,Mr.,Bedford,TX,76021,4/10/2012,50.00,,,,,,,,,,00067904,COH,50,8861020,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,King,,Randy,Mr.,Euless,TX,76039,4/10/2012,25.00,,,,,,,,,,00067904,COH,49,8861019,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Sheffield,,Chuck,Mr.,Mesquite,TX,75150,4/6/2012,"10,000.00",Global NRG Exploration Inc.,Owner,,,,,,,,00067904,COH,47,8861017,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Munnkittrick,,Kyle,Mr.,Hurst,TX,76053,4/19/2012,25.00,,,,,,,,,,00067904,COH,70,8861045,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Sheffield,,Chuck,Mr.,Mesquite,TX,75150,4/6/2012,"2,500.00",Global NRG Exploration Inc.,Owner,,,,,,,,00067904,COH,46,8861016,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Wilson,,Rowland,Mr.,Bedford,TX,76021,4/9/2012,25.00,,,,,,,,,,00067904,COH,48,8861018,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Guidry,,Berton,Mr.,Bedford,TX,76021,4/19/2012,50.00,,,,,,,,,,00067904,COH,69,8861046,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Foote,,Durwood & Mary,Mr.,Hurst,TX,76053,2/17/2012,50.00,Retired - Teacher,Teacher,,,,,,,,00067904,COH,21,8860991,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Foote,,Durwood & Mary,Mr.,Hurst,TX,76053,4/4/2012,50.00,Retired - Teacher,Teacher,,,,,,,,00067904,COH,45,8861015,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Sebby,,Betty,Mrs.,Bedford,TX,76021,4/19/2012,15.00,,,,,,,,,,00067904,COH,85,8861054,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Kidd,,James,Mr.,NRH,TX,76182,4/19/2012,50.00,,,,,,,,,,00067904,COH,60,8861053,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,4/19/2012,100.00,None,Retired,,,,,,,,00067904,COH,61,8861052,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Miller,,Jason,Mr.,Bedford,TX,76021,4/19/2012,25.00,,,,,,,,,,00067904,COH,62,8861051,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Lambertson,,David,Mr.,Fort Worth,TX,76120,4/19/2012,50.00,,,,,,,,,,00067904,COH,64,8861050,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Griggs,,Sally,Mrs.,Southlake,TX,76092,4/19/2012,100.00,,,,,,,,,,00067904,COH,66,8861049,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Beatty,,Roger,Mr.,Grapevine,TX,76051,4/19/2012,50.00,,,,,,,,,,00067904,COH,72,8861043,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Robbins,,Nancy,Mrs.,Irving,TX,75039,4/19/2012,25.00,,,,,,,,,,00067904,COH,68,8861047,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Clawson,,Kurt,Mr.,Arlington,TX,76012,4/19/2012,25.00,,,,,,,,,,00067904,COH,80,8861035,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Browning,,William,Mr.,Euless,TX,76040,4/19/2012,50.00,Retired,Retired,,,,,,,,00067904,COH,71,8861044,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Bennett,,Sandy,Mrs.,Bedford,TX,76021,4/19/2012,100.00,,,,,,,,,,00067904,COH,65,8861055,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Sharples,,Judy,Mrs.,Bedford,TX,76022,4/19/2012,25.00,,,,,,,,,,00067904,COH,74,8861042,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Albin,,Cynthia,Mrs.,Bedford,TX,76022,4/19/2012,100.00,,,,,,,,,,00067904,COH,75,8861041,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Anderson,,Mark,Mr.,NRH,TX,76182,4/19/2012,25.00,,,,,,,,,,00067904,COH,76,8861040,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Vester,,John,Mr.,Euless,TX,76039,4/19/2012,25.00,,,,,,,,,,00067904,COH,77,8861039,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Whittenburg,,Terrie,Mrs.,Hurst,TX,76054,4/19/2012,25.00,,,,,,,,,,00067904,COH,78,8861038,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Murray,,Adrian,Mr.,Fort Worth,TX,76103,4/19/2012,100.00,Painless Performance,President,,,,,,,,00067904,COH,79,8861037,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",ENT,Anthony Reed for City Council Campaign,,,,Haltom City,TX,76117,4/19/2012,871.57,,,,,,,,,,00067904,COH,84,8861036,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Virginia,Mrs.,Hurst,TX,76054,4/19/2012,100.00,None,None,,,,,,,,00067904,COH,67,8861048,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,1/28/2012,61.51,JMS Operating Company,Owner,,,,,,,Gas,00067904,COH,9,8860979,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Grummer,,Jonathan,Mr.,Bedford,TX,76022,2/14/2012,10.00,,,,,,,,,,00067904,COH,19,8860989,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Ashby,,James,Mr.,Euless,TX,76039,2/14/2012,100.00,Mitchell Industrial Tire,Regional Sales Manager,,,,,,,,00067904,COH,18,8860988,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",ENT,Jeff Cason for State Rep. 92 Campaign,,,,Bedford,TX,76095,2/13/2012,"2,500.00",,,,,,,,,,00067904,COH,17,8860987,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Lee,,Mel,Mr.,Colleyville,TX,76034,2/13/2012,100.00,,,,,,,,,,00067904,COH,16,8860986,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Zeigelbauer,,Alvin,Mr.,Bedford,TX,76022,2/7/2012,25.00,Motorola,Retired,,,,,,,,00067904,COH,15,8860985,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Doughty,,Diane,Mrs.,Euless,TX,76039,2/4/2012,50.00,Retired,Retired,,,,,,,,00067904,COH,14,8860984,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,2/3/2012,100.00,None,Retired,,,,,,,,00067904,COH,13,8860983,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,2/1/2012,"1,350.00",JMS Operating Company,Owner,,,,,,,,00067904,COH,12,8860982,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Smith,,Richard,Mr.,Euless,TX,76040,3/2/2012,100.00,GIAL.,Administration,,,,,,,,00067904,COH,23,8860993,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,1/30/2012,30.28,JMS Operating Company,Owner,,,,,,,Event Booth Decorations,00067904,COH,10,8860980,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Blakely,,Tim,Mr.,Colleyville,TX,76034,3/8/2012,"5,500.00",Kimbell Oil Company,CPA,,,,,,,,00067904,COH,24,8860994,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Holcomb,,John,Mr.,Bedford,TX,76021,1/26/2012,200.00,Nexans,Sales,,,,,,,,00067904,COH,8,8860978,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,1/26/2012,248.98,JMS Operating Company,Owner,,,,,,,Copies for Meet and Greet Event,00067904,COH,7,8860977,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,1/20/2012,135.32,JMS Operating Company,Owner,,,,,,,Campaign Banner,00067904,COH,6,8860976,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Virginia,Mrs.,Hurst,TX,76054,1/20/2012,17.29,None,None,,,,,,,Event Booth Decorations,00067904,COH,5,8860975,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Holcomb,,John,Mr.,Bedford,TX,76021,1/3/2012,300.00,Nexans,Sales,,,,,,,,00067904,COH,4,8860974,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Franklin,,Mike,Mr.,Fort Worth,TX,76179,1/1/2012,10.00,,,,,,,,,,00067904,COH,1,8860973,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Zeigelbauer,,Alvin,Mr.,Bedford,TX,76022,1/1/2012,30.00,Motorola,Retired,,,,,,,,00067904,COH,3,8860972,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Zimmerer,,Leonard,Mr.,Bedford,TX,76021,1/1/2012,50.00,,,,,,,,,,00067904,COH,2,8860971,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Murray,,Adrian,Mr.,Fort Worth,TX,76103,2/1/2012,100.00,Painless Performance,President,,,,,,,,00067904,COH,11,8860981,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Rogers,,Charles,Mr.,Midland,TX,79705,3/26/2012,"1,000.00",Self,Investor,,,,,,,,00067904,COH,33,8861003,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Christen,,Fred,Mr.,Hurst,TX,76054,4/3/2012,200.00,,,,,,,,,,00067904,COH,43,8861013,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Bentley,,Bill,Mr.,Hurst,TX,76054,3/31/2012,200.00,,,,,,,,,,00067904,COH,41,8861012,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,3/31/2012,516.75,JMS Operating Company,Owner,,,,,,,T-Posts,00067904,COH,42,8861011,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,3/29/2012,133.44,JMS Operating Company,Owner,,,,,,,Grommets,00067904,COH,40,8861010,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",ENT,District 92 Conservative Coalition,,,,Bedford,TX,76022,3/29/2012,194.02,,,,,,,,,,00067904,COH,39,8861009,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Paul,,Joe,Mr.,Southlake,TX,76092,3/29/2012,50.00,,,,,,,,,,00067904,COH,38,8861008,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Macias,,Nathan,Mr.,Bulverde,TX,78163,3/28/2012,25.00,,,,,,,,,,00067904,COH,37,8861007,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,May,,Robert,Mr.,Bedford,TX,76021,3/28/2012,250.00,,,,,,,,,,00067904,COH,36,8861006,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Hanson,,Roger,Mr.,Bedford,TX,76022,2/16/2012,50.00,,,,,,,,,,00067904,COH,20,8860990,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Munnkittrick,,Kyle,Mr.,Hurst,TX,76053,3/27/2012,25.00,,,,,,,,,,00067904,COH,34,8861004,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Sheffield,,Chuck,Mr.,Mesquite,TX,75150,2/27/2012,500.00,Global NRG Exploration Inc.,Owner,,,,,,,,00067904,COH,22,8860992,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Smith,,Charles,Mr.,Bedford,TX,76022,3/25/2012,25.00,Fedex Freight,Driver,,,,,,,,00067904,COH,30,8861002,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Schneiders,,Williams,Mr.,Bedford,TX,76021,3/25/2012,100.00,,,,,,,,,,00067904,COH,32,8861001,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Earnhart,,Jeremey,Mr.,Bedford,TX,76022,3/25/2012,50.00,HEB ISD,Teacher,,,,,,,,00067904,COH,31,8861000,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Striznek,,Judy,Dr.,Hurst,TX,76054,3/23/2012,400.00,Retired,Retired,,,,,,,,00067904,COH,29,8860999,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Petter,,June,Ms.,bedford,TX,76022,3/17/2012,500.00,Retired,None,,,,,,,,00067904,COH,28,8860998,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Grimes,,Deborah,Ms.,Hurst,TX,76054,3/14/2012,25.00,J. Gary Grimes PC,Administrative Assisant,,,,,,,,00067904,COH,27,8860997,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,3/10/2012,100.00,None,Retired,,,,,,,,00067904,COH,26,8860996,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,3/9/2012,"5,000.00",JMS Operating Company,Owner,,,,,,,,00067904,COH,25,8860995,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Foote,,Durwood & Mary,Mr.,Hurst,TX,76053,4/4/2012,50.00,Retired - Teacher,Teacher,,,,,,,,00067904,COH,44,8861014,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,3/27/2012,400.00,JMS Operating Company,Owner,,,,,,,Campaign T-Shirts,00067904,COH,35,8861005,0,4/30/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Van Cleave,,Chris,Mr.,Hurst,TX,76053,12/31/2011,5.00,,,,,,,,,,00067904,COH,99,8616305,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Hildebrant,,Tyler,Mr.,Crowley,TX,76036,12/31/2011,25.00,Frac Tech,Natural Gas,,,,,,,,00067904,COH,95,8616306,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,11/7/2011,750.00,Kimbell Oil Company,Petroleum Engineer,,,,,,,,00067904,COH,2,8616231,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Unrein,,Joseph,Mr.,Staten Island,NY,10305,12/31/2011,10.00,,,,,,,,,,00067904,COH,97,8616307,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Tompkins,,Ralph,Mr.,Bedford,TX,76022,12/31/2011,25.00,,,,,,,,,,00067904,COH,96,8616308,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Wylie,,Rhet,Mr.,Richardson,TX,75080,12/31/2011,25.00,Scheider Electric,Automation Engineer,,,,,,,,00067904,COH,103,8616309,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Christen,,Connor,Mr.,Hurst,TX,76054,12/31/2011,5.00,,,,,,,,,,00067904,COH,110,8616310,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,English,,Dennis,Mr.,Wellington,FL,33467,12/31/2011,100.00,Rollins,ARM,,,,,,,,00067904,COH,98,8616311,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Kiss,,Kevin,Mr.,Azle,TX,76020,12/31/2011,25.00,,,,,,,,,,00067904,COH,105,8616313,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Moursund,,Matt,Mr.,Magnolia,TX,77355,12/30/2011,25.00,Haliburton,Engineer,,,,,,,,00067904,COH,62,8616299,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Kiss,,Kristen,Mrs.,Fort Worth,TX,76177,12/31/2011,25.00,Denton ISD,Teacher,,,,,,,,00067904,COH,106,8616314,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Christen,,Saundra,Mrs.,Hurst,TX,76054,12/31/2011,5.00,,,,,,,,,,00067904,COH,107,8616315,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Yap,,Ken,Mr.,Houston,TX,75025,12/31/2011,25.00,,,,,,,,,,00067904,COH,104,8616312,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Kidd,,Shannon,Mr.,Watauga,TX,76148,12/31/2011,50.00,Bank of America,Teller Manager,,,,,,,,00067904,COH,100,8616304,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Booher,,Brenda,Mr.,Fort Worth,TX,76137,12/31/2011,10.00,Eye Masters,Optician,,,,,,,,00067904,COH,101,8616303,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Butts,,Christopher,Mr.,Fort Worth,TX,76118,12/31/2011,20.00,Birdville ISD,Teacher,,,,,,,,00067904,COH,102,8616302,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Helton,,Nancy,Mrs.,Fort Worth,TX,76244,12/30/2011,5.00,Texas Health Resources,Trauma Nurse,,,,,,,,00067904,COH,68,8616293,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Bryant,,Marshall,Mr.,Arlington,TX,76017,12/30/2011,10.00,,,,,,,,,,00067904,COH,65,8616300,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Hajek,,Edward,Mr.,Hurst,TX,76054,12/30/2011,100.00,Retired,Retired,,,,,,,,00067904,COH,63,8616298,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Stickland,,Leslie,Ms.,Colorado Springs,CO,80919,12/30/2011,5.00,,,,,,,,,,00067904,COH,64,8616297,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Fowler,,Sharon,Mrs.,Bedford,TX,76021,12/30/2011,100.00,Texas Family Care,Nurse Practitioner,,,,,,,,00067904,COH,61,8616296,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Helton,,Amanda,Mrs.,Fort Worth,TX,76244,12/30/2011,5.00,,,,,,,,,,00067904,COH,66,8616295,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Helton,,Zach,Mr.,Fort Worth,TX,76244,12/30/2011,6.00,Nangwic,Military Contractor,,,,,,,,00067904,COH,67,8616294,0,1/17/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,516509,"Stickland, Jonathan S.",IND,Hardin,,Alan,Mr.,Tyler,TX,75701,12/31/2011,5.00,PFM,Landman,,,,,,,,00067904,COH,94,8616316,0,1/17/2012,,,,H
