"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Sheldon,,Richard,,Waco,TX,76710,4/24/2012,"2,000.00","Rich Sheldon Real Estate, LLC",President / CEO,,,,,,,,00020990,COH,42,9104385,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,4/24/2012,"2,500.00",,,,,,,,,,00020990,COH,64,9104383,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Ford,Sr.,John Stephen,,Houston,TX,77024,4/24/2012,500.00,Henson Ford Investment,Owner/Partner,,,,,,,,00020990,COH,26,9104384,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Russell,,Michael B.,,Atlanta,GA,30313-1206,2/2/2012,500.00,H.J. Russell Company,CEO,,,,,,,,00020990,COH,5,9104354,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Lee,,Thomas W.,,League,TX,77573-6273,4/24/2012,"2,000.00","Assessments fo the Southwest, Inc.",Tax-Assessor Collector,,,,,,,,00020990,COH,54,9104386,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Blackwell,,Pryor,,Dallas,TX,75205,1/3/2012,500.00,Bandera Ventures,Real Estate Developer,,,,,,,,00020990,COH,96,9104316,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Koogler,,Heather Doty,,Houston,TX,77005,4/24/2012,500.00,Mark Dana Corporation,President,,,,,,,,00020990,COH,32,9104388,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2770,4/24/2012,"2,000.00",,,,,,,,,,00020990,COH,87,9104389,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Flores,,Esther Buentello,,Houston,TX,77009,4/24/2012,"2,000.00","Tax Tech, Inc.",Owner,,,,,,,,00020990,COH,25,9104380,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Cain,,Randy C.,,Austin,TX,78763,2/2/2012,"1,000.00",Randy C. Cain Attorney at Law,Attorney/Lobbyist,,,,,,,,00020990,COH,103,9104358,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Nelson,,Walter F.,,The Woodlands,TX,77381,4/24/2012,"2,000.00",Newland,Regional President,,,,,,,,00020990,COH,49,9104387,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Bennett,,Monty J.,,Dallas,TX,75254-4309,4/23/2012,"3,000.00",Ashford Hospitality Trust,Founder / CEO,,,,,,,,00020990,COH,21,9104372,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Knight,,Alexa C.,,Austin,TX,78746,2/2/2012,500.00,"Walton Development & Management (USA), Inc.",Regional VP-Texas,,,,,,,,00020990,COH,50,9104355,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Blue Cross and Blue Shield of Texas, a Division of Health Care Service Corporation, State PAC",,,,Dallas,TX,75265-5730,2/2/2012,500.00,,,,,,,,,,00020990,COH,85,9104357,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201-4757,2/3/2012,183.99,,,,,,,,,Food and Beverage for Austin Fundraiser 1-12-12,00020990,COH,1,9104359,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Butt,,Charles C.,,San Antonio,TX,78204,2/3/2012,"2,500.00",HEB Grocery Company,Chairman & CEO,,,,,,,,00020990,COH,10,9104360,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,West,,Jeff,,Dallas,TX,75215-1817,2/8/2012,599.56,,,,,,,,,Food and Beverage for Southfork Fundraiser 2/2/12,00020990,COH,2,9104361,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Houston Professional Fire Fighters Assn. Local #341 PAC,,,,Houston,TX,77009,3/2/2012,"2,500.00",,,,,,,,,,00020990,COH,86,9104362,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,3/14/2012,"2,000.00",,,,,,,,,,00020990,COH,80,9104363,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,State COPE Fund,,,,Austin,TX,78701,4/18/2012,750.00,,,,,,,,,,00020990,COH,73,9104369,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,4/17/2012,"5,969.51",,,,,,,,,"Fundraising Reception Expenses (organization, printing & catering)",00020990,COH,3,9104365,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Schaefer,,Michael J.,,Coppell,TX,75019,4/18/2012,250.00,,,,,,,,,,00020990,COH,125,9104366,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Frazier,,Gary D.,,Arlington,TX,76013,4/18/2012,500.00,Discovery Worldwide Ministries,Founder,,,,,,,,00020990,COH,124,9104367,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Phillips,,Gene E.,,Dallas,TX,75234,4/18/2012,"5,000.00",National Payroll Management,Adviser/Consultant,,,,,,,,00020990,COH,123,9104368,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Stoyanoff,,"Pamela, J.",,Southlake,TX,76092,4/18/2012,250.00,,,,,,,,,,00020990,COH,126,9104370,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Aguila,,Richard,,El Paso,TX,79925,2/2/2012,"1,000.00",EPT Land Communities,President,,,,,,,,00020990,COH,29,9104356,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Marlon Henderson, P.A.",,,,Grand Prairie,TX,75052,3/30/2012,"2,000.00",,,,,,,,,,00020990,COH,154,9104364,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Girdley,,John Michael,,San Antonio,TX,78210,4/23/2012,"3,000.00",Alamo Fireworks Inc.,President,,,,,,,,00020990,COH,37,9104371,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Walstad,,Scott R.,,McKinney,TX,75069,5/17/2012,500.00,Immediate Bail Bonds,Professional Bail Bondsman,,,,,,,,00020990,COH,178,9104474,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Aycox,,Rod A.,,Alpharetta,GA,30022-6285,5/17/2012,"1,000.00",Select Management Resources LLC,Owner/President,,,,,,,,00020990,COH,27,9104468,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Torbit,,Matt,,Dallas,TX,75380,6/18/2012,500.00,Walton Development and Management,General Manager,,,,,,,,00020990,COH,22,9104485,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Cash America International, Inc. PAC",,,,Fort Worth,TX,76102,5/17/2012,"1,000.00",,,,,,,,,,00020990,COH,74,9104469,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,EYE PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,5/17/2012,"1,000.00",,,,,,,,,,00020990,COH,78,9104470,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Reyes,,Paul,,Dallas,TX,75243,5/17/2012,"10,000.00",Associa,Sr. VP & Gen. Counsel,,,,,,,,00020990,COH,53,9104471,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Alhberg,,Trevor L.,,Irving,TX,75038,5/17/2012,"2,500.00",Cottonwood Financial,President /CEO,,,,,,,,00020990,COH,44,9104472,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,McCarley,,James,,McKinney,TX,75071,5/17/2012,250.00,,,,,,,,,,00020990,COH,179,9104473,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Texas Bail PAC,,,,Dallas,TX,75222-2067,5/17/2012,"2,500.00",,,,,,,,,,00020990,COH,83,9104475,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Centene Corporation Political Action Committee,,,,Austin,TX,78704,5/22/2012,"1,000.00",,,,,,,,,,00020990,COH,68,9104477,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Anderson,,Terry,,Florence,AL,35630,5/22/2012,250.00,,,,,,,,,,00020990,COH,182,9104478,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,The Mannatech Texas Political Action Committee,,,,Coppell,TX,75019,5/22/2012,150.00,,,,,,,,,,00020990,COH,62,9104479,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Patterson,,Ronald E,,Richardson,TX,75083,5/22/2012,100.00,,,,,,,,,,00020990,COH,184,9104480,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,HillCo PAC,,,,Austin,TX,78701,5/22/2012,"2,500.00",,,,,,,,,,00020990,COH,71,9104481,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Trout,,Tad,,Huntington Beach,CA,92646-7214,5/22/2012,250.00,,,,,,,,,,00020990,COH,183,9104482,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Aetna Inc. Political  Action Committee,,,,Washington,DC,20001,5/22/2012,"1,000.00",,,,,,,X,C00181826,,00020990,COH,59,9104476,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Trinity Industries Employee Political Action Committee (TRN), Inc.",,,,Dallas,TX,75207,6/4/2012,"1,000.00",,,,,,,,,,00020990,COH,75,9104484,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Southwestern Research & Medical PAC,,,,Dallas,TX,75221-0239,6/26/2012,"2,000.00",,,,,,,,,,00020990,COH,72,9104498,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Strange,,Daniel,,Minden,LA,71055,6/18/2012,500.00,Louisiana Housing Council,Executive Secretary,,,,,,,,00020990,COH,17,9104486,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Ford,,Patricia E.,,Prosper,TX,75078,6/18/2012,250.00,,,,,,,,,,00020990,COH,192,9104487,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Anthony,,Cynthia S.,,Dallas,TX,75251,6/18/2012,300.00,,,,,,,,,,00020990,COH,191,9104488,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Montgomery,,Lauren,,Rowlett,TX,75088,6/18/2012,500.00,"JGH Consultants, LLC",Manager,,,,,,,,00020990,COH,190,9104489,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,McDonald,,Alan P.,,Dallas,TX,75205,6/18/2012,500.00,Ground Floor Development,Real Estate Developer,,,,,,,,00020990,COH,189,9104490,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Morris,,Ed,,Quinlan,TX,75474,6/18/2012,200.00,,,,,,,,,,00020990,COH,193,9104491,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Kramer,,William A.,,Dallas,TX,75204,6/18/2012,500.00,"Republic Title of Texas, Inc.",Attorney,,,,,,,,00020990,COH,188,9104492,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Fairbanks,,Henry D.,,New Orleans,LA,70118,6/18/2012,500.00,Catalyst Development LLC,Real Estate Broker,,,,,,,,00020990,COH,187,9104493,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Markson,,Daniel B.,,San Antonio,TX,78216,6/18/2012,500.00,The NRP Group LLC,Senior Vice President of Development,,,,,,,,00020990,COH,51,9104494,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Crawford,,Clay E.,,Dallas,TX,75230,6/18/2012,"1,000.00",Law Offices of Clay E Crawford PC,Attorney,,,,,,,,00020990,COH,186,9104495,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Anderson,,Terri L.,,Coppell,TX,75019,6/18/2012,"1,000.00",Anderson Capital LLC,Real Estate Developer,,,,,,,,00020990,COH,185,9104496,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Kim,,Michael A.,,Katy,TX,77494,6/18/2012,500.00,Nch Realty Group LLC,President,,,,,,,,00020990,COH,40,9104497,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Williams,,J. McDonald,,Dallas,TX,75209,5/30/2012,"1,000.00",Foundation of Community Empowerment,Chairman,,,,,,,,00020990,COH,9,9104483,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,8/24/2012,"1,500.00",,,,,,,,,,00020990,COH,7,9316400,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,IBAT PAC,,,,Austin,TX,78701,9/6/2012,"1,000.00",,,,,,,,,,00020990,COH,27,9316415,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,"Metcalfe Wolff Stuart & Williams, LLP",,,,Austin,TX,78701,8/22/2012,"1,000.00",,,,,,,,,,00020990,COH,41,9316399,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,"Sommerman & Quesada, LLP",,,,Dallas,TX,75219,8/24/2012,"1,500.00",,,,,,,,,,00020990,COH,55,9316401,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Shapiro,,Jim,,Austin,TX,78746,8/27/2012,"1,000.00",Austin Metal & Iron,Sec/Tres,,,,,,,,00020990,COH,53,9316402,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Shapiro,,Robert,Mr.,Austin,TX,78746,8/27/2012,"1,000.00",Austin Metal & Iron,President,,,,,,,,00020990,COH,54,9316403,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Cook,,Mary McDermott,,Dallas,TX,75229,8/3/2012,"1,000.00",None,Homemaker/Community Volunteer,,,,,,,,00020990,COH,8,9316378,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Goldberg,,Ken,,Dallas,TX,75230-3059,8/27/2012,"1,000.00",Gold Metal Recyclers,Co-Owner,,,,,,,,00020990,COH,21,9316405,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,"Kendall Law Group, LLP",,,,Dallas,TX,75204,8/22/2012,"10,000.00",,,,,,,,,,00020990,COH,31,9316398,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Goldberg,,Neil,,Dallas,TX,75229,8/27/2012,"1,000.00",Gold Metal Recycling,Co-Owner,,,,,,,,00020990,COH,22,9316407,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Triesch,,Johnny,,San Antonio,TX,78220,8/27/2012,"1,000.00","Longhorn Recycling, LP",Owner,,,,,,,,00020990,COH,61,9316408,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Herring,,Donald,,Plano,TX,75093,8/27/2012,"1,000.00",Don Herring Mitsubishi,Owner/Auto Dealer,,,,,,,,00020990,COH,25,9316409,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Lipsitz,,Melvin,,Waco,TX,76703-1175,8/27/2012,"1,000.00","M. Lipsitz and Company, LTD.",Owner,,,,,,,,00020990,COH,34,9316410,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,"Texas Affiliation of Affordable Housing Providers PAC, Inc.",,,,Austin,TX,78701,8/27/2012,"2,500.00",,,,,,,,,,00020990,COH,56,9316411,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,Abbott Laboratories Employee Political Action Committee,,,,North Chicago,IL,60064-6001,8/28/2012,"1,000.00",,,,,,,X,C00040279,,00020990,COH,1,9316412,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Moore,III,William,,Dallas,TX,75223,8/22/2012,500.00,Signature Loan Co,Installment Lender,,,,,,,,00020990,COH,43,9316397,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,9/18/2012,"1,000.00",,,,,,,,,,00020990,COH,57,9316421,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Schenkel,,Pete,,Dallas,TX,75205,8/6/2012,"1,000.00",Dean Foods,Retired Vice Chair,,,,,,,,00020990,COH,52,9316379,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,Friends of UTD Political Committee,,,,Richardson,TX,75080,9/26/2012,500.00,,,,,,,,,,00020990,COH,18,9316427,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Keyes,,Katrina,,Dallas,TX,75204,9/26/2012,"1,500.00",K Strategies,Owner/CEO,,,,,,,,00020990,COH,32,9316426,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Perot,Jr.,H. R.,,Plano,TX,75026-9014,9/24/2012,"2,500.00",Perot Systems,CEO,,,,,,,,00020990,COH,48,9316425,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Ackels,Jr.,Lawrence,,Dallas,TX,75234-7735,9/24/2012,100.00,,,,,,,,,,00020990,COH,2,9316424,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Myers,,Mike A.,,Dallas,TX,75209,8/30/2012,"2,500.00",Myers Financial Corp.,Owner,,,,,,,,00020990,COH,44,9316413,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Redwine,,Michael,,Cedar Hill,TX,75104,9/20/2012,"1,000.00",Red's Swagger,Co-Owner,,,,,,,,00020990,COH,50,9316422,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Gary,,Printice,,Dallas,TX,75248,8/31/2012,"2,000.00",Carleton Residential Properties,Real Estate Development,,,,,,,,00020990,COH,20,9316414,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Jones,,Dan R.,,Commerce,TX,75428,9/18/2012,250.00,,,,,,,,,,00020990,COH,29,9316420,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Fuller,,L. G.,,Dallas,TX,75207,9/13/2012,"1,500.00",TEI Program/Construction Management,President/CEO,,,,,,,,00020990,COH,19,9316419,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,Austin Industries Companies PAC,,,,Dallas,TX,75221,9/13/2012,"1,000.00",,,,,,,,,,00020990,COH,4,9316418,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,TREPAC/ Texas Association Of Realtors Political Action Committee,,,,Austin,TX,78768-2246,9/11/2012,"10,000.00",,,,,,,,,,00020990,COH,60,9316417,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,CWA COPE PCC,,,,Washington,DC,20001,9/10/2012,"2,500.00",,,,,,,X,C00002089,,00020990,COH,9,9316416,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Newell,,John,,San Antonio,TX,78283-0808,8/27/2012,"1,000.00",Newell LTD,President,,,,,,,,00020990,COH,45,9316404,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,Friends of the University PAC,,,,Austin,TX,78763,9/20/2012,"5,000.00",,,,,,,,,,00020990,COH,16,9316423,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,"Perdue, Brandon, Fielder Collins & Mott, LLP",,,,Arlington,TX,76094-0430,7/25/2012,"1,000.00",,,,,,,,,,00020990,COH,47,9316369,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,"Frank L. Branson, P.C.",,,,Dallas,TX,75205,8/3/2012,"5,000.00",,,,,,,,,,00020990,COH,14,9316377,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Nye,,Erle,,Dallas,TX,75230,8/3/2012,"1,000.00",EN Consulting,Consultant,,,,,,,,00020990,COH,46,9316376,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Hallam,,Howard,,Dallas,TX,75235,8/3/2012,"1,000.00",Ben E. Keith Co.,President,,,,,,,,00020990,COH,23,9316375,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Lyle,,Bobby,,Dallas,TX,75206,8/3/2012,"1,000.00",Lyco Holdings Inc.,Chairman and CEO,,,,,,,,00020990,COH,36,9316374,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Joyner,Sr.,Thomas,,Irving,TX,75038,8/2/2012,"10,000.00","Reach Media, Inc.",Entertainer,,,,,,,,00020990,COH,30,9316373,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Allison,,Joel,,Dallas,TX,75231,8/2/2012,250.00,Baylor Health Care System,President/CEO,,,,,,,,00020990,COH,3,9316372,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,"Baker, Jr.",,Thomas,,Wimberley,TX,78676-4101,8/27/2012,"1,000.00",The David J. Joseph Co.,Vice President Business Development,,,,,,,,00020990,COH,6,9316406,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Bailes,,Joseph S.,Dr.,Austin,TX,78763-5460,7/30/2012,500.00,Texas Oncology P.A.,Oncologist,,,,,,,,00020990,COH,5,9316370,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,Friends of UNT PAC,,,,Denton,TX,76205,8/22/2012,"2,500.00",,,,,,,,,,00020990,COH,17,9316396,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Reuler,,Sharon,Ms.,Dallas,TX,75367-0401,7/24/2012,150.00,,,,,,,,,,00020990,COH,51,9316368,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,TW Telecom Inc. PAC,,,,Littleton,CO,80124,7/18/2012,500.00,,,,,,,X,C00355941,,00020990,COH,62,9316367,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,Dallas Police Officers PAC,,,,Dallas,TX,75215,7/2/2012,"3,000.00",,,,,,,,,,00020990,COH,10,9316366,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,Houston Police Officers' Union PAC,,,,Houston,TX,77007-7730,7/2/2012,"2,500.00",,,,,,,,,,00020990,COH,26,9316365,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,8/7/2012,500.00,,,,,,,,,,00020990,COH,35,9316380,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,Eberstein & Witherite,,,,Dallas,TX,75205,8/13/2012,"1,500.00",,,,,,,,,,00020990,COH,12,9316390,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Mansour,,James,,Austin,TX,78748-1304,7/30/2012,500.00,CSIdenity,Director,,,,,,,,00020990,COH,37,9316371,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Montgomery,Jr.,J. C.,Mr.,Dallas,TX,75230,8/21/2012,"1,000.00",Texas Scottish Rite Hospital,President Emeritus,,,,,,,,00020990,COH,42,9316395,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,"McCall, Parkhurst & Horton LLP",,,,Dallas,TX,75201,8/7/2012,"1,000.00",,,,,,,,,,00020990,COH,38,9316381,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Evans,,Roy Gene,,Dallas,TX,75225,8/20/2012,"1,000.00",Grand Bank,Chairman of the Board,,,,,,,,00020990,COH,13,9316393,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Pride,,Charley,,Dallas,TX,75367-0534,8/13/2012,"1,500.00",Charley & Rozene Pride Enterprises,Entertainer,,,,,,,,00020990,COH,49,9316391,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Waddle,,Bobby,Hon.,Desoto,TX,75115,8/21/2012,250.00,Self,Ranching and Farming,,,,,,,,00020990,COH,63,9316394,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Dunning,,Thomas,,Dallas,TX,75201,8/13/2012,"1,500.00",Lockton Dunning Benefit Company,Chairman and CEO,,,,,,,,00020990,COH,11,9316389,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,McElvy,,Gerald,,Southlake,TX,76092,8/13/2012,500.00,ExxonMobil Foundation,Retired President,,,,,,,,00020990,COH,40,9316388,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,McDonald,,Carol,,Austin,TX,78731-6301,8/13/2012,250.00,Independent Colleges and Universities of Texas,President,,,,,,,,00020990,COH,39,9316387,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,8/10/2012,"1,500.00",,,,,,,,,,00020990,COH,58,9316386,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Johansen,,Mark L.,,Dallas,TX,75225,8/10/2012,500.00,"Gruber Hurst Johnansen Hail Shank, LLP",Attorney,,,,,,,,00020990,COH,28,9316385,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,"Herring, Jr.",,Don,,Dallas,TX,75214,8/9/2012,"1,000.00",Don Herring Mitsubishi,Owner/Auto Dealer,,,,,,,,00020990,COH,24,9316384,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,8/9/2012,300.00,,,,,,,,,,00020990,COH,59,9316383,0,10/9/2012,,,,S
