"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Wallace,,Patrick,,Athens,TX,75752,6/1/2012,500.00,East Texas Medical Center,Administrator,,,,,,,,00020582,COH,15,9110906,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Jeffers,,Harriet,,Ennis,TX,75116,6/1/2012,500.00,Homemaker,Homemaker,,,,,,,,00020582,COH,82,9110966,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Yaradanakui,,M. Alp,,Dallas,TX,75206,6/1/2012,800.00,Southwest Medical,Instructor,,,,,,,,00020582,COH,142,9111000,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Orr,,Fred,,Dallas,TX,75219,6/1/2012,500.00,Jagob Partners,Senior Manager,,,,,,,,00020582,COH,89,9110959,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Kinzie,,W.B.,Dr.,Ennis,TX,75119,6/1/2012,100.00,,,,,,,,,,00020582,COH,88,9110960,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Nelson,,Wayne,,Corsicana,TX,75151,6/1/2012,"1,000.00",Nelson Propane,President,,,,,,,,00020582,COH,87,9110961,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,6/1/2012,"3,000.00",,,,,,,,,,00020582,COH,74,9110962,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Young,,Don,,Ennis,TX,75119,6/1/2012,200.00,Self Employed,Attorney,,,,,,,,00020582,COH,85,9110963,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Tenet Healthcare PAC,,,,Dallas,TX,75202,6/1/2012,"1,000.00",,,,,,,,,,00020582,COH,61,9110881,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Fallen,,Stephen L.,,Ennis,TX,75119,6/1/2012,250.00,,,,,,,,,,00020582,COH,83,9110965,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Ryan & Company Texas PAC,,,,Dallas,TX,75240,6/1/2012,"10,000.00",,,,,,,,,,00020582,COH,139,9111003,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Anderson,,W B,,Ennis,TX,75119,6/1/2012,"2,500.00",Self Employed,Investor,,,,,,,,00020582,COH,81,9110967,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Thomas,,Nancy,,Ennis,TX,75119,6/1/2012,200.00,,,,,,,,,,00020582,COH,80,9110968,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Coskun,,Hasan,,Commerce,TX,75249,6/1/2012,"1,000.00",Texas A&M Commerce,Professor,,,,,,,,00020582,COH,143,9110999,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Thomas,,Margaret,,Ennis,TX,75119,6/1/2012,50.00,,,,,,,,,,00020582,COH,79,9110969,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,McKenzie,,Mark S.,,Burleson,TX,76028,6/1/2012,"1,000.00",Noble Healthcare,Manager,,,,,,,,00020582,COH,135,9110998,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Savelsbergh,,Frederick,,Colleyville,TX,76034,6/1/2012,250.00,,,,,,,,,,00020582,COH,145,9110997,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Graves,,Tim,,Austin,TX,78737,6/1/2012,250.00,,,,,,,,,,00020582,COH,132,9110996,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Landry's Restaurants PAC,,,,Houston,TX,77027,6/1/2012,"2,500.00",,,,,,,,,,00020582,COH,36,9110964,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Kirby,,Francis P,,Sykesville,MO,21784,6/12/2012,100.00,,,,,,,,,,00020582,COH,2,9111010,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Bibby,,Pete W.,,Dallas,TX,75205,6/1/2012,100.00,,,,,,,,,,00020582,COH,98,9110890,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Bailes,,Yvonne S,,Austin,TX,78763,6/1/2012,"2,500.00",Self Employed,Attorney,,,,,,,,00020582,COH,110,9110889,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Mansour,,James,,Austin,TX,78746,6/1/2012,"2,500.00",Grande Communication,Chairman,,,,,,,,00020582,COH,111,9110888,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Ahlberg,,Trevor L.,,Irving,TX,75038,6/1/2012,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00020582,COH,112,9110887,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Q PAC,,,,Fort Worth,TX,76102,6/1/2012,"4,000.00",,,,,,,,,,00020582,COH,113,9110886,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Cain,,Dewayne,,Rockwall,TX,75087,6/1/2012,250.00,,,,,,,,,,00020582,COH,114,9110885,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Raytheon Company PAC,,,,Arlington,VA,22209,6/1/2012,750.00,,,,,,,X,C00097568,,00020582,COH,116,9110884,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Skilled Healthcare PAC,,,,Foothill Ranch,CA,92610,6/1/2012,500.00,,,,,,,X,C00442426,,00020582,COH,141,9111001,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161,6/1/2012,"2,500.00",,,,,,,,,,00020582,COH,69,9110882,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Texas Funeral Directors Asso. PAC,,,,Austin,TX,78741,6/1/2012,"1,500.00",,,,,,,,,,00020582,COH,140,9111002,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Black,,Albert,,Dallas,TX,75208,6/1/2012,500.00,On-Target Supplies & Logistics,President,,,,,,,,00020582,COH,45,9110945,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Smart,,Kevin,,Rockwall,TX,75032,6/12/2012,500.00,Transcend Homes,Manager,,,,,,,,00020582,COH,1,9111008,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Smith,,Peggy,,Houston,TX,77046,6/1/2012,"1,000.00",Baylor College of Medicine,Professor,,,,,,,,00020582,COH,29,9111007,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Daspit,,Laurence,,The Woodlands,TX,77382,6/1/2012,500.00,Senior Care Centers,CFO,,,,,,,,00020582,COH,136,9111006,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Roberts,,Jack,,Austin,TX,78701,6/1/2012,"1,000.00",Self Employed,Lobbyist,,,,,,,,00020582,COH,137,9111005,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Felts,,Toni,,Rockwall,TX,75232,6/1/2012,250.00,,,,,,,,,,00020582,COH,138,9111004,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Simmons,,Cindy Brinker,,Dallas,TX,75201,6/1/2012,"1,500.00",Leverson & Brinker,Principal,,,,,,,,00020582,COH,108,9110891,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Lyondell Chemical Company PAC,,,,Washington,DC,20004,6/1/2012,"1,000.00",,,,,,,X,C00306175,,00020582,COH,107,9110883,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,University of Houston PAC,,,,Houston,TX,77090,6/1/2012,"1,000.00",,,,,,,,,,00020582,COH,32,9110993,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Lynn,,R. J.,,Waxahachie,TX,75165,6/1/2012,200.00,,,,,,,,,,00020582,COH,95,9110869,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Pritchett,,Kenneth G.,,Midlothian,TX,76065,6/1/2012,100.00,Ken Pritchett Real Estate,Owner,,,,,,,,00020582,COH,94,9110870,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Blue Cross Blue Shield of Texas PAC,,,,Dallas,TX,75265,6/1/2012,"1,000.00",,,,,,,,,,00020582,COH,71,9110871,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,McLane,Jr.,Drayton,,Temple,TX,76503,6/1/2012,500.00,McLane Grump,Chairman,,,,,,,,00020582,COH,70,9110872,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,CH2M Hill Texas PAC,,,,Dallas,TX,75251,6/1/2012,500.00,,,,,,,,,,00020582,COH,93,9110873,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Friends of Baylor Medical,,,,Houston,TX,77010,6/1/2012,"1,000.00",,,,,,,,,,00020582,COH,30,9110995,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,6/1/2012,500.00,,,,,,,,,,00020582,COH,127,9110989,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Kalfa,,Mafizer,,Fountain Valley,CA,92708,6/1/2012,"1,000.00",Bluebonnet,Supervisor,,,,,,,,00020582,COH,144,9110990,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Texas for Economic Development PAC,,,,Austin,TX,78701,6/1/2012,"2,500.00",,,,,,,,,,00020582,COH,65,9110877,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Hall,,Randall,,League City,TX,77573,6/1/2012,500.00,Self Employed,Developer,,,,,,,,00020582,COH,33,9110992,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Stevens,,Danny S,,Cedar Park,TX,77832,6/1/2012,"1,000.00",Central Health Management Solutions,CEO,,,,,,,,00020582,COH,67,9110866,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/1/2012,"2,500.00",,,,,,,,,,00020582,COH,31,9110994,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Pinnacle Anesthesia Consultants,,,,Dallas,TX,75240,6/1/2012,"1,000.00",,,,,,,,,,00020582,COH,53,9110925,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,6/1/2012,500.00,,,,,,,,,,00020582,COH,54,9110924,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Beef PAC,,,,Amarillo,TX,79106,6/1/2012,"2,000.00",,,,,,,,,,00020582,COH,55,9110923,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,HOSPAC- State,,,,Austin,TX,78768,6/1/2012,"4,000.00",,,,,,,,,,00020582,COH,56,9110922,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Hillco PAC,,,,Austin,TX,78701,6/1/2012,500.00,,,,,,,,,,00020582,COH,68,9110874,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Merck PAC,,,,Washington,DC,20004,6/1/2012,"1,000.00",,,,,,,X,C00097485,,00020582,COH,100,9110875,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,TSA-PAC,,,,Austin,TX,78701,6/1/2012,"2,500.00",,,,,,,,,,00020582,COH,43,9110947,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Spearman,Jr.,Leonard,,Katy,TX,77449,6/1/2012,100.00,,,,,,,,,,00020582,COH,34,9110991,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,THCAPAC,,,,Austin,TX,78765,6/1/2012,"10,000.00",,,,,,,,,,00020582,COH,129,9110978,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Borders,,Judy,,Waxahachie,TX,75165,6/1/2012,100.00,,,,,,,,,,00020582,COH,119,9110988,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Cloonen,,Michael O.,,Waxahachie,TX,75165,6/1/2012,500.00,Coal City Cob,President,,,,,,,,00020582,COH,120,9110987,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Brewer,,Don L.,,Rockwall,TX,75087,6/1/2012,500.00,"Health Partners, LP",Partner,,,,,,,,00020582,COH,121,9110986,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,IEC of Texas PAC Fund,,,,Austin,TX,78716,6/1/2012,500.00,,,,,,,,,,00020582,COH,122,9110985,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,"Morris, Lendais, Hollrah & Snowden",,,,Houston,TX,77056,6/1/2012,750.00,,,,,,,,,,00020582,COH,123,9110984,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,6/1/2012,500.00,,,,,,,,,,00020582,COH,124,9110983,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Culp,,Wayne,,The Woodlands,TX,77382,6/1/2012,500.00,HMG Healthcare,CEO,,,,,,,,00020582,COH,134,9110982,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Kuhl,Jr.,P. John,,Houston,TX,77056,6/1/2012,500.00,Self,Attorney,,,,,,,,00020582,COH,126,9110981,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Turner,,Debra,,Waxahachie,TX,75165,6/1/2012,50.00,,,,,,,,,,00020582,COH,96,9110868,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Humana Texas PAC,,,,Washington,DC,20006,6/1/2012,"1,000.00",,,,,,,X,C00271007,,00020582,COH,128,9110979,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Witten,,Tish Heal,,Dallas,TX,75225,6/1/2012,100.00,,,,,,,,,,00020582,COH,97,9110867,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Silvi,,John A.,,Waxahachie,TX,75165,6/1/2012,100.00,,,,,,,,,,00020582,COH,130,9110977,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Mewbourne,,Curtis,,Tyler,TX,75711,6/1/2012,"5,000.00",Mewbourne Oil,President,,,,,,,,00020582,COH,62,9110880,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Dugan,,John,,Garland,TX,75044,6/1/2012,100.00,,,,,,,,,,00020582,COH,131,9110976,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Mays,Jr.,Howard W,,Houston,TX,77027,6/1/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00020582,COH,38,9110975,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Prince,,Derek Lane,,Dallas,TX,75202,6/1/2012,500.00,Fundamental Clinical Consulting,Regional Director,,,,,,,,00020582,COH,133,9110974,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Boating Trades Association of Metropolitan Houston PAC,,,,Houston,TX,77098,6/1/2012,500.00,,,,,,,,,,00020582,COH,125,9110973,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Novotny,,Henrietta,,Ennis,TX,75119,6/1/2012,100.00,,,,,,,,,,00020582,COH,86,9110972,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Wilson,,Don A.,,Waxahachie,TX,75165,6/1/2012,250.00,,,,,,,,,,00020582,COH,77,9110971,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,"Allison, Bass & Associates",,,,Austin,TX,78701,6/1/2012,100.00,,,,,,,,,,00020582,COH,64,9110878,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Cron,,Richard H.,,Houston,TX,77087,6/1/2012,100.00,,,,,,,,,,00020582,COH,35,9110980,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Glickman,,J.,,Houston,TX,77027,6/1/2012,"1,500.00",Glickman Carter & Bachynsky,Attorney,,,,,,,,00020582,COH,41,9110949,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Abram,,C. T.,,Ennis,TX,75119,6/1/2012,50.00,,,,,,,,,,00020582,COH,66,9110876,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Wal PAC,,,,Bentonville,AZ,72716,6/1/2012,"1,000.00",,,,,,,X,C00093054,,00020582,COH,118,9110938,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,6/1/2012,"1,000.00",,,,,,,,,,00020582,COH,73,9110939,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Baker Botts AMICUS Fund,,,,Houston,TX,77002,6/1/2012,"1,000.00",,,,,,,,,,00020582,COH,72,9110940,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Wilson,Jr.,Welcome W.,,Houston,TX,77057,6/1/2012,500.00,GSL Group,Chairman,,,,,,,,00020582,COH,49,9110941,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Hillco PAC,,,,Austin,TX,78701,6/1/2012,"2,500.00",,,,,,,,,,00020582,COH,48,9110942,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Harden Healthcare Texas PAC,,,,Austin,TX,78703,6/1/2012,"5,000.00",,,,,,,,,,00020582,COH,47,9110943,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Carlile,,Kenneth Q.,,Marshall,TX,75671,6/1/2012,500.00,Carlile Companies,Co-Chairman,,,,,,,,00020582,COH,75,9110944,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Ledbetter,,Lonnie K.,,Fort Worth,TX,76124,6/1/2012,"1,000.00",TBA Insurance Group,Partner,,,,,,,,00020582,COH,52,9110936,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Park,Jr.,Robert,,Dallas,TX,75205,6/1/2012,250.00,,,,,,,,,,00020582,COH,42,9110948,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Home Builders Asso. of Greater Dallas Home PAC,,,,Plano,TX,75093,6/1/2012,250.00,,,,,,,,,,00020582,COH,22,9110935,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Dannenbaum,,James D,,Houston,TX,77098,6/1/2012,"2,500.00",Dannenbaum Engineering Corporation,Chairman,,,,,,,,00020582,COH,40,9110950,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Parikh,,Sudarshana,,Sugar Land,TX,77478,6/1/2012,500.00,Self Employed,Attorney,,,,,,,,00020582,COH,39,9110951,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,McCarley,,James,,McKinney,TX,75071,6/1/2012,250.00,,,,,,,,,,00020582,COH,115,9110952,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Locke Liddell & Sapp Fund,,,,Houston,TX,77002,6/1/2012,500.00,,,,,,,,,,00020582,COH,37,9110953,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Texas Homecare PAC-State,,,,Austin,TX,78731,6/1/2012,"5,000.00",,,,,,,,,,00020582,COH,46,9110954,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Erwin,III,T. Walter,,Ennis,TX,75119,6/1/2012,250.00,Self Employed,Investor,,,,,,,,00020582,COH,84,9110955,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,CP & Y Pac,,,,Dallas,TX,75235,6/1/2012,250.00,,,,,,,,,,00020582,COH,92,9110956,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Flatt Partners,,,,Tyler,TX,75701,6/1/2012,250.00,,,,,,,,,,00020582,COH,91,9110957,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Trimble,,Robert L.,,Dallas,TX,75225,6/1/2012,"2,500.00",Self Employed,Attorney,,,,,,,,00020582,COH,76,9110946,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,McWhorter,,John B.,,Dallas,TX,75230,6/1/2012,250.00,,,,,,,,,,00020582,COH,8,9110913,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,ChevronTexaco Employees Texas PAC,,,,San Ramon,CA,94583,6/1/2012,"1,250.00",,,,,,,X,00035006,,00020582,COH,63,9110879,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,HOSPAC- State,,,,Austin,TX,78768,6/1/2012,250.00,,,,,,,,,,00020582,COH,57,9110921,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Texas McDonald's Operator's Association PAC,,,,Austin,TX,78701,6/1/2012,"1,000.00",,,,,,,,,,00020582,COH,117,9110920,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,TAPA PAC,,,,Austin,TX,78701,6/1/2012,"1,000.00",,,,,,,,,,00020582,COH,50,9110919,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Arnold,Jr.,Gordon D.,,Austin,TX,78701,6/1/2012,500.00,Self Employed,Attorney,,,,,,,,00020582,COH,13,9110918,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,6/1/2012,500.00,,,,,,,,,,00020582,COH,78,9110970,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Murry,,Cindy,,Waxahachie,TX,75165,6/1/2012,200.00,,,,,,,,,,00020582,COH,4,9110917,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Little,,Melinda,,Houston,TX,77024,6/1/2012,100.00,,,,,,,,,,00020582,COH,5,9110916,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,D'etienne,,James P,,Dallas,TX,75230,6/1/2012,300.00,,,,,,,,,,00020582,COH,44,9110937,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Brock,,Gary,,Dallas,TX,75252,6/1/2012,500.00,Baylor Health Care System,COO,,,,,,,,00020582,COH,7,9110914,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Giles,,Gary Q.,,Waxahachie,TX,75165,6/1/2012,100.00,,,,,,,,,,00020582,COH,90,9110958,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,TAMFT Family PAC,,,,Austin,TX,78701,6/1/2012,500.00,,,,,,,,,,00020582,COH,19,9110926,0,7/16/2012,,,,H
